createdAt,value
2017-10-27T00:00:01.110Z,19.40
2017-10-27T00:01:05.852Z,19.40
2017-10-27T00:02:10.744Z,19.30
2017-10-27T00:03:15.580Z,19.30
2017-10-27T00:04:20.515Z,19.30
2017-10-27T00:05:25.296Z,19.30
2017-10-27T00:06:30.023Z,19.30
2017-10-27T00:07:34.725Z,19.30
2017-10-27T00:08:39.450Z,19.30
2017-10-27T00:09:44.123Z,19.30
2017-10-27T00:10:49.022Z,19.30
2017-10-27T00:11:53.753Z,19.30
2017-10-27T00:12:58.490Z,19.30
2017-10-27T00:14:03.293Z,19.30
2017-10-27T00:15:08.071Z,19.30
2017-10-27T00:16:12.921Z,19.20
2017-10-27T00:17:17.539Z,19.20
2017-10-27T00:18:22.296Z,19.30
2017-10-27T00:19:27.047Z,19.30
2017-10-27T00:20:31.772Z,19.20
2017-10-27T00:21:36.410Z,19.20
2017-10-27T00:22:41.195Z,19.20
2017-10-27T00:23:45.946Z,19.20
2017-10-27T00:24:51.324Z,19.20
2017-10-27T00:25:56.079Z,19.20
2017-10-27T00:27:00.778Z,19.20
2017-10-27T00:28:05.513Z,19.20
2017-10-27T00:29:10.322Z,19.20
2017-10-27T00:30:15.186Z,19.20
2017-10-27T00:31:19.965Z,19.20
2017-10-27T00:32:24.904Z,19.20
2017-10-27T00:33:29.615Z,19.20
2017-10-27T00:34:34.499Z,19.20
2017-10-27T00:35:39.209Z,19.20
2017-10-27T00:36:44.081Z,19.20
2017-10-27T00:37:48.734Z,19.20
2017-10-27T00:38:53.528Z,19.20
2017-10-27T00:39:58.364Z,19.20
2017-10-27T00:41:03.330Z,19.20
2017-10-27T00:42:08.088Z,19.20
2017-10-27T00:43:12.873Z,19.20
2017-10-27T00:44:17.529Z,19.20
2017-10-27T00:45:22.236Z,19.20
2017-10-27T00:46:27.064Z,19.10
2017-10-27T00:47:31.913Z,19.20
2017-10-27T00:48:36.643Z,19.10
2017-10-27T00:49:41.430Z,19.20
2017-10-27T00:50:46.187Z,19.10
2017-10-27T00:51:50.936Z,19.10
2017-10-27T00:52:55.776Z,19.10
2017-10-27T00:54:00.775Z,19.10
2017-10-27T00:55:05.829Z,19.10
2017-10-27T00:56:10.457Z,19.10
2017-10-27T00:57:15.216Z,19.10
2017-10-27T00:58:19.934Z,19.10
2017-10-27T00:59:24.608Z,19.10
2017-10-27T01:00:29.443Z,19.10
2017-10-27T01:01:34.339Z,19.10
2017-10-27T01:02:39.053Z,19.10
2017-10-27T01:03:43.832Z,19.10
2017-10-27T01:04:48.723Z,19.10
2017-10-27T01:05:53.527Z,19.10
2017-10-27T01:06:58.477Z,19.10
2017-10-27T01:08:03.114Z,19.10
2017-10-27T01:09:07.999Z,19.10
2017-10-27T01:10:12.744Z,19.10
2017-10-27T01:11:17.507Z,19.10
2017-10-27T01:12:22.397Z,19.10
2017-10-27T01:13:27.097Z,19.10
2017-10-27T01:14:31.802Z,19.10
2017-10-27T01:15:36.543Z,19.10
2017-10-27T01:16:41.293Z,19.10
2017-10-27T01:17:45.999Z,19.10
2017-10-27T01:18:50.849Z,19.10
2017-10-27T01:19:55.680Z,19.10
2017-10-27T01:21:00.688Z,19.10
2017-10-27T01:22:05.799Z,19.10
2017-10-27T01:23:10.841Z,19.10
2017-10-27T01:24:15.749Z,19.10
2017-10-27T01:25:20.623Z,19.10
2017-10-27T01:26:25.711Z,19.10
2017-10-27T01:27:31.711Z,19.10
2017-10-27T01:28:36.592Z,19.10
2017-10-27T01:29:41.874Z,19.10
2017-10-27T01:30:47.797Z,19.10
2017-10-27T01:31:52.805Z,19.10
2017-10-27T01:32:57.883Z,19.10
2017-10-27T01:34:02.923Z,19.10
2017-10-27T01:35:07.756Z,19.10
2017-10-27T01:36:12.898Z,19.10
2017-10-27T01:37:18.052Z,19.10
2017-10-27T01:38:23.100Z,19.10
2017-10-27T01:39:28.208Z,19.10
2017-10-27T01:40:33.192Z,19.10
2017-10-27T01:41:38.325Z,19.10
2017-10-27T01:42:43.458Z,19.10
2017-10-27T01:43:48.568Z,19.10
2017-10-27T01:44:53.693Z,19.10
2017-10-27T01:45:58.988Z,19.00
2017-10-27T01:47:04.140Z,19.00
2017-10-27T01:48:09.250Z,19.00
2017-10-27T01:49:14.759Z,19.00
2017-10-27T01:50:19.545Z,19.00
2017-10-27T01:51:24.464Z,19.00
2017-10-27T01:52:29.333Z,19.00
2017-10-27T01:53:34.032Z,19.00
2017-10-27T01:54:39.400Z,19.00
2017-10-27T01:55:44.813Z,19.00
2017-10-27T01:56:49.690Z,19.00
2017-10-27T01:57:54.692Z,19.00
2017-10-27T01:58:59.746Z,19.00
2017-10-27T02:00:04.813Z,19.00
2017-10-27T02:01:09.698Z,19.00
2017-10-27T02:02:14.603Z,19.00
2017-10-27T02:03:19.528Z,19.00
2017-10-27T02:04:24.448Z,19.00
2017-10-27T02:05:29.489Z,19.00
2017-10-27T02:06:34.676Z,19.00
2017-10-27T02:07:39.801Z,19.00
2017-10-27T02:08:44.999Z,19.00
2017-10-27T02:09:50.140Z,19.00
2017-10-27T02:10:55.366Z,19.00
2017-10-27T02:12:00.329Z,19.00
2017-10-27T02:13:05.535Z,19.00
2017-10-27T02:14:10.534Z,19.00
2017-10-27T02:15:15.294Z,19.00
2017-10-27T02:16:20.439Z,19.00
2017-10-27T02:17:25.496Z,18.90
2017-10-27T02:18:30.278Z,18.90
2017-10-27T02:19:36.015Z,19.00
2017-10-27T02:20:41.655Z,18.90
2017-10-27T02:21:46.760Z,18.90
2017-10-27T02:22:51.854Z,18.90
2017-10-27T02:23:56.878Z,18.90
2017-10-27T02:25:01.952Z,18.90
2017-10-27T02:26:07.183Z,18.90
2017-10-27T02:27:12.376Z,18.90
2017-10-27T02:28:17.653Z,18.90
2017-10-27T02:29:22.645Z,18.90
2017-10-27T02:30:27.836Z,19.00
2017-10-27T02:31:32.835Z,18.90
2017-10-27T02:32:37.853Z,18.90
2017-10-27T02:33:42.878Z,18.90
2017-10-27T02:34:47.698Z,18.90
2017-10-27T02:35:52.609Z,18.90
2017-10-27T02:36:57.750Z,18.90
2017-10-27T02:38:03.761Z,18.90
2017-10-27T02:39:08.752Z,18.90
2017-10-27T02:40:13.831Z,18.90
2017-10-27T02:41:19.981Z,18.90
2017-10-27T02:42:25.266Z,18.90
2017-10-27T02:43:30.549Z,18.90
2017-10-27T02:44:35.609Z,18.90
2017-10-27T02:45:40.435Z,18.90
2017-10-27T02:46:45.608Z,18.90
2017-10-27T02:47:50.475Z,18.90
2017-10-27T02:48:55.259Z,18.90
2017-10-27T02:50:00.371Z,18.90
2017-10-27T02:51:05.211Z,18.90
2017-10-27T02:52:10.283Z,18.90
2017-10-27T02:53:15.252Z,18.90
2017-10-27T02:54:20.118Z,18.90
2017-10-27T02:55:25.063Z,18.90
2017-10-27T02:56:30.256Z,18.90
2017-10-27T02:57:35.212Z,18.90
2017-10-27T02:58:40.040Z,18.80
2017-10-27T02:59:45.800Z,18.90
2017-10-27T03:00:50.666Z,18.90
2017-10-27T03:01:55.539Z,18.90
2017-10-27T03:03:00.270Z,18.90
2017-10-27T03:04:05.193Z,18.80
2017-10-27T03:05:09.998Z,18.80
2017-10-27T03:06:14.934Z,18.90
2017-10-27T03:07:20.022Z,18.90
2017-10-27T03:08:24.831Z,18.80
2017-10-27T03:09:29.770Z,18.80
2017-10-27T03:10:35.035Z,18.80
2017-10-27T03:11:40.179Z,18.80
2017-10-27T03:12:45.316Z,18.80
2017-10-27T03:13:50.468Z,18.80
2017-10-27T03:14:55.409Z,18.80
2017-10-27T03:16:00.490Z,18.80
2017-10-27T03:17:05.620Z,18.80
2017-10-27T03:18:10.980Z,18.80
2017-10-27T03:19:15.935Z,18.80
2017-10-27T03:20:20.972Z,18.80
2017-10-27T03:21:25.849Z,18.80
2017-10-27T03:22:30.755Z,18.80
2017-10-27T03:23:35.880Z,18.80
2017-10-27T03:24:40.787Z,18.80
2017-10-27T03:25:45.910Z,18.80
2017-10-27T03:26:50.863Z,18.80
2017-10-27T03:27:55.703Z,18.80
2017-10-27T03:29:01.014Z,18.80
2017-10-27T03:30:06.188Z,18.80
2017-10-27T03:31:11.346Z,18.80
2017-10-27T03:32:16.402Z,18.80
2017-10-27T03:33:21.394Z,18.80
2017-10-27T03:34:26.426Z,18.80
2017-10-27T03:35:31.289Z,18.80
2017-10-27T03:36:36.399Z,18.80
2017-10-27T03:37:41.246Z,18.80
2017-10-27T03:38:46.187Z,18.80
2017-10-27T03:39:51.474Z,18.80
2017-10-27T03:40:56.484Z,18.80
2017-10-27T03:42:01.639Z,18.80
2017-10-27T03:43:06.738Z,18.80
2017-10-27T03:44:11.843Z,18.80
2017-10-27T03:45:16.792Z,18.80
2017-10-27T03:46:21.826Z,18.80
2017-10-27T03:47:26.887Z,18.80
2017-10-27T03:48:32.421Z,18.80
2017-10-27T03:49:38.350Z,18.80
2017-10-27T03:50:43.380Z,18.80
2017-10-27T03:51:48.270Z,18.80
2017-10-27T03:52:53.998Z,18.80
2017-10-27T03:53:59.140Z,18.80
2017-10-27T03:55:04.350Z,18.80
2017-10-27T03:56:09.406Z,18.80
2017-10-27T03:57:14.608Z,18.80
2017-10-27T03:58:19.693Z,18.80
2017-10-27T03:59:24.858Z,18.80
2017-10-27T04:00:29.866Z,18.80
2017-10-27T04:01:34.998Z,18.80
2017-10-27T04:02:40.043Z,18.80
2017-10-27T04:03:45.025Z,18.80
2017-10-27T04:04:50.030Z,18.80
2017-10-27T04:05:55.108Z,18.80
2017-10-27T04:07:00.789Z,18.80
2017-10-27T04:08:05.958Z,18.80
2017-10-27T04:09:11.204Z,18.80
2017-10-27T04:10:17.725Z,18.80
2017-10-27T04:11:23.117Z,18.70
2017-10-27T04:12:28.120Z,18.80
2017-10-27T04:13:33.369Z,18.80
2017-10-27T04:14:38.431Z,18.80
2017-10-27T04:15:43.624Z,18.80
2017-10-27T04:16:49.078Z,18.70
2017-10-27T04:17:54.114Z,18.80
2017-10-27T04:19:00.249Z,18.70
2017-10-27T04:20:05.657Z,18.70
2017-10-27T04:21:11.198Z,18.70
2017-10-27T04:22:17.388Z,18.80
2017-10-27T04:23:23.523Z,18.80
2017-10-27T04:24:28.711Z,18.70
2017-10-27T04:25:34.294Z,18.80
2017-10-27T04:26:39.740Z,18.70
2017-10-27T04:27:45.022Z,18.70
2017-10-27T04:28:50.066Z,18.80
2017-10-27T04:29:55.047Z,18.70
2017-10-27T04:31:00.278Z,18.70
2017-10-27T04:32:05.629Z,18.70
2017-10-27T04:33:10.691Z,18.70
2017-10-27T04:34:15.918Z,18.70
2017-10-27T04:35:21.135Z,18.70
2017-10-27T04:36:26.352Z,18.70
2017-10-27T04:37:31.592Z,18.70
2017-10-27T04:38:36.331Z,18.70
2017-10-27T04:39:41.312Z,18.70
2017-10-27T04:40:46.486Z,18.70
2017-10-27T04:41:51.707Z,18.70
2017-10-27T04:42:56.892Z,18.70
2017-10-27T04:44:02.694Z,18.70
2017-10-27T04:45:07.784Z,18.70
2017-10-27T04:46:12.713Z,18.70
2017-10-27T04:47:17.797Z,18.70
2017-10-27T04:48:22.852Z,18.70
2017-10-27T04:49:27.822Z,18.70
2017-10-27T04:50:33.637Z,18.70
2017-10-27T04:51:38.750Z,18.70
2017-10-27T04:52:43.746Z,18.70
2017-10-27T04:53:48.710Z,18.70
2017-10-27T04:54:53.745Z,18.70
2017-10-27T04:55:58.871Z,18.70
2017-10-27T04:57:04.015Z,18.70
2017-10-27T04:58:09.130Z,18.70
2017-10-27T04:59:14.169Z,18.70
2017-10-27T05:00:19.456Z,18.70
2017-10-27T05:01:24.456Z,18.70
2017-10-27T05:02:29.504Z,18.70
2017-10-27T05:03:34.518Z,18.70
2017-10-27T05:04:39.526Z,18.70
2017-10-27T05:05:44.693Z,18.70
2017-10-27T05:06:50.048Z,18.70
2017-10-27T05:07:56.814Z,18.70
2017-10-27T05:09:02.026Z,18.70
2017-10-27T05:10:07.143Z,18.70
2017-10-27T05:11:12.929Z,18.70
2017-10-27T05:12:18.207Z,18.70
2017-10-27T05:13:23.420Z,18.70
2017-10-27T05:14:28.408Z,18.70
2017-10-27T05:15:33.805Z,18.70
2017-10-27T05:16:39.023Z,18.70
2017-10-27T05:17:44.148Z,18.70
2017-10-27T05:18:49.249Z,18.70
2017-10-27T05:19:54.483Z,18.70
2017-10-27T05:20:59.652Z,18.70
2017-10-27T05:22:04.948Z,18.70
2017-10-27T05:23:09.945Z,18.70
2017-10-27T05:24:15.192Z,18.70
2017-10-27T05:25:20.436Z,18.70
2017-10-27T05:26:25.735Z,18.70
2017-10-27T05:27:30.813Z,18.70
2017-10-27T05:28:36.002Z,18.70
2017-10-27T05:29:41.123Z,18.70
2017-10-27T05:30:46.390Z,18.70
2017-10-27T05:31:51.478Z,18.70
2017-10-27T05:32:56.572Z,18.70
2017-10-27T05:34:01.728Z,18.70
2017-10-27T05:35:06.775Z,18.70
2017-10-27T05:36:11.775Z,18.60
2017-10-27T05:37:16.814Z,18.70
2017-10-27T05:38:21.926Z,18.70
2017-10-27T05:39:26.978Z,18.70
2017-10-27T05:40:32.090Z,18.70
2017-10-27T05:41:38.130Z,18.70
2017-10-27T05:42:43.593Z,18.70
2017-10-27T05:43:48.635Z,18.70
2017-10-27T05:44:53.803Z,18.70
2017-10-27T05:45:58.980Z,18.70
2017-10-27T05:47:04.161Z,18.60
2017-10-27T05:48:09.192Z,18.70
2017-10-27T05:49:14.327Z,18.60
2017-10-27T05:50:19.550Z,18.60
2017-10-27T05:51:24.959Z,18.60
2017-10-27T05:52:30.245Z,18.60
2017-10-27T05:53:35.363Z,18.60
2017-10-27T05:54:40.623Z,18.70
2017-10-27T05:55:45.751Z,18.70
2017-10-27T05:56:50.879Z,18.70
2017-10-27T05:57:56.170Z,18.70
2017-10-27T05:59:01.345Z,18.70
2017-10-27T06:00:06.862Z,18.70
2017-10-27T06:01:11.709Z,18.80
2017-10-27T06:02:16.903Z,18.80
2017-10-27T06:03:23.238Z,18.80
2017-10-27T06:04:28.424Z,18.90
2017-10-27T06:05:33.436Z,18.90
2017-10-27T06:06:38.713Z,18.90
2017-10-27T06:07:43.772Z,19.00
2017-10-27T06:08:48.708Z,19.00
2017-10-27T06:09:53.718Z,19.10
2017-10-27T06:10:58.823Z,19.10
2017-10-27T06:12:03.958Z,19.10
2017-10-27T06:13:09.160Z,19.20
2017-10-27T06:14:14.322Z,19.20
2017-10-27T06:15:19.944Z,19.20
2017-10-27T06:16:26.081Z,19.30
2017-10-27T06:17:31.139Z,19.30
2017-10-27T06:18:36.549Z,19.30
2017-10-27T06:19:41.785Z,19.30
2017-10-27T06:20:47.037Z,19.30
2017-10-27T06:21:52.327Z,19.30
2017-10-27T06:22:57.658Z,19.30
2017-10-27T06:24:02.928Z,19.40
2017-10-27T06:25:08.176Z,19.40
2017-10-27T06:26:13.313Z,19.40
2017-10-27T06:27:18.321Z,19.40
2017-10-27T06:28:24.970Z,19.40
2017-10-27T06:29:31.214Z,19.40
2017-10-27T06:30:37.250Z,19.40
2017-10-27T06:31:42.289Z,19.40
2017-10-27T06:32:47.680Z,19.30
2017-10-27T06:33:52.876Z,19.30
2017-10-27T06:34:58.572Z,19.30
2017-10-27T06:36:04.553Z,19.30
2017-10-27T06:37:10.104Z,19.40
2017-10-27T06:38:15.277Z,19.40
2017-10-27T06:39:20.635Z,19.40
2017-10-27T06:40:25.997Z,19.40
2017-10-27T06:41:31.195Z,19.50
2017-10-27T06:42:36.690Z,19.50
2017-10-27T06:43:41.958Z,19.50
2017-10-27T06:44:47.288Z,19.60
2017-10-27T06:45:52.562Z,19.60
2017-10-27T06:46:57.645Z,19.50
2017-10-27T06:48:03.188Z,19.50
2017-10-27T06:49:09.469Z,19.50
2017-10-27T06:50:14.931Z,19.50
2017-10-27T06:51:20.467Z,19.50
2017-10-27T06:52:27.547Z,19.50
2017-10-27T06:53:32.491Z,19.40
2017-10-27T06:54:38.345Z,19.40
2017-10-27T06:55:43.656Z,19.40
2017-10-27T06:56:49.400Z,19.40
2017-10-27T06:57:54.665Z,19.40
2017-10-27T06:59:00.774Z,19.40
2017-10-27T07:00:06.466Z,19.40
2017-10-27T07:01:12.328Z,19.40
2017-10-27T07:02:17.930Z,19.40
2017-10-27T07:03:23.446Z,19.40
2017-10-27T07:04:29.812Z,19.40
2017-10-27T07:05:35.273Z,19.40
2017-10-27T07:06:40.993Z,19.40
2017-10-27T07:07:47.546Z,19.40
2017-10-27T07:08:53.403Z,19.40
2017-10-27T07:09:59.168Z,19.40
2017-10-27T07:11:05.178Z,19.40
2017-10-27T07:12:10.703Z,19.40
2017-10-27T07:13:16.146Z,19.40
2017-10-27T07:14:21.294Z,19.40
2017-10-27T07:15:26.673Z,19.40
2017-10-27T07:16:32.144Z,19.40
2017-10-27T07:17:37.467Z,19.40
2017-10-27T07:18:42.833Z,19.30
2017-10-27T07:19:48.963Z,19.30
2017-10-27T07:20:54.260Z,19.30
2017-10-27T07:21:59.522Z,19.30
2017-10-27T07:23:05.241Z,19.30
2017-10-27T07:24:10.797Z,19.30
2017-10-27T07:25:16.344Z,19.30
2017-10-27T07:26:21.593Z,19.30
2017-10-27T07:27:26.986Z,19.30
2017-10-27T07:28:32.296Z,19.20
2017-10-27T07:29:37.664Z,19.20
2017-10-27T07:30:43.050Z,19.20
2017-10-27T07:31:48.008Z,19.20
2017-10-27T07:32:52.947Z,19.20
2017-10-27T07:33:57.958Z,19.20
2017-10-27T07:35:03.470Z,19.20
2017-10-27T07:36:09.570Z,19.20
2017-10-27T07:37:14.658Z,19.20
2017-10-27T07:38:19.992Z,19.20
2017-10-27T07:39:25.157Z,19.20
2017-10-27T07:40:30.495Z,19.20
2017-10-27T07:41:35.748Z,19.20
2017-10-27T07:42:40.998Z,19.20
2017-10-27T07:43:46.444Z,19.20
2017-10-27T07:44:51.663Z,19.20
2017-10-27T07:45:56.989Z,19.20
2017-10-27T07:47:02.431Z,19.20
2017-10-27T07:48:07.469Z,19.20
2017-10-27T07:49:12.679Z,19.20
2017-10-27T07:50:18.263Z,19.20
2017-10-27T07:51:23.434Z,19.20
2017-10-27T07:52:28.837Z,19.20
2017-10-27T07:53:34.259Z,19.20
2017-10-27T07:54:39.438Z,19.20
2017-10-27T07:55:44.821Z,19.20
2017-10-27T07:56:51.166Z,19.20
2017-10-27T07:57:56.592Z,19.20
2017-10-27T07:59:01.855Z,19.20
2017-10-27T08:00:07.161Z,19.20
2017-10-27T08:01:12.267Z,19.20
2017-10-27T08:02:17.519Z,19.20
2017-10-27T08:03:23.370Z,19.20
2017-10-27T08:04:28.714Z,19.20
