createdAt,value
2017-10-24T00:00:31.273Z,55.6
2017-10-24T00:01:32.150Z,52.7
2017-10-24T00:02:32.926Z,44.9
2017-10-24T00:03:33.716Z,68.1
2017-10-24T00:04:34.515Z,59.1
2017-10-24T00:05:35.253Z,54.8
2017-10-24T00:06:36.163Z,51.8
2017-10-24T00:07:36.963Z,54.1
2017-10-24T00:08:37.705Z,53.1
2017-10-24T00:09:38.446Z,55.7
2017-10-24T00:10:39.221Z,53.0
2017-10-24T00:11:40.352Z,51.0
2017-10-24T00:12:41.101Z,58.1
2017-10-24T00:13:41.872Z,52.2
2017-10-24T00:14:42.603Z,65.7
2017-10-24T00:15:43.315Z,54.9
2017-10-24T00:16:44.130Z,53.3
2017-10-24T00:17:44.862Z,56.2
2017-10-24T00:18:45.673Z,58.3
2017-10-24T00:19:46.470Z,60.3
2017-10-24T00:20:47.202Z,62.4
2017-10-24T00:21:47.927Z,67.6
2017-10-24T00:22:48.662Z,57.4
2017-10-24T00:23:49.382Z,71.6
2017-10-24T00:24:50.114Z,68.8
2017-10-24T00:25:50.845Z,72.5
2017-10-24T00:26:51.669Z,70.6
2017-10-24T00:27:52.486Z,80.0
2017-10-24T00:28:53.202Z,80.2
2017-10-24T00:29:53.938Z,65.3
2017-10-24T00:30:54.748Z,80.0
2017-10-24T00:31:55.553Z,76.0
2017-10-24T00:32:56.322Z,88.1
2017-10-24T00:33:57.060Z,89.6
2017-10-24T00:34:57.862Z,91.0
2017-10-24T00:35:58.588Z,84.6
2017-10-24T00:36:59.421Z,86.3
2017-10-24T00:38:00.145Z,82.9
2017-10-24T00:39:00.871Z,89.8
2017-10-24T00:40:01.622Z,112.0
2017-10-24T00:41:02.403Z,121.5
2017-10-24T00:42:03.259Z,98.9
2017-10-24T00:43:04.043Z,108.6
2017-10-24T00:44:04.846Z,105.8
2017-10-24T00:45:05.576Z,107.6
2017-10-24T00:46:06.370Z,106.2
2017-10-24T00:47:07.213Z,104.7
2017-10-24T00:48:07.932Z,114.8
2017-10-24T00:49:08.654Z,111.7
2017-10-24T00:50:09.437Z,107.6
2017-10-24T00:51:10.211Z,121.6
2017-10-24T00:52:11.311Z,123.2
2017-10-24T00:53:12.050Z,124.1
2017-10-24T00:54:12.773Z,132.7
2017-10-24T00:55:13.574Z,150.2
2017-10-24T00:56:14.332Z,139.1
2017-10-24T00:57:15.361Z,126.3
2017-10-24T00:58:16.109Z,145.4
2017-10-24T00:59:16.865Z,145.7
2017-10-24T01:00:17.669Z,134.8
2017-10-24T01:01:18.392Z,126.7
2017-10-24T01:02:19.521Z,137.6
2017-10-24T01:03:20.281Z,136.6
2017-10-24T01:04:21.032Z,154.2
2017-10-24T01:05:21.781Z,140.3
2017-10-24T01:06:22.512Z,148.9
2017-10-24T01:07:23.301Z,148.8
2017-10-24T01:08:24.084Z,159.7
2017-10-24T01:09:24.806Z,166.1
2017-10-24T01:10:25.580Z,155.5
2017-10-24T01:11:26.311Z,155.4
2017-10-24T01:12:27.039Z,156.9
2017-10-24T01:13:27.775Z,150.2
2017-10-24T01:14:28.616Z,155.7
2017-10-24T01:15:29.424Z,157.2
2017-10-24T01:16:30.236Z,173.8
2017-10-24T01:17:30.968Z,177.4
2017-10-24T01:18:31.691Z,177.0
2017-10-24T01:19:32.513Z,180.4
2017-10-24T01:20:33.322Z,163.2
2017-10-24T01:21:34.051Z,177.3
2017-10-24T01:22:34.782Z,175.0
2017-10-24T01:23:35.541Z,181.4
2017-10-24T01:24:36.736Z,177.6
2017-10-24T01:25:37.502Z,198.8
2017-10-24T01:26:38.308Z,188.8
2017-10-24T01:27:39.087Z,183.1
2017-10-24T01:28:39.832Z,196.7
2017-10-24T01:29:40.620Z,208.8
2017-10-24T01:30:41.411Z,203.8
2017-10-24T01:31:42.144Z,186.9
2017-10-24T01:32:42.967Z,202.0
2017-10-24T01:33:43.778Z,205.4
2017-10-24T01:34:44.540Z,216.2
2017-10-24T01:35:45.273Z,223.8
2017-10-24T01:36:46.011Z,191.6
2017-10-24T01:37:47.164Z,206.0
2017-10-24T01:38:47.941Z,195.4
2017-10-24T01:39:48.685Z,183.7
2017-10-24T01:40:49.475Z,189.0
2017-10-24T01:41:50.220Z,197.2
2017-10-24T01:42:51.402Z,198.9
2017-10-24T01:43:52.131Z,200.4
2017-10-24T01:44:52.931Z,194.5
2017-10-24T01:45:53.663Z,203.3
2017-10-24T01:46:54.476Z,212.4
2017-10-24T01:47:55.261Z,226.7
2017-10-24T01:48:55.997Z,234.7
2017-10-24T01:49:56.771Z,217.4
2017-10-24T01:50:57.497Z,219.9
2017-10-24T01:51:58.300Z,227.3
2017-10-24T01:52:59.033Z,224.3
2017-10-24T01:53:59.812Z,208.3
2017-10-24T01:55:00.541Z,215.0
2017-10-24T01:56:01.277Z,234.9
2017-10-24T01:57:02.071Z,216.6
2017-10-24T01:58:02.796Z,245.3
2017-10-24T01:59:03.632Z,217.0
2017-10-24T02:00:04.429Z,212.8
2017-10-24T02:01:05.171Z,233.3
2017-10-24T02:02:05.902Z,229.4
2017-10-24T02:03:06.632Z,273.7
2017-10-24T02:04:07.671Z,231.1
2017-10-24T02:05:08.460Z,200.6
2017-10-24T02:06:09.238Z,219.0
2017-10-24T02:07:10.032Z,224.3
2017-10-24T02:08:10.760Z,272.8
2017-10-24T02:09:11.882Z,256.3
2017-10-24T02:10:12.685Z,254.5
2017-10-24T02:11:13.421Z,287.2
2017-10-24T02:12:14.153Z,266.5
2017-10-24T02:13:14.950Z,236.9
2017-10-24T02:14:15.721Z,231.4
2017-10-24T02:15:16.456Z,665.3
2017-10-24T02:16:17.245Z,365.5
2017-10-24T02:17:18.012Z,312.7
2017-10-24T02:18:18.734Z,244.6
2017-10-24T02:19:19.581Z,226.0
2017-10-24T02:20:20.317Z,250.9
2017-10-24T02:21:21.101Z,226.7
2017-10-24T02:22:21.831Z,254.4
2017-10-24T02:23:22.557Z,222.7
2017-10-24T02:24:23.342Z,228.4
2017-10-24T02:25:24.161Z,239.7
2017-10-24T02:26:24.892Z,215.7
2017-10-24T02:27:25.626Z,230.3
2017-10-24T02:28:26.401Z,239.8
2017-10-24T02:29:27.131Z,224.1
2017-10-24T02:30:27.862Z,218.9
2017-10-24T02:31:28.594Z,220.9
2017-10-24T02:32:29.343Z,246.7
2017-10-24T02:33:30.141Z,227.3
2017-10-24T02:34:30.974Z,218.5
2017-10-24T02:35:31.661Z,205.5
2017-10-24T02:36:32.391Z,210.4
2017-10-24T02:37:33.182Z,202.6
2017-10-24T02:38:33.989Z,228.6
2017-10-24T02:39:34.765Z,202.4
2017-10-24T02:40:35.497Z,211.9
2017-10-24T02:41:36.300Z,213.5
2017-10-24T02:42:37.082Z,205.3
2017-10-24T02:43:37.813Z,216.7
2017-10-24T02:44:38.551Z,233.4
2017-10-24T02:45:39.281Z,214.7
2017-10-24T02:46:40.024Z,206.6
2017-10-24T02:47:40.921Z,196.7
2017-10-24T02:48:41.653Z,221.8
2017-10-24T02:49:42.378Z,205.3
2017-10-24T02:50:43.117Z,216.8
2017-10-24T02:51:43.909Z,203.5
2017-10-24T02:52:44.694Z,182.5
2017-10-24T02:53:45.428Z,187.8
2017-10-24T02:54:46.215Z,180.3
2017-10-24T02:55:47.002Z,193.3
2017-10-24T02:56:47.731Z,181.3
2017-10-24T02:57:48.808Z,178.0
2017-10-24T02:58:49.547Z,171.0
2017-10-24T02:59:50.272Z,176.4
2017-10-24T03:00:51.079Z,169.4
2017-10-24T03:01:51.834Z,193.6
2017-10-24T03:02:52.624Z,168.2
2017-10-24T03:03:53.380Z,163.1
2017-10-24T03:04:54.176Z,164.6
2017-10-24T03:05:54.907Z,171.9
2017-10-24T03:06:55.638Z,159.9
2017-10-24T03:07:56.378Z,145.3
2017-10-24T03:08:57.119Z,144.6
2017-10-24T03:09:57.917Z,137.0
2017-10-24T03:10:58.753Z,149.5
2017-10-24T03:11:59.536Z,135.0
2017-10-24T03:13:00.270Z,144.1
2017-10-24T03:14:01.048Z,139.3
2017-10-24T03:15:01.778Z,124.7
2017-10-24T03:16:02.562Z,128.6
2017-10-24T03:17:03.360Z,125.2
2017-10-24T03:18:04.147Z,120.0
2017-10-24T03:19:04.871Z,127.4
2017-10-24T03:20:05.605Z,119.5
2017-10-24T03:21:06.457Z,120.8
2017-10-24T03:22:07.188Z,122.1
2017-10-24T03:23:07.919Z,117.0
2017-10-24T03:24:08.717Z,121.1
2017-10-24T03:25:09.460Z,116.9
2017-10-24T03:26:10.329Z,121.6
2017-10-24T03:27:11.060Z,112.8
2017-10-24T03:28:11.788Z,102.8
2017-10-24T03:29:12.531Z,115.8
2017-10-24T03:30:13.274Z,103.6
2017-10-24T03:31:14.046Z,99.3
2017-10-24T03:32:14.775Z,100.0
2017-10-24T03:33:15.549Z,99.2
2017-10-24T03:34:16.272Z,97.3
2017-10-24T03:35:17.092Z,96.1
2017-10-24T03:36:17.876Z,105.3
2017-10-24T03:37:18.597Z,93.2
2017-10-24T03:38:19.324Z,106.1
2017-10-24T03:39:20.134Z,101.2
2017-10-24T03:40:20.871Z,107.8
2017-10-24T03:41:21.720Z,110.3
2017-10-24T03:42:22.447Z,105.6
2017-10-24T03:43:23.182Z,95.9
2017-10-24T03:44:23.900Z,100.0
2017-10-24T03:45:24.634Z,93.4
2017-10-24T03:46:25.512Z,112.4
2017-10-24T03:47:26.241Z,105.0
2017-10-24T03:48:26.972Z,92.6
2017-10-24T03:49:27.781Z,91.1
2017-10-24T03:50:28.512Z,90.8
2017-10-24T03:51:29.429Z,100.8
2017-10-24T03:52:30.195Z,99.5
2017-10-24T03:53:30.922Z,102.2
2017-10-24T03:54:31.654Z,93.1
2017-10-24T03:55:32.374Z,98.6
2017-10-24T03:56:33.203Z,92.3
2017-10-24T03:57:34.018Z,85.6
2017-10-24T03:58:34.811Z,91.7
2017-10-24T03:59:35.541Z,88.5
2017-10-24T04:00:36.271Z,76.6
2017-10-24T04:01:37.053Z,82.3
2017-10-24T04:02:37.857Z,88.7
2017-10-24T04:03:38.639Z,88.4
2017-10-24T04:04:39.434Z,81.4
2017-10-24T04:05:40.231Z,67.8
2017-10-24T04:06:41.018Z,73.9
2017-10-24T04:07:41.828Z,83.2
2017-10-24T04:08:42.612Z,83.8
2017-10-24T04:09:43.412Z,72.4
2017-10-24T04:10:44.157Z,73.3
2017-10-24T04:11:44.992Z,76.5
2017-10-24T04:12:45.725Z,85.6
2017-10-24T04:13:46.452Z,79.1
2017-10-24T04:14:47.182Z,86.2
2017-10-24T04:15:47.991Z,84.4
2017-10-24T04:16:48.721Z,83.8
2017-10-24T04:17:49.495Z,83.6
2017-10-24T04:18:50.303Z,81.6
2017-10-24T04:19:51.114Z,82.5
2017-10-24T04:20:51.872Z,81.1
2017-10-24T04:21:52.701Z,82.3
2017-10-24T04:22:53.441Z,87.1
2017-10-24T04:23:54.178Z,71.0
2017-10-24T04:24:54.992Z,82.6
2017-10-24T04:25:55.789Z,73.3
2017-10-24T04:26:56.981Z,75.2
2017-10-24T04:27:57.781Z,70.2
2017-10-24T04:28:58.564Z,71.6
2017-10-24T04:29:59.292Z,74.9
2017-10-24T04:31:00.012Z,77.8
2017-10-24T04:32:01.162Z,83.6
2017-10-24T04:33:01.902Z,79.3
2017-10-24T04:34:02.703Z,69.3
2017-10-24T04:35:03.437Z,81.2
2017-10-24T04:36:04.251Z,77.3
2017-10-24T04:37:04.997Z,74.5
2017-10-24T04:38:05.791Z,83.6
2017-10-24T04:39:06.524Z,92.5
2017-10-24T04:40:07.330Z,75.5
2017-10-24T04:41:08.062Z,73.7
2017-10-24T04:42:08.884Z,74.5
2017-10-24T04:43:09.699Z,75.3
2017-10-24T04:44:10.432Z,77.0
2017-10-24T04:45:11.233Z,76.3
2017-10-24T04:46:12.038Z,81.0
2017-10-24T04:47:13.182Z,79.7
2017-10-24T04:48:13.915Z,76.5
2017-10-24T04:49:14.727Z,78.5
2017-10-24T04:50:15.502Z,75.5
2017-10-24T04:51:16.231Z,76.7
2017-10-24T04:52:16.954Z,79.9
2017-10-24T04:53:17.694Z,78.7
2017-10-24T04:54:18.492Z,77.7
2017-10-24T04:55:19.212Z,81.7
2017-10-24T04:56:19.941Z,75.7
2017-10-24T04:57:21.474Z,81.4
2017-10-24T04:58:22.210Z,69.5
2017-10-24T04:59:22.944Z,72.1
2017-10-24T05:00:23.709Z,83.1
2017-10-24T05:01:24.439Z,70.5
2017-10-24T05:02:25.577Z,73.3
2017-10-24T05:03:26.378Z,78.9
2017-10-24T05:04:27.149Z,80.8
2017-10-24T05:05:27.933Z,76.3
2017-10-24T05:06:28.663Z,83.1
2017-10-24T05:07:29.506Z,73.5
2017-10-24T05:08:30.262Z,77.9
2017-10-24T05:09:31.002Z,79.7
2017-10-24T05:10:31.791Z,78.9
2017-10-24T05:11:32.523Z,79.2
2017-10-24T05:12:33.347Z,74.1
2017-10-24T05:13:34.071Z,70.0
2017-10-24T05:14:34.796Z,66.4
2017-10-24T05:15:35.600Z,71.2
2017-10-24T05:16:36.322Z,70.2
2017-10-24T05:17:37.164Z,63.9
2017-10-24T05:18:37.903Z,64.1
2017-10-24T05:19:38.673Z,67.2
2017-10-24T05:20:39.404Z,64.4
2017-10-24T05:21:40.135Z,69.4
2017-10-24T05:22:40.951Z,59.0
2017-10-24T05:23:41.692Z,66.9
2017-10-24T05:24:42.427Z,59.4
2017-10-24T05:25:43.153Z,63.4
2017-10-24T05:26:43.877Z,62.7
2017-10-24T05:27:45.042Z,68.0
2017-10-24T05:28:45.783Z,64.8
2017-10-24T05:29:46.502Z,62.3
2017-10-24T05:30:47.233Z,59.5
2017-10-24T05:31:48.032Z,61.0
2017-10-24T05:32:48.867Z,58.6
2017-10-24T05:33:49.642Z,57.6
2017-10-24T05:34:50.382Z,63.7
2017-10-24T05:35:51.123Z,59.9
2017-10-24T05:36:51.842Z,56.5
2017-10-24T05:37:52.622Z,50.5
2017-10-24T05:38:53.379Z,58.9
2017-10-24T05:39:54.122Z,53.9
2017-10-24T05:40:54.937Z,50.8
2017-10-24T05:41:55.671Z,49.1
2017-10-24T05:42:56.398Z,80.8
2017-10-24T05:43:57.260Z,91.0
2017-10-24T05:44:57.934Z,67.9
2017-10-24T05:45:58.835Z,59.6
2017-10-24T05:46:59.641Z,50.7
2017-10-24T05:48:00.434Z,112.3
2017-10-24T05:49:01.203Z,58.4
2017-10-24T05:50:01.957Z,45.7
2017-10-24T05:51:02.742Z,49.2
2017-10-24T05:52:03.559Z,48.8
2017-10-24T05:53:04.759Z,48.8
2017-10-24T05:54:05.481Z,79.0
2017-10-24T05:55:06.221Z,58.0
2017-10-24T05:56:06.948Z,46.4
2017-10-24T05:57:07.748Z,42.1
2017-10-24T05:58:08.622Z,51.9
2017-10-24T05:59:09.369Z,58.8
2017-10-24T06:00:10.105Z,45.0
2017-10-24T06:01:10.870Z,38.2
2017-10-24T06:02:11.594Z,41.9
2017-10-24T06:03:12.332Z,38.9
2017-10-24T06:04:13.094Z,36.0
2017-10-24T06:05:13.830Z,39.2
2017-10-24T06:06:14.575Z,46.3
2017-10-24T06:07:15.371Z,41.3
2017-10-24T06:08:16.503Z,39.8
2017-10-24T06:09:17.311Z,41.0
2017-10-24T06:10:18.055Z,41.3
2017-10-24T06:11:18.794Z,40.2
2017-10-24T06:12:19.600Z,35.5
2017-10-24T06:13:20.402Z,43.9
2017-10-24T06:14:21.153Z,37.1
2017-10-24T06:15:21.895Z,33.7
2017-10-24T06:16:23.071Z,35.2
2017-10-24T06:17:23.801Z,44.7
2017-10-24T06:18:24.545Z,34.5
2017-10-24T06:19:25.364Z,37.0
2017-10-24T06:20:26.151Z,40.4
2017-10-24T06:21:27.192Z,36.4
2017-10-24T06:22:27.912Z,41.3
2017-10-24T06:23:28.650Z,41.6
2017-10-24T06:24:29.391Z,42.5
2017-10-24T06:25:30.131Z,41.5
2017-10-24T06:26:30.961Z,41.5
2017-10-24T06:27:31.693Z,36.8
2017-10-24T06:28:32.516Z,35.7
2017-10-24T06:29:33.250Z,39.7
2017-10-24T06:30:34.003Z,37.0
2017-10-24T06:31:34.791Z,41.9
2017-10-24T06:32:35.546Z,42.8
2017-10-24T06:33:36.272Z,38.4
2017-10-24T06:34:37.149Z,41.1
2017-10-24T06:35:37.843Z,41.8
2017-10-24T06:36:38.713Z,39.4
2017-10-24T06:37:39.501Z,45.4
2017-10-24T06:38:40.233Z,40.2
2017-10-24T06:39:42.537Z,40.1
2017-10-24T06:40:44.620Z,43.5
2017-10-24T06:41:45.543Z,53.0
2017-10-24T06:42:46.283Z,36.9
2017-10-24T06:43:47.083Z,36.8
2017-10-24T06:44:48.479Z,39.0
2017-10-24T06:45:49.441Z,35.1
2017-10-24T06:46:50.172Z,34.8
2017-10-24T06:47:50.911Z,38.1
2017-10-24T06:48:52.691Z,42.5
2017-10-24T06:49:54.034Z,35.2
2017-10-24T06:50:54.825Z,37.8
2017-10-24T06:51:55.569Z,37.0
2017-10-24T06:52:56.374Z,34.4
2017-10-24T06:53:57.101Z,34.5
2017-10-24T06:54:57.891Z,37.7
2017-10-24T06:55:58.624Z,36.2
2017-10-24T06:56:59.445Z,38.4
2017-10-24T06:58:00.181Z,41.2
2017-10-24T06:59:00.915Z,36.8
2017-10-24T07:00:02.032Z,31.9
2017-10-24T07:01:02.771Z,32.4
2017-10-24T07:02:03.519Z,26.9
2017-10-24T07:03:04.255Z,30.0
2017-10-24T07:04:04.984Z,29.7
2017-10-24T07:05:05.902Z,29.5
2017-10-24T07:06:06.642Z,29.6
2017-10-24T07:07:07.410Z,29.7
2017-10-24T07:08:08.168Z,29.6
2017-10-24T07:09:08.909Z,34.1
2017-10-24T07:10:09.653Z,34.8
2017-10-24T07:11:10.424Z,29.5
2017-10-24T07:12:11.161Z,32.9
2017-10-24T07:13:11.903Z,28.9
2017-10-24T07:14:12.691Z,36.4
2017-10-24T07:15:13.826Z,37.2
2017-10-24T07:16:14.557Z,33.6
2017-10-24T07:17:15.298Z,33.9
2017-10-24T07:18:16.035Z,34.7
2017-10-24T07:19:16.852Z,28.5
2017-10-24T07:20:17.591Z,31.4
2017-10-24T07:21:18.331Z,37.1
2017-10-24T07:22:19.061Z,34.4
2017-10-24T07:23:19.803Z,34.9
2017-10-24T07:24:20.547Z,33.0
2017-10-24T07:25:21.270Z,29.9
2017-10-24T07:26:22.011Z,23.8
2017-10-24T07:27:22.751Z,28.2
2017-10-24T07:28:23.491Z,24.7
2017-10-24T07:29:24.227Z,25.5
2017-10-24T07:30:24.979Z,25.8
2017-10-24T07:31:25.791Z,23.0
2017-10-24T07:32:26.525Z,21.0
2017-10-24T07:33:27.252Z,26.6
2017-10-24T07:34:27.981Z,19.1
2017-10-24T07:35:29.058Z,21.1
2017-10-24T07:36:29.831Z,22.2
2017-10-24T07:37:30.574Z,25.7
2017-10-24T07:38:31.300Z,21.3
2017-10-24T07:39:32.032Z,26.4
2017-10-24T07:40:32.815Z,25.0
2017-10-24T07:41:33.631Z,31.9
2017-10-24T07:42:34.371Z,27.7
2017-10-24T07:43:35.119Z,27.9
2017-10-24T07:45:50.176Z,22.2
2017-10-24T07:46:50.912Z,25.7
2017-10-24T07:47:51.647Z,25.9
2017-10-24T07:48:52.383Z,21.4
2017-10-24T07:49:53.114Z,21.6
2017-10-24T07:50:53.955Z,21.4
2017-10-24T07:51:54.781Z,24.5
2017-10-24T07:52:55.508Z,20.5
2017-10-24T07:53:56.251Z,20.0
2017-10-24T07:54:57.000Z,19.9
2017-10-24T07:55:58.139Z,21.7
2017-10-24T07:56:58.937Z,18.7
2017-10-24T07:57:59.731Z,20.7
2017-10-24T07:59:00.466Z,21.9
2017-10-24T08:00:01.209Z,18.0
2017-10-24T08:01:02.040Z,17.8
2017-10-24T08:02:02.781Z,19.7
2017-10-24T08:03:03.596Z,20.5
2017-10-24T08:04:04.410Z,22.4
2017-10-24T08:05:05.142Z,20.0
2017-10-24T08:06:06.352Z,23.9
2017-10-24T08:07:07.152Z,19.3
2017-10-24T08:08:07.968Z,19.4
2017-10-24T08:09:08.711Z,46.7
2017-10-24T08:10:09.460Z,24.2
2017-10-24T08:11:10.252Z,20.9
2017-10-24T08:12:10.991Z,26.1
2017-10-24T08:13:11.727Z,19.2
2017-10-24T08:14:12.465Z,23.9
2017-10-24T08:15:13.201Z,26.9
2017-10-24T08:16:13.974Z,27.5
2017-10-24T08:17:14.712Z,34.3
2017-10-24T08:18:15.512Z,30.2
2017-10-24T08:19:16.251Z,31.3
2017-10-24T08:20:16.990Z,32.4
2017-10-24T08:21:17.827Z,37.6
2017-10-24T08:22:18.561Z,38.8
2017-10-24T08:23:19.301Z,37.1
2017-10-24T08:24:20.038Z,39.1
2017-10-24T08:25:20.772Z,42.2
2017-10-24T08:26:21.906Z,37.1
2017-10-24T08:27:22.642Z,36.6
2017-10-24T08:28:23.451Z,36.6
2017-10-24T08:29:24.208Z,31.7
2017-10-24T08:30:24.982Z,36.9
2017-10-24T08:31:25.841Z,31.4
2017-10-24T08:32:26.584Z,36.9
2017-10-24T08:33:27.325Z,48.9
2017-10-24T08:34:28.151Z,36.0
2017-10-24T08:35:28.872Z,37.3
2017-10-24T08:36:29.659Z,36.7
2017-10-24T08:37:30.470Z,37.1
2017-10-24T08:38:31.212Z,36.3
2017-10-24T08:39:31.952Z,44.2
2017-10-24T08:40:32.704Z,39.5
2017-10-24T08:41:33.604Z,33.8
2017-10-24T08:42:34.383Z,39.4
2017-10-24T08:43:35.119Z,37.8
2017-10-24T08:44:35.893Z,40.5
2017-10-24T08:45:36.721Z,43.4
2017-10-24T08:46:37.508Z,43.1
2017-10-24T08:47:38.255Z,36.8
2017-10-24T08:48:39.052Z,33.6
2017-10-24T08:49:39.784Z,35.0
2017-10-24T08:50:40.598Z,33.7
2017-10-24T08:51:41.432Z,37.4
2017-10-24T08:52:42.242Z,30.4
2017-10-24T08:53:43.051Z,25.9
2017-10-24T08:54:43.790Z,26.6
2017-10-24T08:55:44.535Z,24.1
2017-10-24T08:56:45.352Z,25.7
2017-10-24T08:57:46.150Z,23.1
2017-10-24T08:58:46.892Z,20.8
2017-10-24T08:59:47.635Z,22.5
2017-10-24T09:00:48.422Z,21.5
2017-10-24T09:01:49.621Z,28.2
2017-10-24T09:02:50.386Z,36.4
2017-10-24T09:03:51.198Z,24.5
2017-10-24T09:04:52.026Z,24.1
2017-10-24T09:05:52.839Z,21.7
2017-10-24T09:06:53.680Z,23.3
2017-10-24T09:07:54.411Z,22.2
2017-10-24T09:08:55.152Z,22.2
2017-10-24T09:09:55.885Z,26.4
2017-10-24T09:10:56.623Z,25.1
2017-10-24T09:11:57.819Z,25.4
2017-10-24T09:12:58.578Z,28.2
2017-10-24T09:13:59.282Z,24.7
2017-10-24T09:15:00.016Z,21.9
2017-10-24T09:16:00.808Z,29.5
2017-10-24T09:17:01.638Z,22.3
2017-10-24T09:18:02.363Z,21.7
2017-10-24T09:19:03.101Z,21.4
2017-10-24T09:20:03.831Z,18.4
2017-10-24T09:21:04.568Z,16.9
2017-10-24T09:22:05.404Z,21.5
2017-10-24T09:23:06.243Z,24.9
2017-10-24T09:24:07.027Z,21.6
2017-10-24T09:25:07.761Z,18.7
2017-10-24T09:26:08.510Z,15.3
2017-10-24T09:27:09.379Z,16.9
2017-10-24T09:28:10.191Z,16.5
2017-10-24T09:29:10.924Z,13.0
2017-10-24T09:30:11.672Z,10.9
2017-10-24T09:31:12.453Z,13.4
2017-10-24T09:32:13.304Z,13.5
2017-10-24T09:33:14.051Z,16.8
2017-10-24T09:34:14.780Z,13.4
2017-10-24T09:35:15.516Z,11.9
2017-10-24T09:36:16.303Z,11.9
2017-10-24T09:37:17.495Z,11.3
2017-10-24T09:38:18.242Z,12.6
2017-10-24T09:39:18.982Z,12.4
2017-10-24T09:40:19.730Z,9.1
2017-10-24T09:41:20.536Z,12.8
2017-10-24T09:42:21.633Z,8.2
2017-10-24T09:43:22.423Z,15.8
2017-10-24T09:44:23.241Z,10.8
2017-10-24T09:45:23.973Z,11.8
2017-10-24T09:46:24.713Z,13.5
2017-10-24T09:47:25.545Z,8.8
2017-10-24T09:48:26.353Z,7.6
2017-10-24T09:49:27.082Z,8.2
2017-10-24T09:50:27.828Z,15.8
2017-10-24T09:51:28.598Z,8.5
2017-10-24T09:52:29.463Z,8.8
2017-10-24T09:53:30.275Z,11.8
2017-10-24T09:54:31.078Z,7.7
2017-10-24T09:55:31.862Z,10.4
2017-10-24T09:56:32.602Z,8.9
2017-10-24T09:57:33.442Z,7.6
2017-10-24T09:58:34.187Z,8.0
2017-10-24T09:59:35.003Z,12.2
2017-10-24T10:00:35.809Z,7.8
2017-10-24T10:01:36.627Z,7.8
2017-10-24T10:02:37.713Z,6.3
2017-10-24T10:03:38.443Z,7.0
2017-10-24T10:04:39.184Z,6.4
2017-10-24T10:05:40.004Z,8.6
2017-10-24T10:06:40.742Z,6.7
2017-10-24T10:07:41.581Z,6.1
2017-10-24T10:08:42.348Z,7.3
2017-10-24T10:09:43.108Z,6.9
2017-10-24T10:10:43.855Z,6.5
2017-10-24T10:11:44.677Z,7.4
2017-10-24T10:12:45.534Z,6.4
2017-10-24T10:13:46.321Z,6.6
2017-10-24T10:14:47.052Z,6.5
2017-10-24T10:15:47.800Z,6.1
2017-10-24T10:16:48.572Z,6.9
2017-10-24T10:17:49.606Z,7.3
2017-10-24T10:18:50.415Z,6.5
2017-10-24T10:19:51.229Z,6.7
2017-10-24T10:20:52.047Z,9.6
2017-10-24T10:21:52.844Z,6.4
2017-10-24T10:22:53.758Z,6.3
2017-10-24T10:23:54.539Z,6.5
2017-10-24T10:24:55.356Z,6.7
2017-10-24T10:25:56.100Z,6.7
2017-10-24T10:26:56.881Z,5.9
2017-10-24T10:27:57.673Z,6.6
2017-10-24T10:28:58.409Z,5.8
2017-10-24T10:29:59.185Z,6.9
2017-10-24T10:30:59.920Z,6.6
2017-10-24T10:32:00.653Z,6.1
2017-10-24T10:33:01.440Z,6.9
2017-10-24T10:34:02.242Z,6.5
2017-10-24T10:35:02.997Z,5.7
2017-10-24T10:36:03.792Z,5.9
2017-10-24T10:37:04.531Z,6.1
2017-10-24T10:38:05.681Z,5.9
2017-10-24T10:39:06.481Z,4.9
2017-10-24T10:40:07.216Z,6.0
2017-10-24T10:41:07.966Z,5.9
2017-10-24T10:42:08.751Z,5.2
2017-10-24T10:43:09.539Z,6.6
2017-10-24T10:44:10.712Z,4.9
2017-10-24T10:45:11.459Z,4.9
2017-10-24T10:46:12.291Z,5.4
2017-10-24T10:47:13.072Z,5.2
2017-10-24T10:48:13.802Z,6.6
2017-10-24T10:49:14.638Z,5.6
2017-10-24T10:50:15.380Z,5.8
2017-10-24T10:51:16.115Z,7.0
2017-10-24T10:52:16.854Z,4.8
2017-10-24T10:53:17.670Z,4.7
2017-10-24T10:54:18.474Z,5.0
2017-10-24T10:55:19.224Z,5.0
2017-10-24T10:56:20.082Z,5.6
2017-10-24T10:57:20.852Z,4.6
2017-10-24T10:58:21.591Z,4.3
2017-10-24T10:59:22.331Z,4.4
2017-10-24T11:00:23.064Z,4.8
2017-10-24T11:01:24.149Z,4.8
2017-10-24T11:02:24.893Z,8.5
2017-10-24T11:03:26.749Z,5.2
2017-10-24T11:04:27.774Z,5.0
2017-10-24T11:05:28.511Z,6.2
2017-10-24T11:06:29.361Z,5.7
2017-10-24T11:07:30.147Z,7.8
2017-10-24T11:08:30.883Z,6.4
2017-10-24T11:09:31.653Z,5.9
2017-10-24T11:10:32.454Z,5.9
2017-10-24T11:11:33.652Z,5.7
2017-10-24T11:12:34.402Z,5.4
2017-10-24T11:13:35.141Z,5.2
2017-10-24T11:14:35.958Z,5.7
2017-10-24T11:15:36.692Z,6.1
2017-10-24T11:16:37.483Z,5.9
2017-10-24T11:17:38.231Z,8.4
2017-10-24T11:18:38.973Z,6.3
2017-10-24T11:19:39.789Z,5.8
2017-10-24T11:20:40.544Z,5.7
2017-10-24T11:21:41.260Z,6.1
2017-10-24T11:22:41.996Z,6.2
2017-10-24T11:23:42.797Z,8.9
2017-10-24T11:24:43.595Z,6.0
2017-10-24T11:25:44.503Z,5.5
2017-10-24T11:26:45.321Z,5.8
2017-10-24T11:27:46.077Z,5.1
2017-10-24T11:28:46.871Z,5.1
2017-10-24T11:29:47.611Z,5.0
2017-10-24T11:30:48.516Z,6.2
2017-10-24T11:31:49.258Z,5.6
2017-10-24T11:32:49.991Z,4.5
2017-10-24T11:33:50.731Z,4.1
2017-10-24T11:34:51.513Z,4.7
2017-10-24T11:35:52.331Z,4.8
2017-10-24T11:36:53.076Z,4.7
2017-10-24T11:37:53.818Z,4.0
2017-10-24T11:38:54.600Z,4.5
2017-10-24T11:39:55.393Z,4.2
2017-10-24T11:40:56.472Z,7.6
2017-10-24T11:41:57.215Z,3.6
2017-10-24T11:42:57.989Z,4.0
2017-10-24T11:43:58.731Z,3.6
2017-10-24T11:44:59.500Z,3.9
2017-10-24T11:46:00.592Z,4.2
2017-10-24T11:47:01.391Z,3.4
2017-10-24T11:48:02.126Z,4.0
2017-10-24T11:49:02.875Z,3.8
2017-10-24T11:50:03.689Z,3.8
2017-10-24T11:51:04.470Z,3.5
2017-10-24T11:52:05.271Z,3.2
2017-10-24T11:53:06.020Z,3.4
2017-10-24T11:54:06.770Z,3.3
2017-10-24T11:55:07.562Z,3.5
2017-10-24T11:56:08.651Z,3.8
2017-10-24T11:57:09.391Z,3.6
2017-10-24T11:58:10.217Z,4.0
2017-10-24T11:59:10.961Z,3.4
2017-10-24T12:00:11.762Z,8.2
2017-10-24T12:01:12.511Z,4.0
2017-10-24T12:02:13.590Z,3.4
2017-10-24T12:03:14.331Z,4.8
2017-10-24T12:04:15.125Z,5.1
2017-10-24T12:05:15.941Z,3.7
2017-10-24T12:06:16.682Z,4.3
2017-10-24T12:07:17.771Z,3.9
2017-10-24T12:08:18.662Z,3.5
2017-10-24T12:09:19.395Z,4.0
2017-10-24T12:10:20.127Z,4.1
2017-10-24T12:11:21.644Z,4.5
2017-10-24T12:12:22.973Z,4.5
2017-10-24T12:13:23.747Z,4.7
2017-10-24T12:14:24.538Z,4.4
2017-10-24T12:15:25.264Z,7.0
2017-10-24T12:16:26.078Z,5.0
2017-10-24T12:17:27.230Z,4.8
2017-10-24T12:18:27.980Z,5.0
2017-10-24T12:19:28.766Z,5.2
2017-10-24T12:20:29.568Z,4.8
2017-10-24T12:21:30.342Z,4.9
2017-10-24T12:22:31.137Z,4.6
2017-10-24T12:23:31.871Z,4.4
2017-10-24T12:24:32.625Z,4.6
2017-10-24T12:25:33.349Z,4.7
2017-10-24T12:26:34.096Z,3.9
2017-10-24T12:27:34.950Z,4.2
2017-10-24T12:28:35.751Z,4.2
2017-10-24T12:29:36.486Z,4.1
2017-10-24T12:30:37.223Z,4.5
2017-10-24T12:31:37.959Z,4.3
2017-10-24T12:32:38.807Z,3.9
2017-10-24T12:33:39.566Z,4.2
2017-10-24T12:34:40.358Z,4.1
2017-10-24T12:35:41.175Z,3.9
2017-10-24T12:36:41.912Z,3.5
2017-10-24T12:37:43.144Z,3.4
2017-10-24T12:38:43.853Z,7.9
2017-10-24T12:39:44.600Z,3.4
2017-10-24T12:40:45.340Z,5.4
2017-10-24T12:41:46.093Z,3.5
2017-10-24T12:42:47.241Z,3.6
2017-10-24T12:43:48.045Z,5.9
2017-10-24T12:44:48.785Z,3.3
2017-10-24T12:45:49.519Z,3.3
2017-10-24T12:46:50.284Z,3.5
2017-10-24T12:47:51.074Z,5.1
2017-10-24T12:48:51.812Z,6.3
2017-10-24T12:49:53.049Z,4.4
2017-10-24T12:50:53.826Z,3.9
2017-10-24T12:51:54.652Z,4.2
2017-10-24T12:52:55.503Z,4.0
2017-10-24T12:53:56.200Z,3.8
2017-10-24T12:54:57.295Z,4.3
2017-10-24T12:55:58.115Z,4.7
2017-10-24T12:56:58.940Z,4.8
2017-10-24T12:57:59.708Z,4.6
2017-10-24T12:59:00.482Z,4.7
2017-10-24T13:00:01.319Z,5.0
2017-10-24T13:01:02.032Z,5.5
2017-10-24T13:02:02.770Z,5.3
2017-10-24T13:03:03.510Z,5.1
2017-10-24T13:04:04.244Z,4.9
2017-10-24T13:05:05.107Z,4.9
2017-10-24T13:06:05.844Z,5.5
2017-10-24T13:07:06.589Z,5.8
2017-10-24T13:08:07.389Z,7.0
2017-10-24T13:09:08.193Z,5.6
2017-10-24T13:10:09.004Z,5.3
2017-10-24T13:11:09.738Z,5.9
2017-10-24T13:12:10.470Z,4.7
2017-10-24T13:13:11.451Z,5.8
2017-10-24T13:14:12.250Z,5.1
2017-10-24T13:15:13.041Z,5.8
2017-10-24T13:16:13.780Z,5.7
2017-10-24T13:17:14.516Z,5.7
2017-10-24T13:18:15.254Z,5.6
2017-10-24T13:19:15.982Z,5.4
2017-10-24T13:20:16.735Z,4.5
2017-10-24T13:21:17.512Z,5.5
2017-10-24T13:22:18.241Z,4.5
2017-10-24T13:23:18.980Z,4.8
2017-10-24T13:24:19.720Z,5.1
2017-10-24T13:25:20.461Z,5.2
2017-10-24T13:26:21.661Z,4.8
2017-10-24T13:27:22.469Z,4.5
2017-10-24T13:28:23.226Z,4.5
2017-10-24T13:29:24.012Z,4.3
2017-10-24T13:30:24.831Z,4.1
2017-10-24T13:31:25.690Z,4.3