createdAt,value
2017-10-30T00:01:53.394Z,83.70
2017-10-30T00:06:56.053Z,84.10
2017-10-30T00:11:59.521Z,84.40
2017-10-30T00:17:02.132Z,84.40
2017-10-30T00:22:05.843Z,84.80
2017-10-30T00:27:08.449Z,84.80
2017-10-30T00:32:11.167Z,85.10
2017-10-30T00:37:13.788Z,85.40
2017-10-30T00:42:17.949Z,85.30
2017-10-30T00:47:20.555Z,85.30
2017-10-30T00:52:23.237Z,85.50
2017-10-30T00:57:25.858Z,85.20
2017-10-30T01:02:29.275Z,85.00
2017-10-30T01:07:31.900Z,84.90
2017-10-30T01:12:34.630Z,85.00
2017-10-30T01:17:38.013Z,85.90
2017-10-30T01:22:41.459Z,85.40
2017-10-30T01:27:44.844Z,85.50
2017-10-30T01:32:48.172Z,85.50
2017-10-30T01:37:51.617Z,85.10
2017-10-30T01:42:55.946Z,85.50
2017-10-30T01:47:59.327Z,85.70
2017-10-30T01:53:02.602Z,85.70
2017-10-30T01:58:05.213Z,85.90
2017-10-30T02:03:08.767Z,86.40
2017-10-30T02:08:12.120Z,87.00
2017-10-30T02:13:16.051Z,87.30
2017-10-30T02:18:18.634Z,87.30
2017-10-30T02:23:22.666Z,87.70
2017-10-30T02:28:26.037Z,88.00
2017-10-30T02:33:28.656Z,87.90
2017-10-30T02:38:31.273Z,88.00
2017-10-30T02:43:35.495Z,88.90
2017-10-30T02:48:38.876Z,89.00
2017-10-30T02:53:41.929Z,89.10
2017-10-30T02:58:44.555Z,89.60
2017-10-30T03:03:47.208Z,89.80
2017-10-30T03:08:49.791Z,90.00
2017-10-30T03:13:52.550Z,90.10
2017-10-30T03:18:55.935Z,90.30
2017-10-30T03:23:59.216Z,90.30
2017-10-30T03:29:01.855Z,90.50
2017-10-30T03:34:06.821Z,90.40
2017-10-30T03:39:10.218Z,90.50
2017-10-30T03:44:13.576Z,90.50
2017-10-30T03:49:16.196Z,90.50
2017-10-30T03:54:19.354Z,90.50
2017-10-30T03:59:22.084Z,90.50
2017-10-30T04:04:25.142Z,90.40
2017-10-30T04:09:27.740Z,90.50
2017-10-30T04:14:30.525Z,90.50
2017-10-30T04:19:33.154Z,90.50
2017-10-30T04:24:36.665Z,90.60
2017-10-30T04:29:39.288Z,90.60
2017-10-30T04:34:42.825Z,90.40
2017-10-30T04:39:46.204Z,90.40
2017-10-30T04:44:49.943Z,90.40
2017-10-30T04:49:52.562Z,90.40
2017-10-30T04:54:55.387Z,90.50
2017-10-30T04:59:57.990Z,90.60
2017-10-30T05:05:00.754Z,90.60
2017-10-30T05:10:04.094Z,90.60
2017-10-30T05:15:06.756Z,90.60
2017-10-30T05:20:09.381Z,90.60
2017-10-30T05:25:12.054Z,90.80
2017-10-30T05:30:14.678Z,90.70
2017-10-30T05:35:17.349Z,90.50
2017-10-30T05:40:19.931Z,90.70
2017-10-30T05:45:22.899Z,90.70
2017-10-30T05:50:25.522Z,90.60
2017-10-30T05:55:28.563Z,90.50
2017-10-30T06:00:31.174Z,90.20
2017-10-30T06:05:35.511Z,89.20
2017-10-30T06:10:38.883Z,88.50
2017-10-30T06:15:41.771Z,88.50
2017-10-30T06:20:44.396Z,88.30
2017-10-30T06:25:47.378Z,88.10
2017-10-30T06:30:50.002Z,88.00
2017-10-30T06:35:52.757Z,88.00
2017-10-30T06:40:55.387Z,88.10
2017-10-30T06:45:58.958Z,87.70
2017-10-30T06:51:02.349Z,87.60
2017-10-30T06:56:06.537Z,87.40
2017-10-30T07:01:09.109Z,87.40
2017-10-30T07:06:12.714Z,86.40
2017-10-30T07:11:15.288Z,86.40
2017-10-30T07:16:18.532Z,86.30
2017-10-30T07:21:21.930Z,85.10
2017-10-30T07:26:26.252Z,84.80
2017-10-30T07:31:28.843Z,84.80
2017-10-30T07:36:31.496Z,84.60
2017-10-30T07:41:34.871Z,84.20
2017-10-30T07:46:38.001Z,84.20
2017-10-30T07:51:40.607Z,84.60
2017-10-30T07:56:43.340Z,84.70
2017-10-30T08:01:46.038Z,84.50
2017-10-30T08:06:49.206Z,84.60
2017-10-30T08:11:51.801Z,84.50
2017-10-30T08:16:56.154Z,83.30
2017-10-30T08:21:58.867Z,83.40
2017-10-30T08:27:03.169Z,81.90
2017-10-30T08:32:05.782Z,81.80
2017-10-30T08:37:08.459Z,81.60
2017-10-30T08:42:11.095Z,81.40
2017-10-30T08:47:14.724Z,80.50
2017-10-30T08:52:18.184Z,79.90
2017-10-30T08:57:21.445Z,79.80
2017-10-30T09:02:24.073Z,76.80
2017-10-30T09:07:27.608Z,72.50
2017-10-30T09:12:30.212Z,70.30
2017-10-30T09:17:33.572Z,67.40
2017-10-30T09:22:36.204Z,64.50
2017-10-30T09:27:38.949Z,61.10
2017-10-30T09:32:41.577Z,59.20
2017-10-30T09:37:44.202Z,66.30
2017-10-30T09:42:46.814Z,64.80
2017-10-30T09:47:49.810Z,65.80
2017-10-30T09:52:52.399Z,62.30
2017-10-30T09:57:56.252Z,57.90
2017-10-30T10:02:58.866Z,57.80
2017-10-30T10:08:01.708Z,56.40
2017-10-30T10:13:04.326Z,57.30
2017-10-30T10:18:07.976Z,54.40
2017-10-30T10:23:10.602Z,54.30
2017-10-30T10:28:14.119Z,51.60
2017-10-30T10:33:16.735Z,49.10
2017-10-30T10:38:20.262Z,48.20
2017-10-30T10:43:22.873Z,46.40
2017-10-30T10:48:26.526Z,40.30
2017-10-30T10:53:29.141Z,40.10
2017-10-30T10:58:32.703Z,39.80
2017-10-30T11:03:35.326Z,39.60
2017-10-30T11:08:38.789Z,38.20
2017-10-30T11:13:41.406Z,37.00
2017-10-30T11:18:44.938Z,36.20
2017-10-30T11:23:47.662Z,34.40
2017-10-30T11:28:51.151Z,32.70
2017-10-30T11:33:53.773Z,33.60
2017-10-30T11:38:57.403Z,32.10
2017-10-30T11:44:00.036Z,32.10
2017-10-30T11:49:03.595Z,30.30
2017-10-30T11:54:06.232Z,29.80
2017-10-30T11:59:09.004Z,28.50
2017-10-30T12:04:12.391Z,28.60
2017-10-30T12:09:15.747Z,29.10
2017-10-30T12:14:19.131Z,34.50
2017-10-30T12:19:21.896Z,34.40
2017-10-30T12:24:24.517Z,32.10
2017-10-30T12:29:27.291Z,33.00
2017-10-30T12:34:29.909Z,37.00
2017-10-30T12:39:32.756Z,40.60
2017-10-30T12:44:35.404Z,39.80
2017-10-30T12:49:38.567Z,40.50
2017-10-30T12:54:42.085Z,40.70
2017-10-30T12:59:45.947Z,43.30
2017-10-30T13:04:48.576Z,43.20
2017-10-30T13:09:51.626Z,42.30
2017-10-30T13:14:55.007Z,41.60
2017-10-30T13:19:58.687Z,41.50
2017-10-30T13:25:01.297Z,40.50
2017-10-30T13:30:03.985Z,40.50
2017-10-30T13:35:06.612Z,40.90
2017-10-30T13:40:09.977Z,39.90
2017-10-30T13:45:13.352Z,39.70
2017-10-30T13:50:16.710Z,39.70
2017-10-30T13:55:20.081Z,41.50
2017-10-30T14:00:23.121Z,41.40
2017-10-30T14:05:25.734Z,40.40
2017-10-30T14:10:29.861Z,45.10
2017-10-30T14:15:33.237Z,46.80
2017-10-30T14:20:36.305Z,46.10
2017-10-30T14:25:38.883Z,47.40
2017-10-30T14:30:42.838Z,48.80
2017-10-30T14:35:45.844Z,52.60
2017-10-30T14:40:48.864Z,52.00
2017-10-30T14:45:51.572Z,53.00
2017-10-30T14:50:55.167Z,53.60
2017-10-30T14:55:58.512Z,55.90
2017-10-30T15:01:01.275Z,55.90
2017-10-30T15:06:04.806Z,57.00
2017-10-30T15:11:09.085Z,56.90
2017-10-30T15:16:11.658Z,57.00
2017-10-30T15:21:15.571Z,56.60
2017-10-30T15:26:18.202Z,57.40
2017-10-30T15:31:21.666Z,58.60
2017-10-30T15:36:30.231Z,59.90
2017-10-30T15:41:33.843Z,61.40
2017-10-30T15:46:37.178Z,66.90
2017-10-30T15:51:39.831Z,66.90
2017-10-30T15:56:42.454Z,69.40
2017-10-30T16:01:46.566Z,71.00
2017-10-30T16:06:49.200Z,70.90
2017-10-30T16:11:53.028Z,71.20
2017-10-30T16:16:55.720Z,71.00
2017-10-30T16:21:58.812Z,71.20
2017-10-30T16:27:02.206Z,72.10
2017-10-30T16:32:05.488Z,72.10
2017-10-30T16:37:08.092Z,72.40
2017-10-30T16:42:10.963Z,72.50
2017-10-30T16:47:13.553Z,72.90
2017-10-30T16:52:16.930Z,73.40
2017-10-30T16:57:19.778Z,73.60
2017-10-30T17:02:23.320Z,73.90
2017-10-30T17:07:25.901Z,74.30
2017-10-30T17:12:30.174Z,79.70
2017-10-30T17:17:32.898Z,79.60
2017-10-30T17:22:37.894Z,79.90
2017-10-30T17:27:41.393Z,79.90
2017-10-30T17:32:44.948Z,80.20
2017-10-30T17:37:47.560Z,80.20
2017-10-30T17:42:50.451Z,80.30
2017-10-30T17:47:55.745Z,79.70
2017-10-30T17:52:59.314Z,79.50
2017-10-30T17:58:02.130Z,81.40
2017-10-30T18:03:04.952Z,82.90
2017-10-30T18:08:07.736Z,83.70
2017-10-30T18:13:11.203Z,83.90
2017-10-30T18:18:15.309Z,82.60
2017-10-30T18:23:18.587Z,82.60
2017-10-30T18:28:21.169Z,83.10
2017-10-30T18:33:25.425Z,82.20
2017-10-30T18:38:28.122Z,82.20
2017-10-30T18:43:32.458Z,80.30
2017-10-30T18:48:35.851Z,79.20
2017-10-30T18:53:40.735Z,78.00
2017-10-30T18:58:43.839Z,77.80
2017-10-30T19:03:47.087Z,77.30
2017-10-30T19:08:49.738Z,76.60
2017-10-30T19:13:53.883Z,76.70
2017-10-30T19:18:56.510Z,76.60
2017-10-30T19:23:59.154Z,76.80
2017-10-30T19:29:01.943Z,76.80
2017-10-30T19:34:05.341Z,77.10
2017-10-30T19:39:08.087Z,77.50
2017-10-30T19:44:11.727Z,77.90
2017-10-30T19:49:14.563Z,77.90
2017-10-30T19:54:17.250Z,77.80
2017-10-30T19:59:20.089Z,77.70
2017-10-30T20:04:23.082Z,77.10
2017-10-30T20:09:31.377Z,76.70
2017-10-30T20:14:34.035Z,76.80
2017-10-30T20:19:36.650Z,76.60
2017-10-30T20:24:39.392Z,76.00
2017-10-30T20:29:41.971Z,75.80
2017-10-30T20:34:45.703Z,75.60
2017-10-30T20:39:48.306Z,75.60
2017-10-30T20:44:51.423Z,75.20
2017-10-30T20:49:54.106Z,74.80
2017-10-30T20:54:57.317Z,74.80
2017-10-30T20:59:59.995Z,74.60
2017-10-30T21:05:04.050Z,75.90
2017-10-30T21:10:06.924Z,75.70
2017-10-30T21:15:09.581Z,75.70
2017-10-30T21:20:12.187Z,76.10
2017-10-30T21:25:14.901Z,76.20
2017-10-30T21:30:17.583Z,75.90
2017-10-30T21:35:20.534Z,76.10
2017-10-30T21:40:23.972Z,75.70
2017-10-30T21:45:27.694Z,76.20
2017-10-30T21:50:30.420Z,76.60
2017-10-30T21:55:33.066Z,76.60
2017-10-30T22:00:35.895Z,76.70
2017-10-30T22:05:38.515Z,76.80
2017-10-30T22:10:41.099Z,76.60
2017-10-30T22:15:45.140Z,76.70
2017-10-30T22:20:47.836Z,76.70
2017-10-30T22:25:50.540Z,76.90
2017-10-30T22:30:53.228Z,76.70
2017-10-30T22:35:56.266Z,76.50
2017-10-30T22:40:58.895Z,76.30
2017-10-30T22:46:02.762Z,76.80
2017-10-30T22:51:05.376Z,76.50
2017-10-30T22:56:08.331Z,76.20
2017-10-30T23:01:11.069Z,76.20
2017-10-30T23:06:13.871Z,76.40
2017-10-30T23:11:16.487Z,76.20
2017-10-30T23:16:20.347Z,76.20
2017-10-30T23:21:22.987Z,76.20
2017-10-30T23:26:26.777Z,76.30
2017-10-30T23:31:29.420Z,76.40
2017-10-30T23:36:32.982Z,76.90
2017-10-30T23:41:35.573Z,76.90
2017-10-30T23:46:38.950Z,77.00
2017-10-30T23:51:42.356Z,77.40
2017-10-30T23:56:46.372Z,77.50
