createdAt,value
2018-05-15T00:00:51.815Z,12.17
2018-05-15T00:03:20.233Z,12.16
2018-05-15T00:05:48.576Z,12.16
2018-05-15T00:08:16.153Z,12.19
2018-05-15T00:10:44.517Z,12.17
2018-05-15T00:13:12.927Z,12.26
2018-05-15T00:15:40.507Z,12.19
2018-05-15T00:18:08.930Z,12.18
2018-05-15T00:20:37.278Z,12.15
2018-05-15T00:23:04.889Z,12.11
2018-05-15T00:25:33.374Z,12.08
2018-05-15T00:28:01.000Z,12.09
2018-05-15T00:30:29.353Z,12.17
2018-05-15T00:32:57.720Z,12.16
2018-05-15T00:35:26.065Z,12.26
2018-05-15T00:37:54.433Z,12.23
2018-05-15T00:40:22.705Z,12.13
2018-05-15T00:42:50.290Z,12.15
2018-05-15T00:45:18.824Z,12.08
2018-05-15T00:47:46.410Z,12.11
2018-05-15T00:50:14.765Z,12.14
2018-05-15T00:52:43.128Z,12.08
2018-05-15T00:55:22.314Z,12.05
2018-05-15T00:57:49.885Z,12.05
2018-05-15T01:00:17.457Z,11.93
2018-05-15T01:02:45.033Z,11.90
2018-05-15T01:05:12.641Z,11.93
2018-05-15T01:07:40.217Z,11.84
2018-05-15T01:10:07.806Z,11.80
2018-05-15T01:12:35.420Z,11.74
2018-05-15T01:15:03.010Z,11.90
2018-05-15T01:17:30.586Z,11.86
2018-05-15T01:19:58.168Z,11.74
2018-05-15T01:22:25.745Z,11.74
2018-05-15T01:24:53.334Z,11.59
2018-05-15T01:27:20.914Z,11.48
2018-05-15T01:29:48.493Z,11.49
2018-05-15T01:32:16.068Z,11.37
2018-05-15T01:34:43.649Z,11.34
2018-05-15T01:37:11.229Z,11.27
2018-05-15T01:39:38.804Z,11.29
2018-05-15T01:42:07.168Z,11.25
2018-05-15T01:44:35.536Z,11.26
2018-05-15T01:47:03.120Z,11.30
2018-05-15T01:49:31.637Z,11.34
2018-05-15T01:51:59.211Z,11.30
2018-05-15T01:54:26.792Z,11.32
2018-05-15T01:56:54.365Z,11.33
2018-05-15T01:59:21.941Z,11.34
2018-05-15T02:01:49.525Z,11.50
2018-05-15T02:04:17.101Z,11.40
2018-05-15T02:06:45.479Z,11.47
2018-05-15T02:09:13.058Z,11.34
2018-05-15T02:11:41.553Z,11.52
2018-05-15T02:14:09.142Z,11.49
2018-05-15T02:16:37.653Z,11.56
2018-05-15T02:19:05.229Z,11.47
2018-05-15T02:21:33.722Z,11.47
2018-05-15T02:24:01.313Z,11.56
2018-05-15T02:26:29.841Z,11.81
2018-05-15T02:28:57.417Z,11.73
2018-05-15T02:31:25.938Z,11.75
2018-05-15T02:33:54.281Z,11.70
2018-05-15T02:36:21.861Z,11.72
2018-05-15T02:38:49.477Z,11.90
2018-05-15T02:41:17.962Z,11.85
2018-05-15T02:43:46.330Z,11.82
2018-05-15T02:46:14.696Z,11.73
2018-05-15T02:48:42.482Z,11.82
2018-05-15T02:51:10.997Z,11.75
2018-05-15T02:53:38.620Z,11.74
2018-05-15T02:56:07.062Z,11.64
2018-05-15T02:58:35.423Z,11.64
2018-05-15T03:01:03.009Z,11.67
2018-05-15T03:03:31.414Z,11.80
2018-05-15T03:05:59.833Z,11.54
2018-05-15T03:08:27.458Z,11.38
2018-05-15T03:10:55.041Z,11.33
2018-05-15T03:13:22.625Z,11.25
2018-05-15T03:15:50.249Z,11.22
2018-05-15T03:18:18.726Z,11.21
2018-05-15T03:20:46.345Z,11.17
2018-05-15T03:23:13.965Z,11.18
2018-05-15T03:25:42.460Z,11.24
2018-05-15T03:28:10.081Z,11.27
2018-05-15T03:30:38.485Z,11.25
2018-05-15T03:33:06.064Z,11.29
2018-05-15T03:35:34.434Z,11.20
2018-05-15T03:38:02.425Z,11.27
2018-05-15T03:40:30.123Z,11.26
2018-05-15T03:42:57.713Z,11.11
2018-05-15T03:45:26.244Z,10.99
2018-05-15T03:47:54.572Z,10.92
2018-05-15T03:50:22.202Z,10.93
2018-05-15T03:52:50.721Z,10.89
2018-05-15T03:55:18.345Z,11.05
2018-05-15T03:57:45.974Z,11.02
2018-05-15T04:00:25.285Z,11.13
2018-05-15T04:03:04.602Z,10.95
2018-05-15T04:05:43.913Z,10.87
2018-05-15T04:08:13.933Z,11.02
2018-05-15T04:10:41.516Z,11.15
2018-05-15T04:13:09.933Z,11.18
2018-05-15T04:15:37.513Z,11.15
2018-05-15T04:18:05.095Z,11.09
2018-05-15T04:20:33.475Z,11.19
2018-05-15T04:23:01.094Z,11.12
2018-05-15T04:25:28.681Z,11.30
2018-05-15T04:27:56.989Z,11.47
2018-05-15T04:30:24.581Z,11.48
2018-05-15T04:32:52.174Z,11.45
2018-05-15T04:35:20.640Z,11.55
2018-05-15T04:37:48.140Z,11.68
2018-05-15T04:40:15.774Z,11.61
2018-05-15T04:42:44.130Z,11.75
2018-05-15T04:45:11.713Z,11.65
2018-05-15T04:47:39.289Z,11.92
2018-05-15T04:50:06.871Z,12.07
2018-05-15T04:52:34.451Z,12.14
2018-05-15T04:55:02.033Z,12.21
2018-05-15T04:57:29.621Z,12.38
2018-05-15T04:59:57.205Z,12.55
2018-05-15T05:02:24.781Z,12.72
2018-05-15T05:04:52.365Z,12.79
2018-05-15T05:07:19.951Z,12.81
2018-05-15T05:09:48.425Z,12.97
2018-05-15T05:12:16.008Z,13.04
2018-05-15T05:14:43.586Z,13.14
2018-05-15T05:17:11.197Z,13.19
2018-05-15T05:19:38.780Z,13.16
2018-05-15T05:22:06.368Z,13.28
2018-05-15T05:24:33.967Z,13.44
2018-05-15T05:27:01.608Z,13.57
2018-05-15T05:29:29.153Z,13.66
2018-05-15T05:31:56.729Z,13.78
2018-05-15T05:34:24.309Z,13.88
2018-05-15T05:36:52.793Z,13.99
2018-05-15T05:39:20.369Z,14.06
2018-05-15T05:41:47.954Z,14.09
2018-05-15T05:44:15.539Z,14.10
2018-05-15T05:46:43.116Z,14.34
2018-05-15T05:49:10.694Z,14.43
2018-05-15T05:51:39.271Z,14.57
2018-05-15T05:54:06.857Z,14.80
2018-05-15T05:56:34.440Z,14.94
2018-05-15T05:59:02.019Z,15.05
2018-05-15T06:01:30.390Z,15.22
2018-05-15T06:03:58.757Z,15.33
2018-05-15T06:06:26.339Z,15.49
2018-05-15T06:08:53.925Z,15.59
2018-05-15T06:11:21.501Z,15.69
2018-05-15T06:13:49.777Z,15.75
2018-05-15T06:16:17.367Z,15.78
2018-05-15T06:18:44.989Z,15.78
2018-05-15T06:21:12.569Z,15.81
2018-05-15T06:23:40.145Z,16.06
2018-05-15T06:26:07.721Z,16.13
2018-05-15T06:28:35.302Z,16.31
2018-05-15T06:31:03.580Z,16.47
2018-05-15T06:33:31.980Z,16.54
2018-05-15T06:35:59.557Z,16.64
2018-05-15T06:38:27.216Z,16.76
2018-05-15T06:40:54.757Z,16.86
2018-05-15T06:43:23.188Z,17.05
2018-05-15T06:45:50.768Z,17.12
2018-05-15T06:48:19.245Z,17.27
2018-05-15T06:50:46.833Z,17.37
2018-05-15T06:53:14.420Z,17.43
2018-05-15T06:55:41.997Z,17.58
2018-05-15T06:58:09.573Z,17.71
2018-05-15T07:00:37.936Z,17.79
2018-05-15T07:03:05.562Z,17.81
2018-05-15T07:05:33.147Z,17.92
2018-05-15T07:08:00.726Z,18.06
2018-05-15T07:10:29.009Z,18.15
2018-05-15T07:12:57.382Z,18.32
2018-05-15T07:15:24.961Z,18.47
2018-05-15T07:17:52.538Z,18.62
2018-05-15T07:20:20.113Z,18.67
2018-05-15T07:22:47.695Z,18.88
2018-05-15T07:25:15.270Z,18.92
2018-05-15T07:27:43.765Z,19.09
2018-05-15T07:30:12.124Z,19.26
2018-05-15T07:32:39.737Z,19.41
2018-05-15T07:35:07.318Z,19.50
2018-05-15T07:37:34.893Z,19.62
2018-05-15T07:40:02.476Z,19.69
2018-05-15T07:42:30.053Z,19.93
2018-05-15T07:44:57.630Z,20.04
2018-05-15T07:47:25.210Z,20.22
2018-05-15T07:49:52.799Z,20.47
2018-05-15T07:52:20.384Z,20.56
2018-05-15T07:54:47.956Z,20.73
2018-05-15T07:57:16.217Z,20.92
2018-05-15T07:59:43.793Z,21.04
2018-05-15T08:02:11.463Z,20.93
2018-05-15T08:04:38.984Z,21.03
2018-05-15T08:07:06.562Z,21.00
2018-05-15T08:09:34.160Z,20.99
2018-05-15T08:12:02.521Z,21.09
2018-05-15T08:14:30.094Z,20.95
2018-05-15T08:16:57.683Z,21.04
2018-05-15T08:19:25.287Z,21.22
2018-05-15T08:21:52.873Z,21.32
2018-05-15T08:24:20.462Z,21.33
2018-05-15T08:26:48.044Z,21.35
2018-05-15T08:29:15.614Z,21.29
2018-05-15T08:31:43.211Z,21.42
2018-05-15T08:34:10.795Z,21.51
2018-05-15T08:36:38.364Z,21.80
2018-05-15T08:39:05.940Z,21.94
2018-05-15T08:41:33.518Z,21.93
2018-05-15T08:44:01.098Z,21.99
2018-05-15T08:46:28.679Z,21.87
2018-05-15T08:48:57.175Z,21.84
2018-05-15T08:51:24.766Z,21.83
2018-05-15T08:53:52.343Z,22.01
2018-05-15T08:56:19.929Z,21.79
2018-05-15T08:58:47.505Z,21.60
2018-05-15T09:01:15.142Z,21.60
2018-05-15T09:03:42.725Z,21.52
2018-05-15T09:06:11.018Z,21.61
2018-05-15T09:08:38.593Z,21.73
2018-05-15T09:11:06.160Z,21.85
2018-05-15T09:13:33.737Z,22.01
2018-05-15T09:16:01.332Z,22.04
2018-05-15T09:18:29.834Z,22.05
2018-05-15T09:20:58.311Z,22.17
2018-05-15T09:23:25.894Z,22.10
2018-05-15T09:25:53.468Z,22.14
2018-05-15T09:28:21.043Z,22.12
2018-05-15T09:30:49.521Z,22.18
2018-05-15T09:33:17.845Z,22.23
2018-05-15T09:35:46.204Z,22.28
2018-05-15T09:38:13.785Z,22.27
2018-05-15T09:40:42.067Z,22.34
2018-05-15T09:43:10.410Z,22.33
2018-05-15T09:45:38.874Z,22.38
2018-05-15T09:48:07.212Z,22.46
2018-05-15T09:50:34.789Z,22.59
2018-05-15T09:53:03.277Z,22.68
2018-05-15T09:55:30.864Z,22.69
2018-05-15T09:57:59.213Z,22.55
2018-05-15T10:00:32.401Z,22.45
2018-05-15T10:02:59.981Z,22.64
2018-05-15T10:05:27.552Z,22.98
2018-05-15T10:07:56.114Z,23.27
2018-05-15T10:10:23.649Z,23.35
2018-05-15T10:12:52.126Z,23.19
2018-05-15T10:15:19.732Z,22.90
2018-05-15T10:17:47.306Z,22.84
2018-05-15T10:20:15.569Z,22.81
2018-05-15T10:22:43.845Z,22.41
2018-05-15T10:25:11.422Z,22.35
2018-05-15T10:27:39.005Z,22.76
2018-05-15T10:30:06.585Z,23.35
2018-05-15T10:32:34.164Z,23.96
2018-05-15T10:35:01.733Z,23.97
2018-05-15T10:37:29.354Z,24.14
2018-05-15T10:39:56.929Z,24.20
2018-05-15T10:42:24.551Z,23.83
2018-05-15T10:44:52.125Z,23.48
2018-05-15T10:47:20.517Z,24.12
2018-05-15T10:49:48.093Z,23.93
2018-05-15T10:52:15.670Z,23.94
2018-05-15T10:54:43.249Z,23.72
2018-05-15T10:57:10.821Z,23.78
2018-05-15T10:59:38.445Z,23.66
2018-05-15T11:02:06.008Z,23.81
2018-05-15T11:04:33.585Z,23.59
2018-05-15T11:07:01.944Z,23.46
2018-05-15T11:09:29.517Z,23.32
2018-05-15T11:11:57.805Z,23.23
2018-05-15T11:14:26.168Z,23.50
2018-05-15T11:16:54.510Z,23.69
2018-05-15T11:19:33.738Z,23.99
2018-05-15T11:22:13.080Z,24.42
2018-05-15T11:24:50.101Z,24.73
2018-05-15T11:27:19.443Z,24.22
2018-05-15T11:29:47.017Z,23.99
2018-05-15T11:32:14.596Z,23.85
2018-05-15T11:34:42.170Z,23.72
2018-05-15T11:37:10.654Z,23.83
2018-05-15T11:39:38.225Z,23.77
2018-05-15T11:42:06.633Z,23.75
2018-05-15T11:44:34.237Z,23.66
2018-05-15T11:47:01.812Z,23.70
2018-05-15T11:49:30.065Z,23.68
2018-05-15T11:51:57.732Z,23.99
2018-05-15T11:54:24.637Z,23.90
2018-05-15T11:56:52.919Z,24.10
2018-05-15T11:59:20.503Z,23.98
2018-05-15T12:01:48.078Z,23.61
2018-05-15T12:04:16.552Z,23.33
2018-05-15T12:06:44.130Z,22.92
2018-05-15T12:09:11.706Z,22.33
2018-05-15T12:11:39.281Z,21.88
2018-05-15T12:14:06.866Z,21.23
2018-05-15T12:16:34.489Z,20.78
2018-05-15T12:19:02.071Z,20.47
2018-05-15T12:21:29.648Z,20.23
2018-05-15T12:23:57.223Z,19.66
2018-05-15T12:26:24.804Z,19.46
2018-05-15T12:28:52.386Z,19.18
2018-05-15T12:31:19.997Z,19.02
2018-05-15T12:33:47.571Z,18.80
2018-05-15T12:36:15.861Z,18.65
2018-05-15T12:38:44.348Z,18.50
2018-05-15T12:41:12.011Z,18.31
2018-05-15T12:43:39.608Z,18.30
2018-05-15T12:46:07.904Z,18.23
2018-05-15T12:48:36.371Z,17.95
2018-05-15T12:51:04.853Z,17.63
2018-05-15T12:53:33.226Z,17.35
2018-05-15T12:56:00.799Z,17.19
2018-05-15T12:58:29.201Z,16.92
2018-05-15T13:00:57.578Z,16.83
2018-05-15T13:03:25.157Z,16.77
2018-05-15T13:05:53.520Z,16.83
2018-05-15T13:08:21.893Z,16.95
2018-05-15T13:10:50.189Z,17.04
2018-05-15T13:13:17.782Z,17.22
2018-05-15T13:15:45.359Z,17.33
2018-05-15T13:18:13.019Z,17.44
2018-05-15T13:20:41.530Z,17.72
2018-05-15T13:23:09.901Z,18.04
2018-05-15T13:25:38.302Z,18.32
2018-05-15T13:28:06.770Z,18.88
2018-05-15T13:30:34.352Z,19.26
2018-05-15T13:33:01.931Z,19.55
2018-05-15T13:35:30.430Z,19.83
2018-05-15T13:37:58.040Z,20.09
2018-05-15T13:40:26.389Z,20.01
2018-05-15T13:42:54.736Z,20.04
2018-05-15T13:45:22.309Z,19.85
2018-05-15T13:47:49.889Z,19.77
2018-05-15T13:50:17.464Z,19.64
2018-05-15T13:52:45.042Z,19.36
2018-05-15T13:55:12.769Z,19.00
2018-05-15T13:57:41.348Z,18.81
2018-05-15T14:00:08.927Z,18.50
2018-05-15T14:02:36.528Z,18.19
2018-05-15T14:05:04.109Z,18.03
2018-05-15T14:07:31.688Z,17.99
2018-05-15T14:10:00.094Z,17.84
2018-05-15T14:12:28.592Z,17.68
2018-05-15T14:14:56.162Z,17.46
2018-05-15T14:17:23.739Z,17.24
2018-05-15T14:19:51.313Z,17.06
2018-05-15T14:22:19.594Z,16.93
2018-05-15T14:24:47.254Z,16.73
2018-05-15T14:27:14.781Z,16.59
2018-05-15T14:29:42.363Z,16.56
2018-05-15T14:32:09.944Z,16.59
2018-05-15T14:34:37.524Z,16.65
2018-05-15T14:37:05.101Z,16.64
2018-05-15T14:39:32.678Z,16.77
2018-05-15T14:42:11.912Z,16.76
2018-05-15T14:44:40.397Z,16.89
2018-05-15T14:47:08.715Z,16.89
2018-05-15T14:49:37.065Z,16.92
2018-05-15T14:52:05.413Z,16.75
2018-05-15T14:54:32.989Z,16.54
2018-05-15T14:57:00.568Z,16.47
2018-05-15T14:59:28.932Z,16.28
2018-05-15T15:01:56.513Z,16.17
2018-05-15T15:04:24.869Z,16.41
2018-05-15T15:06:52.452Z,16.34
2018-05-15T15:09:20.089Z,16.21
2018-05-15T15:11:47.673Z,16.19
2018-05-15T15:14:16.065Z,16.28
2018-05-15T15:16:43.655Z,16.33
2018-05-15T15:19:11.281Z,16.23
2018-05-15T15:21:39.873Z,16.19
2018-05-15T15:24:07.493Z,16.13
2018-05-15T15:26:35.113Z,16.13
2018-05-15T15:29:02.696Z,16.02
2018-05-15T15:31:30.329Z,15.86
2018-05-15T15:33:57.909Z,15.77
2018-05-15T15:36:25.528Z,15.67
2018-05-15T15:38:53.106Z,15.59
2018-05-15T15:41:20.702Z,15.51
2018-05-15T15:43:48.345Z,15.56
2018-05-15T15:46:16.795Z,15.46
2018-05-15T15:48:45.214Z,15.35
2018-05-15T15:51:12.798Z,15.22
2018-05-15T15:53:40.373Z,15.01
2018-05-15T15:56:07.950Z,14.85
2018-05-15T15:58:35.535Z,14.72
2018-05-15T16:01:04.026Z,14.60
2018-05-15T16:03:32.299Z,14.41
2018-05-15T16:05:59.892Z,14.16
2018-05-15T16:08:27.469Z,13.96
2018-05-15T16:10:55.088Z,13.93
2018-05-15T16:13:22.668Z,13.91
2018-05-15T16:15:50.241Z,13.92
2018-05-15T16:18:17.813Z,13.93
2018-05-15T16:20:45.393Z,13.79
2018-05-15T16:23:12.993Z,13.74
2018-05-15T16:25:40.564Z,13.74
2018-05-15T16:28:08.928Z,13.81
2018-05-15T16:30:36.506Z,13.89
2018-05-15T16:33:04.116Z,13.96
2018-05-15T16:35:32.601Z,14.04
2018-05-15T16:38:00.258Z,14.14
2018-05-15T16:40:27.838Z,14.16
2018-05-15T16:42:55.473Z,14.11
2018-05-15T16:45:23.050Z,14.22
2018-05-15T16:47:51.419Z,14.32
2018-05-15T16:50:19.778Z,14.28
2018-05-15T16:52:47.360Z,14.24
2018-05-15T16:55:15.586Z,14.29
2018-05-15T16:57:43.165Z,14.18
2018-05-15T17:00:10.793Z,14.13
2018-05-15T17:02:38.377Z,14.27
2018-05-15T17:05:06.002Z,14.31
2018-05-15T17:07:33.577Z,14.21
2018-05-15T17:10:01.154Z,14.10
2018-05-15T17:12:28.737Z,14.13
2018-05-15T17:14:56.313Z,14.10
2018-05-15T17:17:23.899Z,14.07
2018-05-15T17:19:51.508Z,14.08
2018-05-15T17:22:19.092Z,14.04
2018-05-15T17:24:46.672Z,14.03
2018-05-15T17:27:14.246Z,14.04
2018-05-15T17:29:41.818Z,14.16
2018-05-15T17:32:09.395Z,14.21
2018-05-15T17:34:36.975Z,14.21
2018-05-15T17:37:04.559Z,14.24
2018-05-15T17:39:32.960Z,14.13
2018-05-15T17:42:01.434Z,14.11
2018-05-15T17:44:29.055Z,14.10
2018-05-15T17:46:56.631Z,14.07
2018-05-15T17:49:24.250Z,13.97
2018-05-15T17:51:51.826Z,13.91
2018-05-15T17:54:19.401Z,13.76
2018-05-15T17:56:46.998Z,13.72
2018-05-15T17:59:14.578Z,13.69
2018-05-15T18:01:42.162Z,13.63
2018-05-15T18:04:09.736Z,13.53
2018-05-15T18:06:37.314Z,13.46
2018-05-15T18:09:04.925Z,13.44
2018-05-15T18:11:32.510Z,13.34
2018-05-15T18:14:00.087Z,13.28
2018-05-15T18:16:27.669Z,13.22
2018-05-15T18:18:55.242Z,13.14
2018-05-15T18:21:22.886Z,13.11
2018-05-15T18:23:50.433Z,13.21
2018-05-15T18:26:18.021Z,13.18
2018-05-15T18:28:45.605Z,13.18
2018-05-15T18:31:13.956Z,13.16
2018-05-15T18:33:42.335Z,13.11
2018-05-15T18:36:10.843Z,13.07
2018-05-15T18:38:39.359Z,13.14
2018-05-15T18:41:06.949Z,13.19
2018-05-15T18:43:35.559Z,13.05
2018-05-15T18:46:03.152Z,13.14
2018-05-15T18:48:30.730Z,13.00
2018-05-15T18:50:59.095Z,12.89
2018-05-15T18:53:26.708Z,12.84
2018-05-15T18:55:54.290Z,12.79
2018-05-15T18:58:21.975Z,12.77
2018-05-15T19:00:49.637Z,12.79
2018-05-15T19:03:17.312Z,12.78
2018-05-15T19:05:45.876Z,12.76
2018-05-15T19:08:13.457Z,12.66
2018-05-15T19:10:41.109Z,12.60
2018-05-15T19:13:09.843Z,12.60
2018-05-15T19:15:37.486Z,12.57
2018-05-15T19:18:05.099Z,12.55
2018-05-15T19:20:33.662Z,12.56
2018-05-15T19:23:01.271Z,12.48
2018-05-15T19:25:28.854Z,12.51
2018-05-15T19:27:56.592Z,12.52
2018-05-15T19:30:24.182Z,12.45
2018-05-15T19:32:57.274Z,12.50
2018-05-15T19:35:45.752Z,12.54
2018-05-15T19:38:13.348Z,12.48
2018-05-15T19:40:41.703Z,12.46
2018-05-15T19:43:09.300Z,12.47
2018-05-15T19:45:37.670Z,12.48
2018-05-15T19:48:05.308Z,12.33
2018-05-15T19:50:32.922Z,12.26
2018-05-15T19:53:00.513Z,12.13
2018-05-15T19:55:28.106Z,12.07
2018-05-15T19:57:56.480Z,12.06
2018-05-15T20:00:24.842Z,11.99
2018-05-15T20:02:52.436Z,11.99
2018-05-15T20:05:20.020Z,11.90
2018-05-15T20:07:47.616Z,11.94
2018-05-15T20:10:15.205Z,12.06
2018-05-15T20:12:43.553Z,12.00
2018-05-15T20:15:11.905Z,11.93
2018-05-15T20:17:39.487Z,11.84
2018-05-15T20:20:07.075Z,11.95
2018-05-15T20:22:34.686Z,11.82
2018-05-15T20:25:03.174Z,11.70
2018-05-15T20:27:31.496Z,11.68
2018-05-15T20:29:59.854Z,11.78
2018-05-15T20:32:27.451Z,11.74
2018-05-15T20:34:55.123Z,11.66
2018-05-15T20:37:22.670Z,11.80
2018-05-15T20:39:50.309Z,11.71
2018-05-15T20:42:17.902Z,11.69
2018-05-15T20:44:46.314Z,11.63
2018-05-15T20:47:13.905Z,11.63
2018-05-15T20:49:41.490Z,11.63
2018-05-15T20:52:09.145Z,11.66
2018-05-15T20:54:37.377Z,11.77
2018-05-15T20:57:04.964Z,11.78
2018-05-15T20:59:32.547Z,11.76
2018-05-15T21:02:00.139Z,11.77
2018-05-15T21:04:27.731Z,11.84
2018-05-15T21:06:56.226Z,11.86
2018-05-15T21:09:24.614Z,11.90
2018-05-15T21:11:52.982Z,11.91
2018-05-15T21:14:21.355Z,11.92
2018-05-15T21:16:48.934Z,11.97
2018-05-15T21:19:16.521Z,12.04
2018-05-15T21:21:44.141Z,12.03
2018-05-15T21:24:11.730Z,12.02
2018-05-15T21:26:39.316Z,12.01
2018-05-15T21:29:07.677Z,12.03
2018-05-15T21:31:36.051Z,12.01
2018-05-15T21:34:04.456Z,12.00
2018-05-15T21:36:32.769Z,12.03
2018-05-15T21:39:01.123Z,12.06
2018-05-15T21:41:29.501Z,12.08
2018-05-15T21:43:57.863Z,12.09
2018-05-15T21:46:26.358Z,12.04
2018-05-15T21:48:54.722Z,12.09
2018-05-15T21:51:23.092Z,12.07
2018-05-15T21:53:51.456Z,12.10
2018-05-15T21:56:19.037Z,12.13
2018-05-15T21:58:47.513Z,12.06
2018-05-15T22:01:15.885Z,12.04
2018-05-15T22:03:44.280Z,11.99
2018-05-15T22:06:12.641Z,12.03
2018-05-15T22:08:41.045Z,12.08
2018-05-15T22:11:13.890Z,12.04
2018-05-15T22:13:53.142Z,11.96
2018-05-15T22:16:32.341Z,11.94
2018-05-15T22:19:11.694Z,12.13
2018-05-15T22:21:51.078Z,11.95
2018-05-15T22:24:35.470Z,11.98
2018-05-15T22:27:03.097Z,11.80
2018-05-15T22:29:30.721Z,11.75
2018-05-15T22:31:58.307Z,11.78
2018-05-15T22:34:26.707Z,11.69
2018-05-15T22:36:55.201Z,11.66
2018-05-15T22:39:22.781Z,11.68
2018-05-15T22:41:50.365Z,11.73
2018-05-15T22:44:17.988Z,11.63
2018-05-15T22:46:45.623Z,11.71
2018-05-15T22:49:13.931Z,11.69
2018-05-15T22:51:41.561Z,11.69
2018-05-15T22:54:09.145Z,11.53
2018-05-15T22:56:37.635Z,11.54
2018-05-15T22:59:05.221Z,11.54
2018-05-15T23:01:32.855Z,11.49
2018-05-15T23:04:00.450Z,11.53
2018-05-15T23:06:28.075Z,11.48
2018-05-15T23:08:55.658Z,11.62
2018-05-15T23:11:23.247Z,11.63
2018-05-15T23:13:50.850Z,11.59
2018-05-15T23:16:18.438Z,11.53
2018-05-15T23:18:46.070Z,11.52
2018-05-15T23:21:13.656Z,11.62
2018-05-15T23:23:41.278Z,11.58
2018-05-15T23:26:08.861Z,11.60
2018-05-15T23:28:37.219Z,11.56
2018-05-15T23:31:05.550Z,11.50
2018-05-15T23:33:33.909Z,11.55
2018-05-15T23:36:02.319Z,11.65
2018-05-15T23:38:29.905Z,11.73
2018-05-15T23:40:58.316Z,11.59
2018-05-15T23:43:25.909Z,11.53
2018-05-15T23:45:53.501Z,11.60
2018-05-15T23:48:21.093Z,11.54
2018-05-15T23:50:48.726Z,11.53
2018-05-15T23:53:16.314Z,11.56
2018-05-15T23:55:43.901Z,11.51
2018-05-15T23:58:12.414Z,11.47
