createdAt,value
2018-04-17T00:00:33.107Z,11.50
2018-04-17T00:04:35.760Z,11.40
2018-04-17T00:08:38.451Z,11.40
2018-04-17T00:12:41.064Z,11.30
2018-04-17T00:16:43.714Z,11.20
2018-04-17T00:20:46.352Z,11.20
2018-04-17T00:24:48.998Z,11.10
2018-04-17T00:28:51.615Z,11.10
2018-04-17T00:32:54.258Z,11.00
2018-04-17T00:36:56.909Z,11.00
2018-04-17T00:40:59.551Z,10.90
2018-04-17T00:45:02.198Z,10.90
2018-04-17T00:49:05.580Z,10.80
2018-04-17T00:53:20.232Z,10.70
2018-04-17T00:57:22.880Z,10.70
2018-04-17T01:01:25.523Z,11.10
2018-04-17T01:05:28.177Z,10.70
2018-04-17T01:09:30.780Z,10.70
2018-04-17T01:13:33.441Z,10.60
2018-04-17T01:17:36.080Z,10.60
2018-04-17T01:21:38.725Z,10.50
2018-04-17T01:25:41.368Z,10.50
2018-04-17T01:29:43.971Z,10.40
2018-04-17T01:33:47.434Z,10.30
2018-04-17T01:37:50.127Z,10.30
2018-04-17T01:41:52.764Z,10.30
2018-04-17T01:45:56.144Z,10.10
2018-04-17T01:49:58.796Z,10.00
2018-04-17T01:54:01.513Z,10.00
2018-04-17T01:58:04.160Z,10.00
2018-04-17T02:02:06.809Z,9.90
2018-04-17T02:06:10.171Z,9.80
2018-04-17T02:10:13.075Z,9.80
2018-04-17T02:14:15.717Z,9.80
2018-04-17T02:18:19.123Z,9.70
2018-04-17T02:22:22.575Z,9.60
2018-04-17T02:26:25.177Z,9.60
2018-04-17T02:30:27.928Z,9.60
2018-04-17T02:34:30.683Z,9.50
2018-04-17T02:38:34.090Z,9.30
2018-04-17T02:42:36.763Z,9.30
2018-04-17T02:46:39.372Z,9.30
2018-04-17T02:50:42.779Z,9.10
2018-04-17T02:54:45.452Z,9.10
2018-04-17T02:58:48.155Z,9.10
2018-04-17T03:02:51.558Z,9.00
2018-04-17T03:06:54.935Z,9.00
2018-04-17T03:10:57.585Z,8.90
2018-04-17T03:15:00.228Z,8.90
2018-04-17T03:19:02.868Z,8.80
2018-04-17T03:23:05.531Z,8.80
2018-04-17T03:27:08.168Z,8.70
2018-04-17T03:31:10.808Z,8.60
2018-04-17T03:35:13.450Z,8.60
2018-04-17T03:39:16.093Z,8.50
2018-04-17T03:43:18.704Z,8.50
2018-04-17T03:47:21.341Z,8.40
2018-04-17T03:51:24.815Z,8.30
2018-04-17T03:55:27.450Z,8.30
2018-04-17T03:59:30.866Z,8.20
2018-04-17T04:03:33.459Z,8.10
2018-04-17T04:07:36.197Z,8.10
2018-04-17T04:11:38.883Z,8.10
2018-04-17T04:15:41.523Z,8.10
2018-04-17T04:19:56.017Z,8.00
2018-04-17T04:24:10.354Z,8.00
2018-04-17T04:28:12.992Z,7.90
2018-04-17T04:32:15.638Z,7.90
2018-04-17T04:36:18.275Z,7.80
2018-04-17T04:40:20.985Z,7.80
2018-04-17T04:44:24.360Z,7.70
2018-04-17T04:48:27.074Z,7.70
2018-04-17T04:52:30.480Z,7.70
2018-04-17T04:56:33.901Z,7.70
2018-04-17T05:00:37.283Z,7.80
2018-04-17T05:04:39.941Z,7.70
2018-04-17T05:08:42.596Z,7.80
2018-04-17T05:12:45.232Z,7.80
2018-04-17T05:16:47.849Z,7.80
2018-04-17T05:20:51.272Z,7.90
2018-04-17T05:24:53.910Z,7.80
2018-04-17T05:28:56.554Z,7.90
2018-04-17T05:32:59.203Z,8.00
2018-04-17T05:37:01.836Z,8.00
2018-04-17T05:41:04.484Z,8.10
2018-04-17T05:45:07.195Z,8.10
2018-04-17T05:49:09.860Z,8.20
2018-04-17T05:53:12.515Z,8.30
2018-04-17T05:57:15.174Z,8.30
2018-04-17T06:01:17.849Z,8.40
2018-04-17T06:05:21.289Z,8.60
2018-04-17T06:09:23.970Z,8.60
2018-04-17T06:13:26.633Z,8.70
2018-04-17T06:17:29.305Z,9.00
2018-04-17T06:21:31.971Z,8.90
2018-04-17T06:25:34.655Z,9.50
2018-04-17T06:29:37.324Z,9.20
2018-04-17T06:33:40.004Z,9.20
2018-04-17T06:37:42.617Z,9.20
2018-04-17T06:41:45.333Z,9.30
2018-04-17T06:45:47.921Z,9.50
2018-04-17T06:49:50.563Z,9.50
2018-04-17T06:53:53.209Z,9.70
2018-04-17T06:57:56.629Z,10.00
2018-04-17T07:02:00.050Z,10.30
2018-04-17T07:06:02.712Z,10.20
2018-04-17T07:10:06.134Z,10.90
2018-04-17T07:14:08.785Z,10.80
2018-04-17T07:18:11.521Z,11.70
2018-04-17T07:22:14.180Z,12.80
2018-04-17T07:26:16.964Z,14.00
2018-04-17T07:30:19.629Z,15.20
2018-04-17T07:34:22.298Z,16.20
2018-04-17T07:38:24.917Z,17.10
2018-04-17T07:42:27.583Z,17.60
2018-04-17T07:46:30.252Z,18.60
2018-04-17T07:50:32.901Z,19.20
2018-04-17T07:54:35.641Z,19.60
2018-04-17T07:58:41.821Z,19.80
2018-04-17T08:02:44.463Z,20.10
2018-04-17T08:06:47.879Z,20.90
2018-04-17T08:10:50.540Z,20.90
2018-04-17T08:14:53.192Z,21.60
2018-04-17T08:18:55.808Z,21.90
2018-04-17T08:22:58.445Z,22.00
2018-04-17T08:27:01.093Z,22.00
2018-04-17T08:31:03.748Z,22.00
2018-04-17T08:35:06.396Z,21.30
2018-04-17T08:39:09.812Z,20.10
2018-04-17T08:43:12.468Z,20.00
2018-04-17T08:47:15.115Z,19.60
2018-04-17T08:51:17.777Z,19.20
2018-04-17T08:55:20.447Z,18.80
2018-04-17T08:59:27.568Z,18.20
2018-04-17T09:03:30.279Z,18.10
2018-04-17T09:07:32.931Z,18.00
2018-04-17T09:11:36.342Z,17.70
2018-04-17T09:15:39.000Z,17.60
2018-04-17T09:19:41.619Z,17.60
2018-04-17T09:23:44.277Z,17.50
2018-04-17T09:27:46.928Z,17.50
2018-04-17T09:31:49.581Z,17.50
2018-04-17T09:35:52.344Z,17.50
2018-04-17T09:39:54.985Z,17.40
2018-04-17T09:43:57.663Z,17.40
2018-04-17T09:48:00.344Z,17.40
2018-04-17T09:52:03.004Z,17.40
2018-04-17T09:56:06.444Z,17.30
2018-04-17T10:00:09.095Z,17.20
2018-04-17T10:04:11.754Z,17.20
2018-04-17T10:08:14.489Z,17.20
2018-04-17T10:12:17.925Z,17.20
2018-04-17T10:16:20.610Z,17.30
2018-04-17T10:20:23.288Z,17.40
2018-04-17T10:24:25.981Z,17.40
2018-04-17T10:28:28.655Z,17.50
2018-04-17T10:32:31.335Z,17.60
2018-04-17T10:36:34.762Z,17.60
2018-04-17T10:40:37.448Z,17.60
2018-04-17T10:44:40.099Z,17.70
2018-04-17T10:48:42.740Z,17.70
2018-04-17T10:52:45.392Z,17.70
2018-04-17T10:56:48.822Z,17.70
2018-04-17T11:00:51.429Z,17.70
2018-04-17T11:04:54.122Z,17.80
2018-04-17T11:08:56.740Z,17.80
2018-04-17T11:12:59.390Z,17.80
2018-04-17T11:17:02.120Z,17.80
2018-04-17T11:21:04.797Z,17.90
2018-04-17T11:25:08.275Z,18.00
2018-04-17T11:29:10.949Z,17.90
2018-04-17T11:33:13.623Z,18.10
2018-04-17T11:37:17.155Z,18.20
2018-04-17T11:41:19.779Z,18.10
2018-04-17T11:45:22.530Z,18.20
2018-04-17T11:49:25.197Z,18.30
2018-04-17T11:53:28.621Z,18.40
2018-04-17T11:57:31.367Z,18.40
2018-04-17T12:01:33.999Z,18.50
2018-04-17T12:05:36.641Z,18.60
2018-04-17T12:09:40.094Z,18.90
2018-04-17T12:13:42.790Z,18.80
2018-04-17T12:17:45.479Z,19.00
2018-04-17T12:21:48.149Z,19.10
2018-04-17T12:25:51.600Z,19.40
2018-04-17T12:29:54.314Z,19.30
2018-04-17T12:33:57.092Z,19.50
2018-04-17T12:37:59.749Z,19.50
2018-04-17T12:42:02.416Z,19.60
2018-04-17T12:46:05.100Z,19.70
2018-04-17T12:50:08.534Z,19.90
2018-04-17T12:54:11.202Z,19.90
2018-04-17T12:58:13.929Z,20.00
2018-04-17T13:02:16.613Z,20.20
2018-04-17T13:06:19.288Z,20.30
2018-04-17T13:10:21.947Z,20.50
2018-04-17T13:14:25.402Z,20.60
2018-04-17T13:18:28.056Z,20.60
2018-04-17T13:22:30.710Z,20.80
2018-04-17T13:26:33.396Z,20.90
2018-04-17T13:30:36.136Z,21.00
2018-04-17T13:34:38.780Z,21.10
2018-04-17T13:38:41.466Z,21.20
2018-04-17T13:42:44.934Z,21.40
2018-04-17T13:46:47.628Z,21.40
2018-04-17T13:50:50.300Z,21.50
2018-04-17T13:54:52.953Z,21.60
2018-04-17T13:58:55.634Z,21.70
2018-04-17T14:02:58.379Z,21.80
2018-04-17T14:07:01.062Z,21.90
2018-04-17T14:11:03.751Z,21.90
2018-04-17T14:15:06.412Z,21.80
2018-04-17T14:19:09.858Z,21.90
2018-04-17T14:23:12.514Z,21.80
2018-04-17T14:27:15.951Z,22.00
2018-04-17T14:31:18.661Z,22.00
2018-04-17T14:35:21.369Z,22.10
2018-04-17T14:39:24.041Z,22.20
2018-04-17T14:43:26.820Z,22.20
2018-04-17T14:47:29.502Z,22.30
2018-04-17T14:51:32.183Z,22.40
2018-04-17T14:55:34.877Z,22.50
2018-04-17T14:59:37.548Z,22.60
2018-04-17T15:03:40.292Z,22.60
2018-04-17T15:07:42.952Z,22.60
2018-04-17T15:11:45.563Z,22.60
2018-04-17T15:15:48.294Z,22.70
2018-04-17T15:19:51.794Z,22.80
2018-04-17T15:23:55.268Z,22.80
2018-04-17T15:27:57.932Z,22.80
2018-04-17T15:32:00.621Z,22.90
2018-04-17T15:36:03.315Z,22.90
2018-04-17T15:40:06.032Z,22.90
2018-04-17T15:44:09.802Z,22.80
2018-04-17T15:48:12.471Z,22.80
2018-04-17T15:52:15.912Z,22.80
2018-04-17T15:56:18.591Z,22.70
2018-04-17T16:00:21.307Z,22.70
2018-04-17T16:04:23.986Z,22.70
2018-04-17T16:08:26.676Z,22.60
2018-04-17T16:12:29.337Z,22.60
2018-04-17T16:16:32.041Z,22.60
2018-04-17T16:20:34.721Z,22.60
2018-04-17T16:24:37.457Z,22.40
2018-04-17T16:28:40.122Z,22.30
2018-04-17T16:32:42.798Z,22.30
2018-04-17T16:36:45.460Z,22.20
2018-04-17T16:40:48.148Z,22.10
2018-04-17T16:44:51.608Z,21.90
2018-04-17T16:48:54.283Z,21.90
2018-04-17T16:52:56.992Z,21.90
2018-04-17T16:56:59.680Z,21.90
2018-04-17T17:01:02.360Z,21.80
2018-04-17T17:05:05.049Z,21.70
2018-04-17T17:09:07.716Z,21.70
2018-04-17T17:13:10.453Z,21.60
2018-04-17T17:17:13.214Z,21.50
2018-04-17T17:21:15.890Z,21.40
2018-04-17T17:25:18.625Z,21.30
2018-04-17T17:29:21.414Z,21.20
2018-04-17T17:33:24.083Z,21.10
2018-04-17T17:37:26.832Z,21.00
2018-04-17T17:41:29.521Z,20.90
2018-04-17T17:45:32.182Z,20.80
2018-04-17T17:49:34.843Z,20.80
2018-04-17T17:53:37.519Z,20.70
2018-04-17T17:57:40.245Z,20.60
2018-04-17T18:01:42.870Z,20.50
2018-04-17T18:05:45.665Z,20.40
2018-04-17T18:09:48.320Z,20.30
2018-04-17T18:13:50.978Z,20.20
2018-04-17T18:17:53.695Z,20.10
2018-04-17T18:21:56.578Z,19.90
2018-04-17T18:25:59.248Z,19.80
2018-04-17T18:30:01.938Z,19.60
2018-04-17T18:34:04.644Z,19.50
2018-04-17T18:38:07.319Z,19.30
2018-04-17T18:42:09.948Z,19.20
2018-04-17T18:46:13.433Z,18.90
2018-04-17T18:50:16.108Z,18.90
2018-04-17T18:54:18.989Z,18.70
2018-04-17T18:58:21.608Z,18.60
2018-04-17T19:02:24.273Z,18.40
2018-04-17T19:06:26.981Z,18.30
2018-04-17T19:10:29.624Z,18.10
2018-04-17T19:14:32.306Z,18.10
2018-04-17T19:18:34.972Z,17.90
2018-04-17T19:22:38.380Z,17.70
2018-04-17T19:26:41.911Z,17.50
2018-04-17T19:30:44.561Z,17.40
2018-04-17T19:34:47.261Z,17.40
2018-04-17T19:38:50.721Z,17.10
2018-04-17T19:42:53.372Z,17.00
2018-04-17T19:46:56.840Z,16.80
2018-04-17T19:50:59.567Z,16.70
2018-04-17T19:55:03.792Z,16.60
2018-04-17T19:59:07.176Z,16.60
2018-04-17T20:03:09.816Z,16.50
2018-04-17T20:07:12.520Z,16.50
2018-04-17T20:11:15.167Z,16.50
2018-04-17T20:15:18.604Z,16.30
2018-04-17T20:19:21.243Z,16.30
2018-04-17T20:23:23.916Z,16.20
2018-04-17T20:27:26.566Z,16.00
2018-04-17T20:31:29.216Z,16.00
2018-04-17T20:35:32.599Z,15.90
2018-04-17T20:39:35.250Z,15.80
2018-04-17T20:43:37.964Z,15.80
2018-04-17T20:47:40.608Z,15.70
2018-04-17T20:51:43.252Z,15.60
2018-04-17T20:55:45.912Z,15.60
2018-04-17T20:59:48.555Z,15.50
2018-04-17T21:03:51.966Z,15.30
2018-04-17T21:07:55.382Z,15.30
2018-04-17T21:11:58.028Z,15.20
2018-04-17T21:16:00.686Z,15.20
2018-04-17T21:20:03.328Z,15.10
2018-04-17T21:24:06.747Z,15.00
2018-04-17T21:28:09.428Z,14.90
2018-04-17T21:32:12.795Z,14.90
2018-04-17T21:36:15.441Z,14.80
2018-04-17T21:40:18.848Z,14.70
2018-04-17T21:44:21.492Z,14.70
2018-04-17T21:48:24.152Z,14.70
2018-04-17T21:52:26.763Z,14.60
2018-04-17T21:56:29.416Z,14.50
2018-04-17T22:00:32.067Z,14.50
2018-04-17T22:04:35.497Z,14.40
2018-04-17T22:08:38.136Z,14.30
2018-04-17T22:12:40.744Z,14.30
2018-04-17T22:16:44.209Z,14.20
2018-04-17T22:20:46.866Z,14.10
2018-04-17T22:24:49.527Z,14.10
2018-04-17T22:28:52.931Z,14.00
2018-04-17T22:32:55.552Z,13.90
2018-04-17T22:36:58.259Z,13.80
2018-04-17T22:41:00.913Z,13.80
2018-04-17T22:45:04.316Z,13.60
2018-04-17T22:49:07.740Z,13.50
2018-04-17T22:53:10.353Z,13.40
2018-04-17T22:57:13.094Z,13.40
2018-04-17T23:01:16.514Z,13.30
2018-04-17T23:05:19.171Z,13.30
2018-04-17T23:09:21.828Z,13.30
2018-04-17T23:13:24.485Z,13.20
2018-04-17T23:17:27.145Z,13.20
2018-04-17T23:21:30.564Z,13.10
2018-04-17T23:25:33.973Z,13.10
2018-04-17T23:29:36.592Z,13.00
2018-04-17T23:33:39.230Z,13.00
2018-04-17T23:37:41.864Z,13.00
2018-04-17T23:41:44.498Z,13.00
2018-04-17T23:45:47.157Z,12.90
2018-04-17T23:49:49.769Z,12.80
2018-04-17T23:53:52.422Z,12.80
2018-04-17T23:57:55.064Z,12.80
