createdAt,value
2023-03-06T00:01:08.467Z,17.38
2023-03-06T00:04:10.612Z,17.38
2023-03-06T00:07:12.792Z,17.38
2023-03-06T00:10:28.457Z,17.38
2023-03-06T00:13:32.043Z,17.38
2023-03-06T00:16:34.257Z,17.38
2023-03-06T00:19:36.338Z,17.31
2023-03-06T00:22:39.247Z,17.31
2023-03-06T00:25:45.340Z,17.31
2023-03-06T00:28:50.490Z,17.31
2023-03-06T00:31:52.677Z,17.25
2023-03-06T00:34:59.329Z,17.25
2023-03-06T00:38:01.356Z,17.25
2023-03-06T00:41:14.612Z,17.19
2023-03-06T00:44:19.448Z,17.25
2023-03-06T00:47:21.630Z,17.25
2023-03-06T00:50:58.536Z,17.25
2023-03-06T00:54:00.705Z,17.19
2023-03-06T00:57:02.728Z,17.19
2023-03-06T01:00:06.801Z,17.19
2023-03-06T01:03:08.874Z,17.13
2023-03-06T01:06:10.949Z,17.13
2023-03-06T01:09:13.137Z,17.13
2023-03-06T01:12:15.348Z,17.13
2023-03-06T01:15:26.156Z,17.13
2023-03-06T01:18:30.786Z,17.13
2023-03-06T01:21:32.846Z,17.13
2023-03-06T01:24:34.955Z,17.06
2023-03-06T01:27:41.526Z,17.13
2023-03-06T01:30:43.570Z,17.06
2023-03-06T01:33:48.667Z,17.06
2023-03-06T01:36:50.752Z,17.00
2023-03-06T01:39:55.526Z,17.00
2023-03-06T01:42:57.625Z,17.00
2023-03-06T01:46:21.158Z,17.00
2023-03-06T01:49:28.014Z,17.00
2023-03-06T01:52:35.415Z,17.00
2023-03-06T01:55:37.736Z,17.00
2023-03-06T01:58:44.130Z,16.94
2023-03-06T02:01:50.339Z,16.94
2023-03-06T02:04:52.429Z,16.94
2023-03-06T02:07:54.939Z,16.94
2023-03-06T02:11:07.904Z,16.94
2023-03-06T02:14:13.017Z,16.88
2023-03-06T02:17:18.206Z,16.88
2023-03-06T02:20:59.683Z,16.88
2023-03-06T02:24:32.337Z,16.88
2023-03-06T02:27:34.478Z,16.88
2023-03-06T02:30:37.463Z,16.81
2023-03-06T02:33:39.481Z,16.81
2023-03-06T02:36:46.017Z,16.81
2023-03-06T02:39:53.162Z,16.75
2023-03-06T02:42:57.222Z,16.81
2023-03-06T02:45:59.301Z,16.75
2023-03-06T02:49:01.370Z,16.75
2023-03-06T02:52:03.502Z,16.75
2023-03-06T02:55:05.955Z,16.81
2023-03-06T02:58:08.202Z,16.75
2023-03-06T03:01:10.557Z,16.69
2023-03-06T03:04:12.803Z,16.75
2023-03-06T03:07:14.959Z,16.69
2023-03-06T03:10:17.594Z,16.69
2023-03-06T03:13:19.679Z,16.69
2023-03-06T03:16:21.762Z,16.63
2023-03-06T03:19:23.850Z,16.69
2023-03-06T03:22:25.897Z,16.63
2023-03-06T03:25:28.130Z,16.63
2023-03-06T03:28:30.138Z,16.63
2023-03-06T03:31:32.846Z,16.56
2023-03-06T03:34:34.952Z,16.63
2023-03-06T03:37:37.513Z,16.56
2023-03-06T03:40:39.518Z,16.56
2023-03-06T03:43:42.501Z,16.56
2023-03-06T03:46:44.554Z,16.56
2023-03-06T03:49:46.626Z,16.56
2023-03-06T03:52:48.679Z,16.56
2023-03-06T03:55:50.747Z,16.56
2023-03-06T03:58:53.680Z,16.63
2023-03-06T04:01:56.002Z,16.75
2023-03-06T04:04:58.114Z,16.81
2023-03-06T04:08:01.199Z,16.88
2023-03-06T04:11:03.656Z,17.00
2023-03-06T04:14:08.157Z,17.06
2023-03-06T04:17:10.195Z,17.19
2023-03-06T04:20:12.429Z,17.19
2023-03-06T04:23:14.796Z,17.38
2023-03-06T04:26:16.894Z,17.38
2023-03-06T04:29:19.036Z,17.44
2023-03-06T04:32:21.579Z,17.38
2023-03-06T04:35:23.860Z,17.56
2023-03-06T04:38:26.030Z,17.81
2023-03-06T04:41:28.285Z,17.94
2023-03-06T04:44:30.413Z,17.94
2023-03-06T04:47:32.416Z,18.06
2023-03-06T04:50:34.890Z,18.19
2023-03-06T04:53:36.898Z,18.31
2023-03-06T04:56:38.931Z,18.31
2023-03-06T04:59:40.991Z,18.25
2023-03-06T05:02:44.268Z,18.31
2023-03-06T05:05:47.024Z,18.44
2023-03-06T05:08:49.073Z,18.56
2023-03-06T05:11:51.091Z,18.56
2023-03-06T05:14:53.077Z,18.50
2023-03-06T05:17:56.408Z,18.50
2023-03-06T05:20:59.922Z,18.44
2023-03-06T05:24:02.049Z,18.44
2023-03-06T05:27:04.531Z,18.44
2023-03-06T05:30:07.709Z,18.44
2023-03-06T05:33:09.780Z,18.56
2023-03-06T05:36:12.097Z,18.69
2023-03-06T05:39:14.108Z,18.69
2023-03-06T05:42:16.200Z,18.63
2023-03-06T05:45:18.472Z,18.63
2023-03-06T05:48:20.567Z,18.69
2023-03-06T05:51:22.701Z,18.75
2023-03-06T05:54:26.137Z,18.81
2023-03-06T05:57:28.187Z,18.75
2023-03-06T06:00:30.282Z,18.69
2023-03-06T06:03:32.307Z,18.75
2023-03-06T06:06:34.401Z,18.75
2023-03-06T06:09:36.445Z,18.94
2023-03-06T06:12:38.686Z,18.94
2023-03-06T06:15:40.744Z,18.88
2023-03-06T06:18:43.367Z,18.81
2023-03-06T06:21:47.671Z,18.88
2023-03-06T06:24:49.792Z,19.00
2023-03-06T06:27:55.888Z,19.00
2023-03-06T06:30:57.955Z,18.94
2023-03-06T06:33:59.967Z,18.94
2023-03-06T06:37:02.028Z,18.88
2023-03-06T06:40:04.625Z,19.13
2023-03-06T06:43:06.775Z,19.13
2023-03-06T06:46:36.510Z,19.13
2023-03-06T06:49:31.270Z,19.06
2023-03-06T06:52:33.319Z,19.00
2023-03-06T06:55:37.135Z,19.00
2023-03-06T06:58:39.175Z,19.13
2023-03-06T07:01:41.325Z,19.13
2023-03-06T07:05:02.006Z,19.06
2023-03-06T07:08:05.258Z,19.06
2023-03-06T07:11:11.145Z,19.19
2023-03-06T07:14:13.415Z,19.19
2023-03-06T07:17:15.464Z,19.25
2023-03-06T07:20:18.028Z,19.19
2023-03-06T07:23:20.078Z,19.13
2023-03-06T07:26:23.442Z,19.19
2023-03-06T07:29:25.527Z,19.31
2023-03-06T07:32:28.026Z,19.31
2023-03-06T07:35:30.115Z,19.25
2023-03-06T07:38:32.284Z,19.31
2023-03-06T07:41:34.481Z,19.38
2023-03-06T07:44:37.921Z,19.44
2023-03-06T07:47:40.536Z,19.50
2023-03-06T07:50:43.247Z,19.63
2023-03-06T07:53:46.383Z,19.63
2023-03-06T07:56:51.382Z,19.63
2023-03-06T07:59:53.528Z,19.69
2023-03-06T08:02:55.615Z,19.81
2023-03-06T08:06:12.864Z,19.88
2023-03-06T08:09:14.975Z,19.88
2023-03-06T08:12:17.037Z,19.81
2023-03-06T08:15:19.346Z,19.81
2023-03-06T08:18:21.391Z,20.00
2023-03-06T08:21:26.362Z,20.00
2023-03-06T08:24:28.429Z,20.06
2023-03-06T08:27:32.803Z,20.00
2023-03-06T08:30:34.870Z,20.06
2023-03-06T08:33:40.344Z,20.00
2023-03-06T08:36:42.725Z,19.88
2023-03-06T08:39:44.812Z,19.88
2023-03-06T08:42:48.383Z,19.75
2023-03-06T08:45:58.242Z,20.00
2023-03-06T08:49:00.637Z,20.25
2023-03-06T08:52:02.687Z,20.38
2023-03-06T08:55:05.190Z,20.44
2023-03-06T08:58:07.248Z,20.50
2023-03-06T09:01:17.600Z,20.50
2023-03-06T09:04:19.667Z,20.50
2023-03-06T09:07:21.739Z,20.38
2023-03-06T09:10:25.272Z,20.38
2023-03-06T09:13:27.401Z,20.50
2023-03-06T09:16:29.470Z,20.50
2023-03-06T09:19:31.553Z,20.50
2023-03-06T09:22:33.742Z,20.38
2023-03-06T09:25:35.846Z,20.38
2023-03-06T09:28:39.712Z,20.38
2023-03-06T09:31:41.817Z,20.50
2023-03-06T09:34:43.888Z,20.56
2023-03-06T09:37:46.140Z,20.50
2023-03-06T09:41:00.305Z,20.50
2023-03-06T09:44:19.899Z,20.44
2023-03-06T09:47:42.916Z,20.56
2023-03-06T09:50:51.542Z,20.69
2023-03-06T09:54:06.811Z,20.63
2023-03-06T09:57:20.007Z,20.63
2023-03-06T10:01:03.481Z,20.56
2023-03-06T10:04:38.052Z,20.63
2023-03-06T10:07:48.776Z,20.69
2023-03-06T10:11:03.459Z,20.75
2023-03-06T10:14:14.818Z,20.75
2023-03-06T10:17:23.575Z,20.75
2023-03-06T10:20:49.482Z,20.69
2023-03-06T10:23:59.981Z,20.69
2023-03-06T10:27:26.956Z,20.56
2023-03-06T10:31:06.254Z,20.56
2023-03-06T10:34:29.910Z,20.50
2023-03-06T10:37:32.680Z,20.44
2023-03-06T10:41:02.271Z,20.38
2023-03-06T10:44:04.295Z,20.31
2023-03-06T10:47:31.005Z,20.31
2023-03-06T10:50:34.394Z,20.31
2023-03-06T10:53:48.773Z,20.19
2023-03-06T10:56:50.779Z,20.19
2023-03-06T10:59:57.955Z,20.19
2023-03-06T11:03:13.342Z,20.19
2023-03-06T11:06:34.479Z,20.13
2023-03-06T11:09:37.249Z,20.13
2023-03-06T11:12:41.276Z,20.06
2023-03-06T11:16:00.407Z,20.06
2023-03-06T11:19:06.855Z,20.06
2023-03-06T11:22:18.848Z,20.00
2023-03-06T11:25:25.374Z,20.00
2023-03-06T11:28:32.031Z,20.00
2023-03-06T11:31:38.090Z,20.00
2023-03-06T11:35:02.284Z,19.94
2023-03-06T11:38:36.532Z,19.94
2023-03-06T11:41:46.729Z,19.94
2023-03-06T11:45:09.883Z,19.88
2023-03-06T11:48:14.982Z,19.88
2023-03-06T11:51:25.815Z,19.88
2023-03-06T11:54:28.021Z,19.88
2023-03-06T11:57:39.083Z,19.81
2023-03-06T12:00:57.729Z,19.75
2023-03-06T12:04:31.964Z,19.69
2023-03-06T12:07:51.296Z,19.69
2023-03-06T12:11:01.398Z,19.69
2023-03-06T12:14:18.238Z,19.69
2023-03-06T12:17:45.522Z,19.63
2023-03-06T12:21:19.074Z,19.75
2023-03-06T12:24:42.254Z,19.75
2023-03-06T12:28:04.077Z,19.81
2023-03-06T12:31:18.337Z,19.69
2023-03-06T12:34:38.476Z,19.69
2023-03-06T12:37:58.852Z,19.63
2023-03-06T12:41:19.665Z,19.56
2023-03-06T12:44:54.025Z,19.56
2023-03-06T12:47:57.134Z,19.56
2023-03-06T12:50:59.571Z,19.50
2023-03-06T12:54:03.326Z,19.44
2023-03-06T12:57:08.632Z,19.44
2023-03-06T13:00:32.528Z,19.50
2023-03-06T13:03:56.035Z,19.44
2023-03-06T13:07:28.064Z,19.38
2023-03-06T13:10:35.761Z,19.38
2023-03-06T13:13:45.724Z,19.38
2023-03-06T13:16:47.867Z,19.38
2023-03-06T13:20:16.241Z,19.31
2023-03-06T13:23:33.478Z,19.31
2023-03-06T13:26:35.705Z,19.38
2023-03-06T13:29:37.733Z,19.38
2023-03-06T13:32:40.016Z,19.38
2023-03-06T13:35:42.114Z,19.31
2023-03-06T13:38:44.153Z,19.31
2023-03-06T13:42:01.590Z,19.31
2023-03-06T13:45:24.480Z,19.31
2023-03-06T13:48:44.848Z,19.31
2023-03-06T13:52:09.021Z,19.31
2023-03-06T13:55:22.591Z,19.25
2023-03-06T13:58:51.151Z,19.25
2023-03-06T14:02:30.668Z,19.25
2023-03-06T14:05:46.926Z,19.38
2023-03-06T14:08:49.400Z,19.38
2023-03-06T14:12:16.625Z,19.38
2023-03-06T14:15:28.885Z,19.31
2023-03-06T14:18:47.778Z,19.38
2023-03-06T14:21:56.048Z,19.38
2023-03-06T14:25:03.684Z,19.38
2023-03-06T14:28:13.954Z,19.31
2023-03-06T14:31:19.774Z,19.31
2023-03-06T14:34:27.155Z,19.31
2023-03-06T14:37:35.844Z,19.31
2023-03-06T14:40:44.566Z,19.31
2023-03-06T14:43:49.200Z,19.25
2023-03-06T14:46:55.097Z,19.31
2023-03-06T14:50:23.029Z,19.31
2023-03-06T14:53:28.865Z,19.25
2023-03-06T14:56:42.889Z,19.31
2023-03-06T14:59:53.867Z,19.31
2023-03-06T15:02:57.739Z,19.31
2023-03-06T15:06:00.037Z,19.31
2023-03-06T15:09:24.340Z,19.25
2023-03-06T15:12:29.809Z,19.25
2023-03-06T15:15:32.780Z,19.25
2023-03-06T15:18:42.337Z,19.25
2023-03-06T15:21:48.433Z,19.19
2023-03-06T15:24:50.593Z,19.19
2023-03-06T15:27:58.668Z,19.19
2023-03-06T15:31:03.556Z,19.19
2023-03-06T15:34:11.393Z,19.19
2023-03-06T15:37:28.577Z,19.13
2023-03-06T15:40:31.901Z,19.13
2023-03-06T15:43:39.426Z,19.13
2023-03-06T15:46:42.221Z,19.13
2023-03-06T15:49:44.308Z,19.06
2023-03-06T15:52:47.640Z,19.19
2023-03-06T15:55:51.725Z,19.00
2023-03-06T15:58:54.174Z,19.06
2023-03-06T16:01:56.207Z,18.94
2023-03-06T16:05:02.269Z,18.94
2023-03-06T16:08:05.329Z,19.00
2023-03-06T16:11:08.724Z,19.00
2023-03-06T16:14:23.735Z,18.94
2023-03-06T16:17:25.851Z,18.94
2023-03-06T16:20:29.753Z,19.00
2023-03-06T16:23:31.790Z,19.00
2023-03-06T16:26:35.530Z,18.94
2023-03-06T16:29:37.907Z,18.94
2023-03-06T16:32:40.155Z,18.94
2023-03-06T16:35:44.456Z,18.94
2023-03-06T16:38:47.162Z,18.88
2023-03-06T16:41:49.989Z,18.88
2023-03-06T16:44:52.370Z,18.88
2023-03-06T16:47:54.552Z,18.88
2023-03-06T16:50:56.603Z,18.81
2023-03-06T16:53:58.771Z,18.81
2023-03-06T16:57:00.856Z,18.81
2023-03-06T17:00:03.745Z,18.75
2023-03-06T17:03:05.930Z,18.75
2023-03-06T17:06:18.475Z,18.69
2023-03-06T17:09:20.486Z,18.81
2023-03-06T17:12:22.495Z,18.81
2023-03-06T17:15:24.582Z,18.81
2023-03-06T17:18:27.785Z,18.75
2023-03-06T17:21:30.339Z,18.81
2023-03-06T17:24:32.361Z,18.63
2023-03-06T17:27:35.310Z,18.63
2023-03-06T17:30:37.814Z,18.56
2023-03-06T17:33:40.027Z,18.56
2023-03-06T17:36:42.244Z,18.63
2023-03-06T17:39:44.476Z,18.63
2023-03-06T17:42:46.614Z,18.63
2023-03-06T17:45:48.781Z,18.56
2023-03-06T17:48:50.998Z,18.56
2023-03-06T17:51:54.913Z,18.44
2023-03-06T17:54:56.993Z,18.44
2023-03-06T17:57:59.084Z,18.44
2023-03-06T18:01:08.626Z,18.44
2023-03-06T18:04:11.355Z,18.38
2023-03-06T18:07:13.488Z,18.38
2023-03-06T18:10:15.809Z,18.38
2023-03-06T18:13:17.870Z,18.31
2023-03-06T18:16:23.441Z,18.25
2023-03-06T18:19:25.749Z,18.31
2023-03-06T18:22:27.755Z,18.25
2023-03-06T18:25:31.957Z,18.25
2023-03-06T18:28:33.979Z,18.25
2023-03-06T18:31:38.896Z,18.25
2023-03-06T18:34:41.039Z,18.19
2023-03-06T18:37:43.114Z,18.19
2023-03-06T18:40:45.716Z,18.19
2023-03-06T18:43:55.918Z,18.19
2023-03-06T18:46:57.962Z,18.13
2023-03-06T18:49:59.985Z,18.19
2023-03-06T18:53:02.025Z,18.19
2023-03-06T18:56:04.762Z,18.19
2023-03-06T18:59:07.517Z,18.13
2023-03-06T19:02:11.616Z,18.13
2023-03-06T19:05:13.682Z,18.13
2023-03-06T19:08:17.737Z,18.13
2023-03-06T19:11:19.856Z,18.13
2023-03-06T19:14:21.947Z,18.13
2023-03-06T19:17:25.017Z,18.13
2023-03-06T19:20:27.505Z,18.13
2023-03-06T19:23:30.348Z,18.06
2023-03-06T19:26:32.459Z,18.06
2023-03-06T19:29:34.541Z,18.13
2023-03-06T19:32:36.777Z,18.06
2023-03-06T19:35:38.962Z,18.06
2023-03-06T19:38:41.600Z,18.06
2023-03-06T19:41:43.666Z,18.06
2023-03-06T19:44:45.831Z,18.00
2023-03-06T19:47:49.187Z,18.00
2023-03-06T19:50:51.217Z,18.00
2023-03-06T19:53:53.493Z,18.06
2023-03-06T19:56:55.509Z,18.00
2023-03-06T19:59:58.641Z,18.00
2023-03-06T20:03:01.168Z,18.00
2023-03-06T20:06:06.555Z,18.00
2023-03-06T20:09:09.292Z,17.94
2023-03-06T20:12:11.328Z,17.94
2023-03-06T20:15:13.692Z,18.00
2023-03-06T20:18:15.804Z,17.94
2023-03-06T20:21:17.785Z,17.94
2023-03-06T20:24:19.845Z,17.94
2023-03-06T20:27:21.912Z,17.94
2023-03-06T20:30:24.344Z,17.88
2023-03-06T20:33:27.808Z,17.94
2023-03-06T20:36:32.282Z,17.94
2023-03-06T20:39:34.683Z,17.88
2023-03-06T20:42:36.724Z,17.88
2023-03-06T20:45:38.770Z,17.88
2023-03-06T20:48:42.287Z,17.88
2023-03-06T20:51:45.086Z,17.88
2023-03-06T20:54:47.299Z,17.88
2023-03-06T20:57:52.721Z,17.81
2023-03-06T21:00:55.304Z,17.81
2023-03-06T21:03:59.539Z,17.81
2023-03-06T21:07:01.648Z,17.81
2023-03-06T21:10:04.145Z,17.81
2023-03-06T21:13:06.201Z,17.81
2023-03-06T21:16:13.560Z,17.81
2023-03-06T21:19:15.706Z,17.81
2023-03-06T21:22:18.002Z,17.75
2023-03-06T21:25:20.022Z,17.75
2023-03-06T21:28:22.055Z,17.75
2023-03-06T21:31:24.440Z,17.75
2023-03-06T21:34:26.444Z,17.75
2023-03-06T21:37:31.139Z,17.75
2023-03-06T21:40:34.200Z,17.75
2023-03-06T21:43:36.285Z,17.69
2023-03-06T21:46:38.341Z,17.69
2023-03-06T21:49:40.430Z,17.69
2023-03-06T21:52:42.452Z,17.69
2023-03-06T21:55:44.554Z,17.75
2023-03-06T21:58:46.672Z,17.69
2023-03-06T22:01:48.845Z,17.69
2023-03-06T22:04:52.756Z,17.69
2023-03-06T22:07:54.801Z,17.69
2023-03-06T22:10:56.883Z,17.63
2023-03-06T22:13:58.969Z,17.69
2023-03-06T22:17:01.533Z,17.63
2023-03-06T22:20:04.380Z,17.63
2023-03-06T22:23:06.387Z,17.63
2023-03-06T22:26:12.226Z,17.63
2023-03-06T22:29:14.368Z,17.63
2023-03-06T22:32:16.527Z,17.56
2023-03-06T22:35:18.675Z,17.56
2023-03-06T22:38:20.703Z,17.56
2023-03-06T22:41:22.885Z,17.56
2023-03-06T22:44:24.890Z,17.56
2023-03-06T22:47:27.013Z,17.56
2023-03-06T22:50:29.067Z,17.56
2023-03-06T22:53:31.251Z,17.56
2023-03-06T22:56:33.585Z,17.50
2023-03-06T22:59:35.602Z,17.50
2023-03-06T23:02:38.552Z,17.50
2023-03-06T23:05:42.096Z,17.44
2023-03-06T23:08:45.204Z,17.50
2023-03-06T23:11:48.085Z,17.44
2023-03-06T23:14:51.116Z,17.44
2023-03-06T23:17:53.243Z,17.44
2023-03-06T23:20:55.551Z,17.44
2023-03-06T23:23:57.593Z,17.44
2023-03-06T23:26:59.657Z,17.38
2023-03-06T23:30:01.823Z,17.38
2023-03-06T23:33:03.917Z,17.38
2023-03-06T23:36:10.842Z,17.38
2023-03-06T23:39:13.130Z,17.31
2023-03-06T23:42:15.158Z,17.31
2023-03-06T23:45:17.365Z,17.31
2023-03-06T23:48:19.394Z,17.31
2023-03-06T23:51:22.972Z,17.31
2023-03-06T23:54:25.040Z,17.38
2023-03-06T23:57:27.215Z,17.38
