createdAt,value
2022-11-15T00:01:19.761Z,54.72
2022-11-15T00:03:48.140Z,63.97
2022-11-15T00:06:17.837Z,62.40
2022-11-15T00:11:14.952Z,56.63
2022-11-15T00:13:43.314Z,59.60
2022-11-15T00:16:12.219Z,54.00
2022-11-15T00:18:40.475Z,63.67
2022-11-15T00:21:11.511Z,64.37
2022-11-15T00:23:41.616Z,60.50
2022-11-15T00:26:13.583Z,64.10
2022-11-15T00:28:42.022Z,58.40
2022-11-15T00:31:15.795Z,67.85
2022-11-15T00:33:46.286Z,61.28
2022-11-15T00:36:15.429Z,67.10
2022-11-15T00:38:44.842Z,58.67
2022-11-15T00:41:13.223Z,61.92
2022-11-15T00:43:44.490Z,56.00
2022-11-15T00:46:13.058Z,59.90
2022-11-15T00:48:41.099Z,57.80
2022-11-15T00:51:09.482Z,58.85
2022-11-15T00:53:37.616Z,66.07
2022-11-15T00:56:07.909Z,60.90
2022-11-15T00:58:36.099Z,59.35
2022-11-15T01:01:09.275Z,65.15
2022-11-15T01:03:38.094Z,63.20
2022-11-15T01:06:07.071Z,66.65
2022-11-15T01:08:35.340Z,77.03
2022-11-15T01:11:05.080Z,78.67
2022-11-15T01:16:10.638Z,78.93
2022-11-15T01:18:38.835Z,87.45
2022-11-15T01:21:08.874Z,76.77
2022-11-15T01:23:36.928Z,72.55
2022-11-15T01:26:06.923Z,86.45
2022-11-15T01:28:38.089Z,88.05
2022-11-15T01:31:09.511Z,81.07
2022-11-15T01:33:37.995Z,76.85
2022-11-15T01:36:07.177Z,77.05
2022-11-15T01:38:35.567Z,84.72
2022-11-15T01:41:03.912Z,79.20
2022-11-15T01:43:34.565Z,90.18
2022-11-15T01:46:08.981Z,83.57
2022-11-15T01:48:37.623Z,84.22
2022-11-15T01:51:12.766Z,88.15
2022-11-15T01:53:44.500Z,85.13
2022-11-15T01:56:15.888Z,79.88
2022-11-15T01:58:45.218Z,88.45
2022-11-15T02:01:16.041Z,75.85
2022-11-15T02:03:51.717Z,79.60
2022-11-15T02:06:20.992Z,85.32
2022-11-15T02:08:49.488Z,93.03
2022-11-15T02:11:17.861Z,80.40
2022-11-15T02:13:46.872Z,80.57
2022-11-15T02:16:29.500Z,78.78
2022-11-15T02:19:03.116Z,84.25
2022-11-15T02:21:39.455Z,76.75
2022-11-15T02:24:47.736Z,75.35
2022-11-15T02:27:45.817Z,78.97
2022-11-15T02:30:21.794Z,76.80
2022-11-15T02:32:57.132Z,71.97
2022-11-15T02:35:32.383Z,84.18
2022-11-15T02:38:11.686Z,68.50
2022-11-15T02:40:47.600Z,78.00
2022-11-15T02:43:40.059Z,82.47
2022-11-15T02:46:15.499Z,72.13
2022-11-15T02:48:45.399Z,79.72
2022-11-15T02:51:14.885Z,79.07
2022-11-15T02:53:43.225Z,68.07
2022-11-15T02:56:13.410Z,77.97
2022-11-15T02:59:03.054Z,87.53
2022-11-15T03:04:25.943Z,73.10
2022-11-15T03:07:03.973Z,90.13
2022-11-15T03:09:37.176Z,83.30
2022-11-15T03:12:13.764Z,82.78
2022-11-15T03:14:48.810Z,80.00
2022-11-15T03:17:26.008Z,84.38
2022-11-15T03:19:57.900Z,89.68
2022-11-15T03:22:30.278Z,95.60
2022-11-15T03:25:04.276Z,90.90
2022-11-15T03:27:38.720Z,95.18
2022-11-15T03:34:01.471Z,87.65
2022-11-15T03:36:32.592Z,93.65
2022-11-15T03:39:04.606Z,102.75
2022-11-15T03:41:40.104Z,93.72
2022-11-15T03:44:16.118Z,89.05
2022-11-15T03:46:50.576Z,105.28
2022-11-15T03:49:26.811Z,93.07
2022-11-15T03:51:55.666Z,96.75
2022-11-15T03:54:23.694Z,93.17
2022-11-15T03:56:52.343Z,96.68
2022-11-15T03:59:20.440Z,85.28
2022-11-15T04:01:49.081Z,90.25
2022-11-15T04:04:17.470Z,87.05
2022-11-15T04:06:47.315Z,94.70
2022-11-15T04:09:15.375Z,84.82
2022-11-15T04:11:43.700Z,83.45
2022-11-15T04:14:11.751Z,76.70
2022-11-15T04:16:43.855Z,91.30
2022-11-15T04:19:29.560Z,90.07
2022-11-15T04:22:16.763Z,80.32
2022-11-15T04:24:44.985Z,84.07
2022-11-15T04:27:15.682Z,76.35
2022-11-15T04:29:43.993Z,81.07
2022-11-15T04:32:12.415Z,78.93
2022-11-15T04:34:40.485Z,86.88
2022-11-15T04:37:16.103Z,77.10
2022-11-15T04:39:45.209Z,70.90
2022-11-15T04:44:44.443Z,75.35
2022-11-15T04:47:12.745Z,76.82
2022-11-15T04:49:40.761Z,71.47
2022-11-15T04:52:10.467Z,72.53
2022-11-15T04:54:38.884Z,77.13
2022-11-15T04:57:07.364Z,76.80
2022-11-15T04:59:35.425Z,69.75
2022-11-15T05:02:03.753Z,81.07
2022-11-15T05:04:30.802Z,77.22
2022-11-15T05:06:59.155Z,79.15
2022-11-15T05:09:28.715Z,85.20
2022-11-15T05:11:57.050Z,81.10
2022-11-15T05:14:28.179Z,70.97
2022-11-15T05:16:56.887Z,62.22
2022-11-15T05:19:25.444Z,60.03
2022-11-15T05:21:53.776Z,68.80
2022-11-15T05:24:21.833Z,64.90
2022-11-15T05:26:51.536Z,60.78
2022-11-15T05:31:47.871Z,57.75
2022-11-15T05:34:15.880Z,61.38
2022-11-15T05:36:45.802Z,57.90
2022-11-15T05:39:13.881Z,57.97
2022-11-15T05:41:46.470Z,63.72
2022-11-15T05:44:19.893Z,68.22
2022-11-15T05:46:50.272Z,66.35
2022-11-15T05:49:22.147Z,69.88
2022-11-15T05:51:52.198Z,62.67
2022-11-15T05:54:24.510Z,57.88
2022-11-15T05:56:53.692Z,56.80
2022-11-15T05:59:23.381Z,48.88
2022-11-15T06:01:51.834Z,52.72
2022-11-15T06:04:19.928Z,49.15
2022-11-15T06:06:48.328Z,41.22
2022-11-15T06:09:16.381Z,40.80
2022-11-15T06:11:44.738Z,43.50
2022-11-15T06:14:12.762Z,46.28
2022-11-15T06:16:42.598Z,45.53
2022-11-15T06:19:10.653Z,42.53
2022-11-15T06:21:39.012Z,44.65
2022-11-15T06:24:08.200Z,48.67
2022-11-15T06:29:05.380Z,44.65
2022-11-15T06:31:33.687Z,49.80
2022-11-15T06:34:03.083Z,43.67
2022-11-15T06:36:31.425Z,43.08
2022-11-15T06:38:59.499Z,42.97
2022-11-15T06:41:27.841Z,51.80
2022-11-15T06:43:55.877Z,54.17
2022-11-15T06:46:24.275Z,36.63
2022-11-15T06:48:53.023Z,46.65
2022-11-15T06:51:22.880Z,43.53
2022-11-15T06:53:51.014Z,48.47
2022-11-15T06:56:19.331Z,46.65
2022-11-15T06:58:47.911Z,45.40
2022-11-15T07:01:16.580Z,40.97
2022-11-15T07:03:44.968Z,40.33
2022-11-15T07:06:13.345Z,41.58
2022-11-15T07:08:43.515Z,43.15
2022-11-15T07:11:11.910Z,35.72
2022-11-15T07:13:39.953Z,44.85
2022-11-15T07:16:11.187Z,40.13
2022-11-15T07:18:41.583Z,40.22
2022-11-15T07:21:11.867Z,34.15
2022-11-15T07:23:40.664Z,36.05
2022-11-15T07:26:10.929Z,32.92
2022-11-15T07:28:39.124Z,35.83
2022-11-15T07:31:09.498Z,37.45
2022-11-15T07:33:37.675Z,38.38
2022-11-15T07:36:08.400Z,39.07
2022-11-15T07:38:42.404Z,38.03
2022-11-15T07:41:13.251Z,37.75
2022-11-15T07:43:41.289Z,43.53
2022-11-15T07:46:11.260Z,31.50
2022-11-15T07:48:44.358Z,35.42
2022-11-15T07:51:16.003Z,35.45
2022-11-15T07:53:44.636Z,38.20
2022-11-15T07:56:14.758Z,40.63
2022-11-15T07:58:42.822Z,37.17
2022-11-15T08:01:12.481Z,34.17
2022-11-15T08:03:41.167Z,39.00
2022-11-15T08:06:09.516Z,43.33
2022-11-15T08:08:37.577Z,36.03
2022-11-15T08:11:06.261Z,38.72
2022-11-15T08:13:35.963Z,36.80
2022-11-15T08:16:06.526Z,38.35
2022-11-15T08:18:37.147Z,35.72
2022-11-15T08:21:06.265Z,41.22
2022-11-15T08:23:34.696Z,33.53
2022-11-15T08:26:04.480Z,37.55
2022-11-15T08:28:32.775Z,40.45
2022-11-15T08:31:02.826Z,40.37
2022-11-15T08:33:31.321Z,43.17
2022-11-15T08:36:00.809Z,36.88
2022-11-15T08:38:30.046Z,35.70
2022-11-15T08:41:03.613Z,37.33
2022-11-15T08:43:32.078Z,35.50
2022-11-15T08:46:02.215Z,40.75
2022-11-15T08:48:31.797Z,38.47
2022-11-15T08:51:00.499Z,42.47
2022-11-15T08:53:28.558Z,36.42
2022-11-15T08:55:59.690Z,40.28
2022-11-15T08:58:27.727Z,38.72
2022-11-15T09:00:56.308Z,35.95
2022-11-15T09:03:25.736Z,37.22
2022-11-15T09:05:57.577Z,39.55
2022-11-15T09:08:46.426Z,39.22
2022-11-15T09:11:14.079Z,38.28
2022-11-15T09:13:42.247Z,35.67
2022-11-15T09:16:12.834Z,37.30
2022-11-15T09:18:42.582Z,34.67
2022-11-15T09:21:11.912Z,36.17
2022-11-15T09:23:40.387Z,38.22
2022-11-15T09:26:08.714Z,37.83
2022-11-15T09:28:37.789Z,39.35
2022-11-15T09:31:08.105Z,35.83
2022-11-15T09:33:36.290Z,33.50
2022-11-15T09:36:08.972Z,37.03
2022-11-15T09:38:37.442Z,30.50
2022-11-15T09:41:45.013Z,35.33
2022-11-15T09:44:44.798Z,31.67
2022-11-15T09:47:38.262Z,35.20
2022-11-15T09:50:12.328Z,32.72
2022-11-15T09:52:46.493Z,32.60
2022-11-15T09:55:22.369Z,37.05
2022-11-15T09:57:56.622Z,32.80
2022-11-15T10:00:52.179Z,33.28
2022-11-15T10:03:27.453Z,32.92
2022-11-15T10:06:00.364Z,31.63
2022-11-15T10:08:45.372Z,35.67
2022-11-15T10:14:13.562Z,33.45
2022-11-15T10:17:19.147Z,37.80
2022-11-15T10:20:01.083Z,36.85
2022-11-15T10:22:40.728Z,37.58
2022-11-15T10:25:19.430Z,36.45
2022-11-15T10:27:54.441Z,37.55
2022-11-15T10:30:23.296Z,36.60
2022-11-15T10:32:51.671Z,28.73
2022-11-15T10:35:28.155Z,34.33
2022-11-15T10:38:07.163Z,36.55
2022-11-15T10:40:38.022Z,35.67
2022-11-15T10:43:14.927Z,34.75
2022-11-15T10:45:44.014Z,44.85
2022-11-15T10:48:26.141Z,36.85
2022-11-15T10:50:56.755Z,38.17
2022-11-15T10:53:35.549Z,37.92
2022-11-15T10:56:09.901Z,39.63
2022-11-15T10:58:41.006Z,38.22
2022-11-15T11:01:18.340Z,41.17
2022-11-15T11:03:48.096Z,37.90
2022-11-15T11:06:18.615Z,39.10
2022-11-15T11:09:05.461Z,35.95
2022-11-15T11:11:49.327Z,41.58
2022-11-15T11:14:21.574Z,38.42
2022-11-15T11:16:53.871Z,43.95
2022-11-15T11:19:57.065Z,35.63
2022-11-15T11:22:32.885Z,42.42
2022-11-15T11:25:19.157Z,41.95
2022-11-15T11:28:01.458Z,42.83
2022-11-15T11:30:49.007Z,41.70
2022-11-15T11:33:21.721Z,37.85
2022-11-15T11:36:01.609Z,36.28
2022-11-15T11:38:54.897Z,55.00
2022-11-15T11:41:40.876Z,49.10
2022-11-15T11:44:20.185Z,42.28
2022-11-15T11:46:54.269Z,43.05
2022-11-15T11:49:30.403Z,47.40
2022-11-15T11:52:04.621Z,45.42
2022-11-15T11:54:44.718Z,39.63
2022-11-15T11:57:19.519Z,41.95
2022-11-15T11:59:55.330Z,39.13
2022-11-15T12:02:30.565Z,43.28
2022-11-15T12:05:09.995Z,41.58
2022-11-15T12:07:41.112Z,43.45
2022-11-15T12:10:21.246Z,47.03
2022-11-15T12:12:56.927Z,43.40
2022-11-15T12:15:30.289Z,47.60
2022-11-15T12:17:59.547Z,47.33
2022-11-15T12:20:30.072Z,44.47
2022-11-15T12:23:03.605Z,45.58
2022-11-15T12:25:36.571Z,46.67
2022-11-15T12:28:17.079Z,45.35
2022-11-15T12:30:51.699Z,46.80
2022-11-15T12:33:38.622Z,44.67
2022-11-15T12:36:11.183Z,45.20
2022-11-15T12:38:57.748Z,47.08
2022-11-15T12:41:28.037Z,48.58
2022-11-15T12:43:56.690Z,50.83
2022-11-15T12:47:04.445Z,49.92
2022-11-15T12:49:47.152Z,50.63
2022-11-15T12:52:16.327Z,50.38
2022-11-15T12:54:59.322Z,49.75
2022-11-15T12:57:44.646Z,45.83
2022-11-15T13:00:45.830Z,45.97
2022-11-15T13:03:27.529Z,43.33
2022-11-15T13:06:14.180Z,49.17
2022-11-15T13:08:51.969Z,51.55
2022-11-15T13:11:49.895Z,52.20
2022-11-15T13:14:55.206Z,55.17
2022-11-15T13:17:38.690Z,49.00
2022-11-15T13:20:33.169Z,49.85
2022-11-15T13:23:11.451Z,47.28
2022-11-15T13:26:05.119Z,58.50
2022-11-15T13:28:35.998Z,55.80
2022-11-15T13:31:21.394Z,51.80
2022-11-15T13:33:49.578Z,52.83
2022-11-15T13:36:23.115Z,48.00
2022-11-15T13:39:00.049Z,46.00
2022-11-15T13:41:30.686Z,54.40
2022-11-15T13:43:59.996Z,53.65
2022-11-15T13:46:30.021Z,58.00
2022-11-15T13:49:00.844Z,61.03
2022-11-15T13:51:39.213Z,58.95
2022-11-15T13:54:16.789Z,50.08
2022-11-15T13:56:49.266Z,49.55
2022-11-15T13:59:25.389Z,47.58
2022-11-15T14:01:54.452Z,46.03
2022-11-15T14:04:26.237Z,45.03
2022-11-15T14:06:59.395Z,47.45
2022-11-15T14:09:38.616Z,50.40
2022-11-15T14:12:27.106Z,41.22
2022-11-15T14:14:55.991Z,43.50
2022-11-15T14:17:39.714Z,41.83
2022-11-15T14:20:32.897Z,41.70
2022-11-15T14:23:04.545Z,43.78
2022-11-15T14:25:33.322Z,45.38
2022-11-15T14:28:18.155Z,39.30
2022-11-15T14:30:51.125Z,40.72
2022-11-15T14:33:25.039Z,46.33
2022-11-15T14:35:53.637Z,40.60
2022-11-15T14:38:23.693Z,43.03
2022-11-15T14:40:52.662Z,50.10
2022-11-15T14:43:21.492Z,44.92
2022-11-15T14:45:49.563Z,42.63
2022-11-15T14:48:17.892Z,47.05
2022-11-15T14:50:46.114Z,45.72
2022-11-15T14:53:16.849Z,40.50
2022-11-15T14:55:46.476Z,46.90
2022-11-15T14:58:14.805Z,47.00
2022-11-15T15:00:43.741Z,41.63
2022-11-15T15:03:12.195Z,43.08
2022-11-15T15:05:42.506Z,41.33
2022-11-15T15:08:12.339Z,46.97
2022-11-15T15:10:42.950Z,40.25
2022-11-15T15:13:19.203Z,36.63
2022-11-15T15:15:48.308Z,31.33
2022-11-15T15:18:16.919Z,42.38
2022-11-15T15:20:47.630Z,39.13
2022-11-15T15:23:19.346Z,39.03
2022-11-15T15:25:50.964Z,36.05
2022-11-15T15:28:22.974Z,35.85
2022-11-15T15:30:51.641Z,36.35
2022-11-15T15:33:19.984Z,37.35
2022-11-15T15:35:48.264Z,40.58
2022-11-15T15:38:16.890Z,36.57
2022-11-15T15:40:44.939Z,45.20
2022-11-15T15:43:13.551Z,39.75
2022-11-15T15:45:44.379Z,41.28
2022-11-15T15:48:14.735Z,35.45
2022-11-15T15:50:44.158Z,37.00
2022-11-15T15:53:13.842Z,32.53
2022-11-15T15:55:42.266Z,37.03
2022-11-15T15:58:10.644Z,37.13
2022-11-15T16:00:38.846Z,34.08
2022-11-15T16:03:08.555Z,34.10
2022-11-15T16:08:05.273Z,32.20
2022-11-15T16:10:35.115Z,34.57
2022-11-15T16:13:03.526Z,36.75
2022-11-15T16:15:33.149Z,31.77
2022-11-15T16:18:03.174Z,36.92
2022-11-15T16:23:09.588Z,35.20
2022-11-15T16:25:46.328Z,37.38
2022-11-15T16:28:19.951Z,45.15
2022-11-15T16:30:51.101Z,40.88
2022-11-15T16:33:24.026Z,37.42
2022-11-15T16:35:53.584Z,36.78
2022-11-15T16:38:22.038Z,35.60
2022-11-15T16:40:50.101Z,39.08
2022-11-15T16:43:18.570Z,40.83
2022-11-15T16:45:46.952Z,39.40
2022-11-15T16:48:23.532Z,42.20
2022-11-15T16:50:55.930Z,39.28
2022-11-15T16:53:24.962Z,42.53
2022-11-15T16:55:53.413Z,41.95
2022-11-15T16:58:21.827Z,38.63
2022-11-15T17:00:53.190Z,45.28
2022-11-15T17:03:21.802Z,41.55
2022-11-15T17:05:50.165Z,37.28
2022-11-15T17:08:20.996Z,46.47
2022-11-15T17:10:49.079Z,44.92
2022-11-15T17:13:17.432Z,43.05
2022-11-15T17:15:45.594Z,32.42
2022-11-15T17:18:15.568Z,38.25
2022-11-15T17:20:44.412Z,40.08
2022-11-15T17:23:15.549Z,36.25
2022-11-15T17:25:45.772Z,36.90
2022-11-15T17:28:14.239Z,41.03
2022-11-15T17:30:44.210Z,37.28
2022-11-15T17:33:12.847Z,36.08
2022-11-15T17:35:40.861Z,32.38
2022-11-15T17:38:09.238Z,39.15
2022-11-15T17:40:37.398Z,37.67
2022-11-15T17:43:07.991Z,50.95
2022-11-15T17:45:41.873Z,43.47
2022-11-15T17:48:10.213Z,47.15
2022-11-15T17:50:38.234Z,40.08
2022-11-15T17:53:06.561Z,46.50
2022-11-15T17:55:34.798Z,48.72
2022-11-15T17:58:03.209Z,48.80
2022-11-15T18:00:33.300Z,48.45
2022-11-15T18:03:01.853Z,44.85
2022-11-15T18:05:29.934Z,49.55
2022-11-15T18:07:58.264Z,46.35
2022-11-15T18:10:26.321Z,51.35
2022-11-15T18:12:54.666Z,44.22
2022-11-15T18:15:22.748Z,57.25
2022-11-15T18:17:53.394Z,58.40
2022-11-15T18:20:28.758Z,60.47
2022-11-15T18:22:57.577Z,48.42
2022-11-15T18:25:25.875Z,52.05
2022-11-15T18:27:55.432Z,51.42
2022-11-15T18:30:23.835Z,56.33
2022-11-15T18:32:54.390Z,54.50
2022-11-15T18:35:22.715Z,53.25
2022-11-15T18:37:51.021Z,56.20
2022-11-15T18:40:19.446Z,49.15
2022-11-15T18:42:47.771Z,49.23
2022-11-15T18:45:21.490Z,50.92
2022-11-15T18:47:53.633Z,48.67
2022-11-15T18:52:50.066Z,45.60
2022-11-15T18:55:18.117Z,53.08
2022-11-15T18:57:47.904Z,58.75
2022-11-15T19:02:44.716Z,47.60
2022-11-15T19:05:19.676Z,52.83
2022-11-15T19:07:49.559Z,47.15
2022-11-15T19:10:20.037Z,45.85
2022-11-15T19:12:49.410Z,48.05
2022-11-15T19:15:17.460Z,48.65
2022-11-15T19:17:45.784Z,46.08
2022-11-15T19:20:15.288Z,49.22
2022-11-15T19:22:43.635Z,40.05
2022-11-15T19:25:11.670Z,47.25
2022-11-15T19:27:40.551Z,47.00
2022-11-15T19:30:10.158Z,48.90
2022-11-15T19:32:38.473Z,42.72
2022-11-15T19:35:08.055Z,46.95
2022-11-15T19:37:37.768Z,42.40
2022-11-15T19:42:34.427Z,46.13
2022-11-15T19:45:02.459Z,36.72
2022-11-15T19:47:30.829Z,49.60
2022-11-15T19:49:59.048Z,49.65
2022-11-15T19:52:27.430Z,46.50
2022-11-15T19:54:57.020Z,53.58
2022-11-15T19:57:25.331Z,51.22
2022-11-15T19:59:53.389Z,51.53
2022-11-15T20:02:21.699Z,54.58
2022-11-15T20:04:49.791Z,55.42
2022-11-15T20:07:18.240Z,59.00
2022-11-15T20:09:46.311Z,54.42
2022-11-15T20:12:17.397Z,56.08
2022-11-15T20:14:45.982Z,54.95
2022-11-15T20:17:14.667Z,63.53
2022-11-15T20:19:42.719Z,54.58
2022-11-15T20:22:11.021Z,56.58
2022-11-15T20:24:39.066Z,51.58
2022-11-15T20:27:08.551Z,46.38
2022-11-15T20:29:42.313Z,53.60
2022-11-15T20:32:12.552Z,50.35
2022-11-15T20:34:40.680Z,49.67
2022-11-15T20:37:09.017Z,44.80
2022-11-15T20:39:37.092Z,55.78
2022-11-15T20:42:05.557Z,40.10
2022-11-15T20:44:33.651Z,49.97
2022-11-15T20:47:03.377Z,52.58
2022-11-15T20:51:59.552Z,48.85
2022-11-15T20:54:27.582Z,54.53
2022-11-15T20:56:56.199Z,45.55
2022-11-15T20:59:25.562Z,47.38
2022-11-15T21:01:54.080Z,50.28
2022-11-15T21:04:23.873Z,47.25
2022-11-15T21:06:52.253Z,56.38
2022-11-15T21:09:38.422Z,53.13
2022-11-15T21:12:13.044Z,51.55
2022-11-15T21:14:43.463Z,46.38
2022-11-15T21:17:12.114Z,47.78
2022-11-15T21:19:41.554Z,53.97
2022-11-15T21:22:11.077Z,51.20
2022-11-15T21:24:39.147Z,44.58
2022-11-15T21:27:08.780Z,40.35
2022-11-15T21:29:40.069Z,44.97
2022-11-15T21:32:11.798Z,47.60
2022-11-15T21:34:41.267Z,49.22
2022-11-15T21:37:11.873Z,54.35
2022-11-15T21:39:40.212Z,51.00
2022-11-15T21:42:08.538Z,51.22
2022-11-15T21:44:36.595Z,53.72
2022-11-15T21:47:04.962Z,58.25
2022-11-15T21:49:33.326Z,54.75
2022-11-15T21:52:03.049Z,47.45
2022-11-15T21:54:32.212Z,47.60
2022-11-15T21:57:00.676Z,50.92
2022-11-15T21:59:28.820Z,49.20
2022-11-15T22:02:14.415Z,42.40
2022-11-15T22:07:33.160Z,53.35
2022-11-15T22:10:02.388Z,52.03
2022-11-15T22:14:59.234Z,52.33
2022-11-15T22:17:47.903Z,54.60
2022-11-15T22:20:43.063Z,58.67
2022-11-15T22:23:07.210Z,55.65
2022-11-15T22:25:35.465Z,54.15
2022-11-15T22:28:04.386Z,57.63
2022-11-15T22:30:32.608Z,51.03
2022-11-15T22:33:01.161Z,54.10
2022-11-15T22:35:29.590Z,43.50
2022-11-15T22:37:58.115Z,47.08
2022-11-15T22:40:27.746Z,47.72
2022-11-15T22:42:56.231Z,48.65
2022-11-15T22:45:24.467Z,50.55
2022-11-15T22:47:52.968Z,48.63
2022-11-15T22:50:21.255Z,52.92
2022-11-15T22:52:49.890Z,55.77
2022-11-15T22:55:19.260Z,49.47
2022-11-15T23:00:18.705Z,49.53
2022-11-15T23:02:49.597Z,53.65
2022-11-15T23:05:21.392Z,51.88
2022-11-15T23:07:52.150Z,49.70
2022-11-15T23:10:37.983Z,47.28
2022-11-15T23:13:18.101Z,52.20
2022-11-15T23:16:06.025Z,49.75
2022-11-15T23:18:35.881Z,50.60
2022-11-15T23:21:11.121Z,51.45
2022-11-15T23:23:39.179Z,46.63
2022-11-15T23:26:07.705Z,45.95
2022-11-15T23:28:38.173Z,49.13
2022-11-15T23:31:27.232Z,48.40
2022-11-15T23:34:01.745Z,51.70
2022-11-15T23:36:30.719Z,49.38
2022-11-15T23:38:59.381Z,49.78
2022-11-15T23:41:27.599Z,51.67
2022-11-15T23:43:57.580Z,49.60
2022-11-15T23:46:25.865Z,47.10
2022-11-15T23:48:54.441Z,47.13
2022-11-15T23:51:22.686Z,50.42
2022-11-15T23:53:51.285Z,46.27
2022-11-15T23:56:20.976Z,47.22
2022-11-15T23:58:49.787Z,51.33
