createdAt,value
2019-01-09T00:33:09.778Z,18.6
2019-01-09T00:44:51.287Z,18.6
2019-01-09T00:46:31.414Z,18.6
2019-01-09T00:47:20.327Z,18.6
2019-01-09T00:48:11.797Z,18.6
2019-01-09T00:49:00.521Z,18.6
2019-01-09T00:49:51.099Z,18.6
2019-01-09T00:50:40.034Z,18.6
2019-01-09T00:51:30.917Z,18.6
2019-01-09T00:52:21.524Z,18.6
2019-01-09T00:53:11.033Z,18.6
2019-01-09T00:54:00.855Z,18.6
2019-01-09T00:54:51.447Z,18.6
2019-01-09T00:55:40.971Z,18.6
2019-01-09T00:56:31.804Z,18.6
2019-01-09T00:57:21.054Z,18.6
2019-01-09T00:58:11.996Z,18.6
2019-01-09T00:59:00.938Z,18.6
2019-01-09T00:59:51.753Z,18.6
2019-01-09T01:00:41.911Z,18.6
2019-01-09T01:01:31.868Z,18.6
2019-01-09T01:02:22.574Z,18.6
2019-01-09T01:03:11.786Z,18.6
2019-01-09T01:04:02.718Z,18.6
2019-01-09T01:04:52.096Z,18.6
2019-01-09T01:05:50.809Z,18.6
2019-01-09T01:06:31.916Z,18.6
2019-01-09T01:07:22.530Z,18.6
2019-01-09T01:08:12.606Z,18.6
2019-01-09T01:09:02.223Z,18.6
2019-01-09T01:09:53.035Z,18.6
2019-01-09T01:10:43.029Z,18.6
2019-01-09T01:11:32.245Z,18.6
2019-01-09T01:12:22.962Z,18.6
2019-01-09T01:13:11.838Z,18.6
2019-01-09T01:14:02.684Z,18.6
2019-01-09T01:14:52.540Z,18.6
2019-01-09T01:15:42.520Z,18.6
2019-01-09T01:16:33.150Z,18.6
2019-01-09T01:17:22.670Z,18.6
2019-01-09T01:18:13.371Z,18.6
2019-01-09T01:19:03.319Z,18.6
2019-01-09T01:19:53.851Z,18.6
2019-01-09T01:20:42.872Z,18.6
2019-01-09T01:21:33.197Z,18.6
2019-01-09T01:22:22.810Z,18.6
2019-01-09T01:23:13.517Z,18.6
2019-01-09T01:24:03.207Z,18.6
2019-01-09T01:24:53.169Z,18.6
2019-01-09T01:25:42.964Z,18.6
2019-01-09T01:26:33.007Z,18.6
2019-01-09T01:27:23.360Z,18.6
2019-01-09T01:28:13.933Z,18.6
2019-01-09T01:29:03.769Z,18.6
2019-01-09T01:29:53.482Z,18.6
2019-01-09T01:30:43.829Z,18.6
2019-01-09T01:31:34.166Z,18.6
2019-01-09T01:32:23.942Z,18.6
2019-01-09T01:33:14.286Z,18.6
2019-01-09T01:34:04.622Z,18.6
2019-01-09T01:34:54.464Z,18.6
2019-01-09T01:35:44.707Z,18.6
2019-01-09T01:36:33.742Z,18.6
2019-01-09T01:37:24.271Z,18.6
2019-01-09T01:38:14.907Z,18.6
2019-01-09T01:39:04.399Z,18.6
2019-01-09T01:39:55.336Z,18.6
2019-01-09T01:40:44.749Z,18.6
2019-01-09T01:41:34.816Z,18.6
2019-01-09T01:42:25.148Z,18.6
2019-01-09T01:43:14.659Z,18.6
2019-01-09T01:44:05.284Z,18.6
2019-01-09T01:44:55.318Z,18.6
2019-01-09T01:45:45.195Z,18.6
2019-01-09T01:46:34.133Z,18.6
2019-01-09T01:47:24.650Z,18.6
2019-01-09T01:48:14.757Z,18.6
2019-01-09T01:49:04.786Z,18.6
2019-01-09T01:49:55.397Z,18.6
2019-01-09T01:50:45.466Z,18.6
2019-01-09T01:51:35.770Z,18.6
2019-01-09T01:52:26.108Z,18.6
2019-01-09T01:53:15.406Z,18.6
2019-01-09T01:54:04.927Z,18.6
2019-01-09T01:54:56.116Z,18.6
2019-01-09T01:55:46.058Z,18.6
2019-01-09T01:56:35.883Z,18.6
2019-01-09T01:57:26.158Z,18.6
2019-01-09T01:58:15.128Z,18.6
2019-01-09T01:59:06.368Z,18.6
2019-01-09T01:59:55.590Z,18.6
2019-01-09T02:00:45.838Z,18.6
2019-01-09T02:01:36.505Z,18.6
2019-01-09T02:02:26.338Z,18.6
2019-01-09T02:03:16.015Z,18.6
2019-01-09T02:04:05.783Z,18.6
2019-01-09T02:04:56.672Z,18.6
2019-01-09T02:05:45.608Z,18.6
2019-01-09T02:06:36.263Z,18.6
2019-01-09T02:07:26.820Z,18.6
2019-01-09T02:08:16.887Z,18.6
2019-01-09T02:09:05.854Z,18.6
2019-01-09T02:09:56.720Z,18.6
2019-01-09T02:10:46.318Z,18.6
2019-01-09T02:11:35.757Z,18.6
2019-01-09T02:12:26.617Z,18.6
2019-01-09T02:13:16.669Z,18.6
2019-01-09T02:14:06.729Z,18.6
2019-01-09T02:14:57.069Z,18.6
2019-01-09T02:15:47.400Z,18.6
2019-01-09T02:16:37.532Z,18.6
2019-01-09T02:17:26.679Z,18.6
2019-01-09T02:18:17.029Z,18.6
2019-01-09T02:19:07.634Z,18.6
2019-01-09T02:19:57.149Z,18.6
2019-01-09T02:20:46.894Z,18.6
2019-01-09T02:21:37.629Z,18.6
2019-01-09T02:22:27.564Z,18.6
2019-01-09T02:23:17.331Z,18.6
2019-01-09T02:24:07.383Z,18.6
2019-01-09T02:24:57.571Z,18.6
2019-01-09T02:25:47.044Z,18.6
2019-01-09T02:26:37.573Z,18.6
2019-01-09T02:27:27.714Z,18.6
2019-01-09T02:28:17.963Z,18.6
2019-01-09T02:29:08.029Z,18.6
2019-01-09T02:29:57.513Z,18.6
2019-01-09T02:30:47.659Z,18.6
2019-01-09T02:31:38.606Z,18.6
2019-01-09T02:32:27.420Z,18.6
2019-01-09T02:33:18.446Z,18.6
2019-01-09T02:34:08.981Z,18.6
2019-01-09T02:34:57.608Z,18.5
2019-01-09T02:35:47.691Z,18.6
2019-01-09T02:36:38.543Z,18.6
2019-01-09T02:37:28.565Z,18.6
2019-01-09T02:38:18.701Z,18.6
2019-01-09T02:39:09.370Z,18.6
2019-01-09T02:39:59.069Z,18.5
2019-01-09T02:40:49.395Z,18.6
2019-01-09T02:41:38.633Z,18.5
2019-01-09T02:42:28.936Z,18.5
2019-01-09T02:43:18.430Z,18.6
2019-01-09T02:44:09.047Z,18.6
2019-01-09T02:44:59.418Z,18.5
2019-01-09T02:45:48.891Z,18.5
2019-01-09T02:46:38.677Z,18.6
2019-01-09T02:47:29.940Z,18.5
2019-01-09T02:48:19.398Z,18.5
2019-01-09T02:49:09.723Z,18.5
2019-01-09T02:49:58.629Z,18.5
2019-01-09T02:50:49.357Z,18.5
2019-01-09T02:51:38.180Z,18.6
2019-01-09T02:52:29.683Z,18.5
2019-01-09T02:53:19.672Z,18.5
2019-01-09T02:54:08.922Z,18.6
2019-01-09T02:54:59.901Z,18.5
2019-01-09T02:55:49.322Z,18.6
2019-01-09T02:56:39.612Z,18.6
2019-01-09T02:57:30.227Z,18.6
2019-01-09T02:58:20.543Z,18.5
2019-01-09T02:59:09.979Z,18.5
2019-01-09T03:00:00.450Z,18.5
2019-01-09T03:00:50.472Z,18.5
2019-01-09T03:01:39.747Z,18.6
2019-01-09T03:02:30.594Z,18.5
2019-01-09T03:03:20.067Z,18.5
2019-01-09T03:04:10.721Z,18.6
2019-01-09T03:05:00.719Z,18.5
2019-01-09T03:05:49.962Z,18.5
2019-01-09T03:06:40.565Z,18.5
2019-01-09T03:07:30.921Z,18.5
2019-01-09T03:08:21.109Z,18.5
2019-01-09T03:09:10.529Z,18.5
2019-01-09T03:10:00.816Z,18.5
2019-01-09T03:10:50.818Z,18.5
2019-01-09T03:11:41.236Z,18.5
2019-01-09T03:12:30.950Z,18.5
2019-01-09T03:13:20.733Z,18.5
2019-01-09T03:14:10.563Z,18.5
2019-01-09T03:15:01.417Z,18.5
2019-01-09T03:15:50.973Z,18.5
2019-01-09T03:16:41.151Z,18.5
2019-01-09T03:17:30.228Z,18.5
2019-01-09T03:18:20.803Z,18.5
2019-01-09T03:19:11.131Z,18.5
2019-01-09T03:20:01.575Z,18.5
2019-01-09T03:20:51.948Z,18.5
2019-01-09T03:21:41.588Z,18.5
2019-01-09T03:22:31.318Z,18.5
2019-01-09T03:23:21.775Z,18.5
2019-01-09T03:24:11.115Z,18.5
2019-01-09T03:25:01.622Z,18.5
2019-01-09T03:25:52.168Z,18.5
2019-01-09T03:26:41.743Z,18.5
2019-01-09T03:27:31.132Z,18.5
2019-01-09T03:28:22.283Z,18.5
2019-01-09T03:29:11.517Z,18.5
2019-01-09T03:30:01.439Z,18.5
2019-01-09T03:30:52.118Z,18.5
2019-01-09T03:31:41.898Z,18.5
2019-01-09T03:32:32.878Z,18.5
2019-01-09T03:33:22.928Z,18.5
2019-01-09T03:34:12.394Z,18.5
2019-01-09T03:35:02.741Z,18.5
2019-01-09T03:35:52.797Z,18.5
2019-01-09T03:36:41.741Z,18.5
2019-01-09T03:37:32.082Z,18.5
2019-01-09T03:38:22.446Z,18.5
2019-01-09T03:39:12.752Z,18.5
2019-01-09T03:40:03.179Z,18.5
2019-01-09T03:40:52.861Z,18.5
2019-01-09T03:41:42.870Z,18.5
2019-01-09T03:42:32.115Z,18.5
2019-01-09T03:43:22.519Z,18.5
2019-01-09T03:44:12.859Z,18.5
2019-01-09T03:45:03.277Z,18.5
2019-01-09T03:45:53.161Z,18.5
2019-01-09T03:46:43.942Z,18.5
2019-01-09T03:47:32.474Z,18.5
2019-01-09T03:48:22.806Z,18.5
2019-01-09T03:49:13.100Z,18.5
2019-01-09T03:50:02.607Z,18.5
2019-01-09T03:50:53.219Z,18.5
2019-01-09T03:51:43.539Z,18.5
2019-01-09T03:52:33.749Z,18.5
2019-01-09T03:53:23.876Z,18.5
2019-01-09T03:54:13.444Z,18.5
2019-01-09T03:55:03.795Z,18.5
2019-01-09T03:55:53.641Z,18.5
2019-01-09T03:56:43.378Z,18.5
2019-01-09T03:57:34.243Z,18.5
2019-01-09T03:58:23.478Z,18.5
2019-01-09T03:59:13.370Z,18.5
2019-01-09T04:00:04.340Z,18.5
2019-01-09T04:00:54.465Z,18.6
2019-01-09T04:01:43.728Z,18.6
2019-01-09T04:02:34.308Z,18.6
2019-01-09T04:03:26.420Z,18.6
2019-01-09T04:04:14.502Z,18.6
2019-01-09T04:05:04.625Z,18.6
2019-01-09T04:05:55.062Z,18.6
2019-01-09T04:06:47.496Z,18.6
2019-01-09T04:07:33.802Z,18.6
2019-01-09T04:08:24.391Z,18.6
2019-01-09T04:09:14.817Z,18.6
2019-01-09T04:10:05.212Z,18.6
2019-01-09T04:10:54.659Z,18.6
2019-01-09T04:11:44.342Z,18.6
2019-01-09T04:12:35.058Z,18.6
2019-01-09T04:13:24.005Z,18.6
2019-01-09T04:14:14.897Z,18.6
2019-01-09T04:15:05.067Z,18.6
2019-01-09T04:15:55.052Z,18.6
2019-01-09T04:16:44.612Z,18.6
2019-01-09T04:17:35.332Z,18.6
2019-01-09T04:18:25.088Z,18.6
2019-01-09T04:19:15.125Z,18.6
2019-01-09T04:20:05.479Z,18.6
2019-01-09T04:20:55.001Z,18.6
2019-01-09T04:21:45.364Z,18.6
2019-01-09T04:22:35.907Z,18.6
2019-01-09T04:23:25.966Z,18.6
2019-01-09T04:24:15.476Z,18.6
2019-01-09T04:25:05.468Z,18.6
2019-01-09T04:25:55.895Z,18.6
2019-01-09T04:26:46.015Z,18.6
2019-01-09T04:27:34.869Z,18.6
2019-01-09T04:28:26.103Z,18.6
2019-01-09T04:29:16.376Z,18.6
2019-01-09T04:30:06.494Z,18.6
2019-01-09T04:30:56.523Z,18.6
2019-01-09T04:31:46.099Z,18.6
2019-01-09T04:32:35.884Z,18.6
2019-01-09T04:33:26.500Z,18.6
2019-01-09T04:34:16.519Z,18.6
2019-01-09T04:35:06.526Z,18.6
2019-01-09T04:35:56.366Z,18.6
2019-01-09T04:36:56.050Z,18.6
2019-01-09T04:37:36.346Z,18.6
2019-01-09T04:38:25.603Z,18.6
2019-01-09T04:39:16.201Z,18.6
2019-01-09T04:40:06.713Z,18.6
2019-01-09T04:40:56.601Z,18.6
2019-01-09T04:41:45.805Z,18.6
2019-01-09T04:42:37.291Z,18.6
2019-01-09T04:43:27.030Z,18.6
2019-01-09T04:44:17.093Z,18.6
2019-01-09T04:45:06.430Z,18.6
2019-01-09T05:02:27.717Z,18.6
2019-01-09T05:03:16.810Z,18.6
2019-01-09T05:04:08.044Z,18.6
2019-01-09T05:04:56.759Z,18.6
2019-01-09T05:05:47.686Z,18.6
2019-01-09T05:06:37.322Z,18.6
2019-01-09T05:07:28.241Z,18.6
2019-01-09T05:08:17.259Z,18.6
2019-01-09T05:09:08.316Z,18.6
2019-01-09T05:09:59.786Z,18.6
2019-01-09T05:10:48.434Z,18.6
2019-01-09T05:11:38.204Z,18.6
2019-01-09T05:12:28.544Z,18.6
2019-01-09T05:13:18.553Z,18.6
2019-01-09T05:14:08.085Z,18.6
2019-01-09T05:14:58.777Z,18.6
2019-01-09T05:15:48.211Z,18.6
2019-01-09T05:16:38.056Z,18.6
2019-01-09T05:17:28.629Z,18.6
2019-01-09T05:18:19.035Z,18.6
2019-01-09T05:19:08.514Z,18.6
2019-01-09T05:19:58.513Z,18.6
2019-01-09T05:20:48.603Z,18.6
2019-01-09T05:21:39.293Z,18.6
2019-01-09T05:22:28.365Z,18.6
2019-01-09T05:23:18.503Z,18.6
2019-01-09T05:24:08.811Z,18.6
2019-01-09T05:24:58.530Z,18.6
2019-01-09T05:25:49.125Z,18.6
2019-01-09T05:26:38.905Z,18.6
2019-01-09T05:27:28.986Z,18.6
2019-01-09T05:28:19.567Z,18.6
2019-01-09T05:29:09.385Z,18.6
2019-01-09T05:29:58.835Z,18.6
2019-01-09T05:30:49.299Z,18.6
2019-01-09T05:31:39.830Z,18.6
2019-01-09T05:32:29.045Z,18.6
2019-01-09T05:33:20.193Z,18.6
2019-01-09T05:34:09.486Z,18.6
2019-01-09T05:34:59.462Z,18.6
2019-01-09T05:35:49.250Z,18.6
2019-01-09T05:36:39.090Z,18.6
2019-01-09T05:37:29.442Z,18.6
2019-01-09T05:38:20.279Z,18.6
2019-01-09T05:39:10.132Z,18.6
2019-01-09T05:40:00.102Z,18.6
2019-01-09T05:40:50.154Z,18.6
2019-01-09T05:41:39.956Z,18.6
2019-01-09T05:42:30.545Z,18.6
2019-01-09T05:43:19.745Z,18.6
2019-01-09T05:44:09.846Z,18.6
2019-01-09T05:45:02.712Z,18.6
2019-01-09T05:45:49.412Z,18.6
2019-01-09T05:46:41.111Z,18.6
2019-01-09T05:47:30.936Z,18.5
2019-01-09T05:48:20.672Z,18.5
2019-01-09T05:49:10.471Z,18.5
2019-01-09T05:49:59.951Z,18.5
2019-01-09T05:50:51.476Z,18.5
2019-01-09T05:51:41.221Z,18.5
2019-01-09T05:52:30.189Z,18.5
2019-01-09T05:53:20.159Z,18.5
2019-01-09T05:54:10.768Z,18.5
2019-01-09T05:55:00.291Z,18.5
2019-01-09T05:55:50.373Z,18.5
2019-01-09T05:56:40.906Z,18.5
2019-01-09T05:57:31.215Z,18.5
2019-01-09T05:58:20.728Z,18.5
2019-01-09T05:59:11.895Z,18.5
2019-01-09T06:00:01.338Z,18.5
2019-01-09T06:00:51.462Z,18.5
2019-01-09T06:01:41.530Z,18.5
2019-01-09T06:02:33.453Z,18.4
2019-01-09T06:03:21.673Z,18.5
2019-01-09T06:04:12.328Z,18.5
2019-01-09T06:05:01.728Z,18.5
2019-01-09T06:05:51.242Z,18.5
2019-01-09T06:06:40.745Z,18.5
2019-01-09T06:07:32.195Z,18.5
2019-01-09T06:08:22.560Z,18.5
2019-01-09T06:09:12.318Z,18.4
2019-01-09T06:10:02.105Z,18.5
2019-01-09T06:10:52.220Z,18.5
2019-01-09T06:11:41.923Z,18.5
2019-01-09T06:12:31.142Z,18.4
2019-01-09T06:13:22.358Z,18.5
2019-01-09T06:14:12.735Z,18.4
2019-01-09T06:15:02.687Z,18.5
2019-01-09T06:15:52.455Z,18.5
2019-01-09T06:16:42.518Z,18.4
2019-01-09T06:17:32.572Z,18.5
2019-01-09T06:18:22.080Z,18.4
2019-01-09T06:19:12.146Z,18.4
2019-01-09T06:20:03.112Z,18.4
2019-01-09T06:20:52.612Z,18.4
2019-01-09T06:21:42.665Z,18.4
2019-01-09T06:22:33.487Z,18.4
2019-01-09T06:23:23.013Z,18.4
2019-01-09T06:24:13.255Z,18.4
2019-01-09T06:25:03.378Z,18.4
2019-01-09T06:25:53.449Z,18.4
2019-01-09T06:26:43.004Z,18.4
2019-01-09T06:27:33.787Z,18.4
2019-01-09T06:28:23.952Z,18.4
2019-01-09T06:29:13.079Z,18.4
2019-01-09T06:30:03.186Z,18.4
2019-01-09T06:30:53.733Z,18.4
2019-01-09T06:31:44.083Z,18.4
2019-01-09T06:32:34.091Z,18.4
2019-01-09T06:33:24.022Z,18.4
2019-01-09T06:34:12.907Z,18.4
2019-01-09T06:35:04.062Z,18.4
2019-01-09T06:35:53.449Z,18.4
2019-01-09T06:36:43.712Z,18.4
2019-01-09T06:37:34.688Z,18.4
2019-01-09T06:38:23.976Z,18.4
2019-01-09T06:39:13.443Z,18.4
2019-01-09T06:40:04.165Z,18.4
2019-01-09T06:40:53.153Z,18.4
2019-01-09T06:41:44.434Z,18.4
2019-01-09T06:42:33.668Z,18.4
2019-01-09T06:43:24.848Z,18.4
2019-01-09T06:44:14.673Z,18.4
2019-01-09T06:45:03.983Z,18.4
2019-01-09T06:45:54.510Z,18.4
2019-01-09T06:46:43.814Z,18.4
2019-01-09T06:47:34.550Z,18.4
2019-01-09T06:48:24.157Z,18.4
2019-01-09T06:49:14.938Z,18.4
2019-01-09T06:50:04.730Z,18.4
2019-01-09T06:50:55.150Z,18.4
2019-01-09T06:51:45.177Z,18.4
2019-01-09T06:52:35.147Z,18.4
2019-01-09T06:53:25.519Z,18.4
2019-01-09T06:54:14.921Z,18.4
2019-01-09T06:55:06.338Z,18.4
2019-01-09T06:55:55.563Z,18.4
2019-01-09T06:56:45.206Z,18.4
2019-01-09T06:57:34.660Z,18.4
2019-01-09T06:58:25.683Z,18.4
2019-01-09T06:59:14.486Z,18.4
2019-01-09T07:00:05.718Z,18.4
2019-01-09T07:00:54.326Z,18.4
2019-01-09T07:01:45.018Z,18.4
2019-01-09T07:02:35.000Z,18.4
2019-01-09T07:03:25.395Z,18.4
2019-01-09T07:04:15.479Z,18.4
2019-01-09T07:05:04.602Z,18.4
2019-01-09T07:05:55.333Z,18.4
2019-01-09T07:06:45.846Z,18.4
2019-01-09T07:07:42.010Z,18.4
2019-01-09T07:08:25.380Z,18.4
2019-01-09T07:09:16.612Z,18.4
2019-01-09T07:10:07.900Z,18.4
2019-01-09T07:10:56.098Z,18.4
2019-01-09T07:11:45.875Z,18.4
2019-01-09T07:12:36.485Z,18.4
2019-01-09T07:13:26.279Z,18.4
2019-01-09T07:14:16.646Z,18.4
2019-01-09T07:15:17.897Z,18.4
2019-01-09T07:15:56.439Z,18.4
2019-01-09T07:16:46.059Z,18.4
2019-01-09T07:17:36.253Z,18.4
2019-01-09T07:18:26.615Z,18.4
2019-01-09T07:19:16.674Z,18.4
2019-01-09T07:20:07.089Z,18.4
2019-01-09T07:20:56.757Z,18.4
2019-01-09T07:21:51.830Z,18.4
2019-01-09T07:22:36.339Z,18.4
2019-01-09T07:23:28.504Z,18.4
2019-01-09T07:24:17.087Z,18.4
2019-01-09T07:25:07.076Z,18.4
2019-01-09T07:25:57.116Z,18.4
2019-01-09T07:26:47.744Z,18.4
2019-01-09T07:27:36.954Z,18.4
2019-01-09T07:28:26.166Z,18.4
2019-01-09T07:29:17.329Z,18.4
2019-01-09T07:30:07.708Z,18.4
2019-01-09T07:30:57.440Z,18.4
2019-01-09T07:31:47.249Z,18.4
2019-01-09T07:32:37.591Z,18.4
2019-01-09T07:33:27.338Z,18.4
2019-01-09T07:34:16.828Z,18.4
2019-01-09T07:35:07.834Z,18.4
2019-01-09T07:35:57.221Z,18.4
2019-01-09T07:36:47.936Z,18.4
2019-01-09T07:37:47.284Z,18.4
2019-01-09T07:38:28.218Z,18.4
2019-01-09T07:39:18.271Z,18.4
2019-01-09T07:40:07.280Z,18.4
2019-01-09T07:40:57.946Z,18.4
2019-01-09T07:41:48.409Z,18.4
2019-01-09T07:42:38.557Z,18.4
2019-01-09T07:43:28.307Z,18.4
2019-01-09T07:44:17.815Z,18.4
2019-01-09T07:45:08.115Z,18.4
2019-01-09T07:45:58.518Z,18.4
2019-01-09T07:46:48.928Z,18.4
2019-01-09T07:47:38.565Z,18.4
2019-01-09T07:48:28.350Z,18.4
2019-01-09T07:49:18.680Z,18.4
2019-01-09T07:50:08.460Z,18.4
2019-01-09T07:50:58.810Z,18.4
2019-01-09T07:51:48.685Z,18.4
2019-01-09T07:52:38.632Z,18.4
2019-01-09T07:53:28.230Z,18.4
2019-01-09T07:54:19.185Z,18.4
2019-01-09T07:55:09.094Z,18.4
2019-01-09T07:55:58.290Z,18.4
2019-01-09T07:56:48.354Z,18.4
2019-01-09T07:57:38.252Z,18.4
2019-01-09T07:58:29.037Z,18.4
2019-01-09T07:59:19.612Z,18.4
2019-01-09T08:00:09.125Z,18.4
2019-01-09T08:00:58.979Z,18.4
2019-01-09T08:01:49.574Z,18.4
2019-01-09T08:02:39.669Z,18.4
2019-01-09T08:03:29.076Z,18.4
2019-01-09T08:04:19.407Z,18.4
2019-01-09T08:05:09.479Z,18.4
2019-01-09T08:05:59.602Z,18.4
2019-01-09T08:06:50.133Z,18.4
2019-01-09T08:07:39.399Z,18.4
2019-01-09T08:08:29.984Z,18.4
2019-01-09T08:09:19.508Z,18.4
2019-01-09T08:10:08.991Z,18.4
2019-01-09T08:11:00.429Z,18.4
2019-01-09T08:11:52.906Z,18.4
2019-01-09T08:12:39.971Z,18.4
2019-01-09T08:13:29.741Z,18.4
2019-01-09T08:14:20.734Z,18.4
2019-01-09T08:15:10.686Z,18.4
2019-01-09T08:16:01.016Z,18.4
2019-01-09T08:16:50.603Z,18.4
2019-01-09T08:17:40.113Z,18.4
2019-01-09T08:18:30.406Z,18.4
2019-01-09T08:19:20.404Z,18.4
2019-01-09T08:20:10.753Z,18.4
2019-01-09T08:21:10.445Z,18.4
2019-01-09T08:21:50.861Z,18.4
2019-01-09T08:22:41.464Z,18.4
2019-01-09T08:23:30.698Z,18.4
2019-01-09T08:24:21.197Z,18.4
2019-01-09T08:25:10.690Z,18.4
2019-01-09T08:26:01.675Z,18.4
2019-01-09T08:26:51.193Z,18.4
2019-01-09T08:27:41.553Z,18.4
2019-01-09T08:28:31.035Z,18.4
2019-01-09T08:29:21.070Z,18.4
2019-01-09T08:30:11.263Z,18.4
2019-01-09T08:31:01.482Z,18.4
2019-01-09T08:31:51.540Z,18.4
2019-01-09T08:32:41.690Z,18.4
2019-01-09T08:33:31.110Z,18.4
2019-01-09T08:34:21.719Z,18.4
2019-01-09T08:35:12.140Z,18.4
2019-01-09T08:36:01.890Z,18.4
2019-01-09T08:36:52.198Z,18.4
2019-01-09T08:37:42.255Z,18.4
2019-01-09T08:38:31.980Z,18.4
2019-01-09T08:39:22.728Z,18.4
2019-01-09T08:40:11.587Z,18.4
2019-01-09T08:41:01.661Z,18.4
2019-01-09T08:41:52.196Z,18.4
2019-01-09T08:42:42.005Z,18.4
2019-01-09T08:43:32.137Z,18.4
2019-01-09T08:44:21.807Z,18.4
2019-01-09T08:45:12.152Z,18.4
2019-01-09T08:46:01.949Z,18.4
2019-01-09T08:46:52.577Z,18.4
2019-01-09T08:47:42.897Z,18.4
2019-01-09T08:48:32.664Z,18.4
2019-01-09T08:49:22.729Z,18.4
2019-01-09T08:50:12.268Z,18.4
2019-01-09T08:51:02.245Z,18.4
2019-01-09T08:51:52.322Z,18.4
2019-01-09T08:52:42.517Z,18.4
2019-01-09T08:53:31.879Z,18.4
2019-01-09T08:54:23.402Z,18.4
2019-01-09T08:55:13.656Z,18.4
2019-01-09T08:56:02.879Z,18.4
2019-01-09T08:56:52.914Z,18.4
2019-01-09T08:57:42.996Z,18.4
2019-01-09T08:58:33.959Z,18.4
2019-01-09T08:59:23.178Z,18.4
2019-01-09T09:00:13.823Z,18.4
2019-01-09T09:01:03.511Z,18.4
2019-01-09T09:16:59.281Z,18.1
2019-01-09T09:17:49.778Z,18.1
2019-01-09T09:18:39.701Z,18
2019-01-09T09:19:30.239Z,18
2019-01-09T09:20:20.104Z,18
2019-01-09T09:21:10.332Z,18
2019-01-09T09:22:00.127Z,18
2019-01-09T09:22:49.891Z,18
2019-01-09T09:23:40.205Z,18
2019-01-09T09:24:30.072Z,18
2019-01-09T09:25:19.764Z,18
2019-01-09T09:26:10.919Z,18
2019-01-09T09:27:00.455Z,18
2019-01-09T09:27:49.364Z,18
2019-01-09T09:28:39.996Z,18
2019-01-09T09:29:32.570Z,18
2019-01-09T09:30:20.989Z,18
2019-01-09T09:31:10.490Z,18
2019-01-09T09:32:00.867Z,18
2019-01-09T09:32:50.714Z,18
2019-01-09T09:33:39.604Z,18
2019-01-09T09:34:30.454Z,18
2019-01-09T09:35:21.273Z,17.9
2019-01-09T09:36:11.051Z,17.9
2019-01-09T09:37:01.154Z,17.9
2019-01-09T09:37:51.191Z,18
2019-01-09T09:38:41.268Z,18
2019-01-09T09:39:31.576Z,18
2019-01-09T09:40:21.043Z,18
2019-01-09T09:41:11.660Z,18
2019-01-09T09:42:00.636Z,18
2019-01-09T09:42:51.061Z,18
2019-01-09T09:43:41.578Z,18
2019-01-09T09:44:31.981Z,18
2019-01-09T09:45:21.683Z,18
2019-01-09T09:46:11.775Z,18
2019-01-09T09:47:02.163Z,18
2019-01-09T09:47:51.581Z,18
2019-01-09T09:48:41.381Z,18
2019-01-09T09:49:32.236Z,18
2019-01-09T09:50:22.308Z,18
2019-01-09T09:51:11.085Z,18
2019-01-09T09:52:01.866Z,18
2019-01-09T09:52:51.915Z,18
2019-01-09T09:53:41.670Z,18
2019-01-09T09:54:32.935Z,18
2019-01-09T09:55:21.532Z,18
2019-01-09T09:56:12.140Z,18
2019-01-09T09:57:02.161Z,18
2019-01-09T09:57:52.863Z,18
2019-01-09T09:58:42.290Z,18
2019-01-09T09:59:33.205Z,18.1
2019-01-09T10:00:22.422Z,18.1
2019-01-09T10:01:12.717Z,18.1
2019-01-09T10:02:01.688Z,18.1
2019-01-09T10:02:52.618Z,18.1
2019-01-09T10:03:43.180Z,18.1
2019-01-09T10:04:33.220Z,18.1
2019-01-09T10:05:23.332Z,18.1
2019-01-09T10:06:12.799Z,18.1
2019-01-09T10:07:03.105Z,18.1
2019-01-09T10:07:52.909Z,18.1
2019-01-09T10:08:43.799Z,18.1
2019-01-09T10:09:33.025Z,18.1
2019-01-09T10:10:23.644Z,18.1
2019-01-09T10:11:13.246Z,18.1
2019-01-09T10:12:03.432Z,18.1
2019-01-09T10:12:52.974Z,18.1
2019-01-09T10:13:43.011Z,18.1
2019-01-09T10:14:33.059Z,18.1
2019-01-09T10:15:23.964Z,18.1
2019-01-09T10:16:13.221Z,18.1
2019-01-09T10:17:03.314Z,18.1
2019-01-09T10:17:53.834Z,18.1
2019-01-09T10:18:42.623Z,18.1
2019-01-09T10:19:33.386Z,18.1
2019-01-09T10:20:23.761Z,18.1
2019-01-09T10:21:13.874Z,18.2
2019-01-09T10:22:04.453Z,18.1
2019-01-09T10:22:54.729Z,18.1
2019-01-09T10:23:44.381Z,18.2
2019-01-09T10:24:34.614Z,18.2
2019-01-09T10:25:24.712Z,18.2
2019-01-09T10:26:13.821Z,18.2
2019-01-09T10:27:04.278Z,18.2
2019-01-09T10:27:54.942Z,18.2
2019-01-09T10:28:43.736Z,18.2
2019-01-09T10:29:34.318Z,18.2
2019-01-09T10:30:24.007Z,18.2
2019-01-09T10:31:14.178Z,18.2
2019-01-09T10:32:05.346Z,18.2
2019-01-09T10:32:54.961Z,18.2
2019-01-09T10:33:44.895Z,18.2
2019-01-09T10:34:35.250Z,18.2
2019-01-09T10:35:25.373Z,18.2
2019-01-09T10:36:15.400Z,18.2
2019-01-09T10:37:04.080Z,18.2
2019-01-09T10:37:55.735Z,18.2
2019-01-09T10:38:47.568Z,18.2
2019-01-09T10:39:35.883Z,18.2
2019-01-09T10:40:25.638Z,18.3
2019-01-09T10:41:15.140Z,18.2
2019-01-09T10:42:05.546Z,18.2
2019-01-09T10:42:55.112Z,18.2
2019-01-09T10:43:45.288Z,18.3
2019-01-09T10:44:37.192Z,18.2
2019-01-09T10:45:24.927Z,18.2
2019-01-09T10:46:15.774Z,18.2
2019-01-09T10:47:04.755Z,18.3
2019-01-09T10:47:55.622Z,18.2
2019-01-09T10:48:46.182Z,18.2
2019-01-09T10:49:36.030Z,18.3
2019-01-09T10:50:25.812Z,18.3
2019-01-09T10:51:15.147Z,18.3
2019-01-09T10:52:05.479Z,18.3
2019-01-09T10:52:55.942Z,18.3
2019-01-09T10:53:46.222Z,18.3
2019-01-09T10:54:36.039Z,18.3
2019-01-09T10:55:26.944Z,18.3
2019-01-09T10:56:15.886Z,18.2
2019-01-09T10:57:05.926Z,18.3
2019-01-09T10:57:55.971Z,18.2
2019-01-09T10:58:46.561Z,18.3
2019-01-09T10:59:36.606Z,18.2
2019-01-09T11:00:26.679Z,18.2
2019-01-09T11:01:16.438Z,18.3
2019-01-09T11:02:07.349Z,18.3
2019-01-09T11:02:56.941Z,18.3
2019-01-09T11:03:46.341Z,18.2
2019-01-09T11:04:37.291Z,18.3
2019-01-09T11:05:26.834Z,18.3
2019-01-09T11:06:19.834Z,18.3
2019-01-09T11:07:07.148Z,18.3
2019-01-09T11:07:57.549Z,18.3
2019-01-09T11:08:52.933Z,18.3
2019-01-09T11:09:37.301Z,18.3
2019-01-09T11:10:27.059Z,18.3
2019-01-09T11:11:16.270Z,18.3
2019-01-09T11:12:07.538Z,18.3
2019-01-09T11:12:57.793Z,18.3
2019-01-09T11:13:47.276Z,18.3
2019-01-09T11:14:37.340Z,18.3
2019-01-09T11:15:27.418Z,18.3
2019-01-09T11:16:17.447Z,18.3
2019-01-09T11:17:07.771Z,18.3
2019-01-09T11:17:57.850Z,18.3
2019-01-09T11:18:47.828Z,18.3
2019-01-09T11:19:37.677Z,18.3
2019-01-09T11:20:27.165Z,18.3
2019-01-09T11:21:18.331Z,18.3
2019-01-09T11:22:08.262Z,18.3
2019-01-09T11:22:57.920Z,18.3
2019-01-09T11:23:47.475Z,18.3
2019-01-09T11:24:37.822Z,18.3
2019-01-09T11:25:28.970Z,18.3
2019-01-09T11:26:19.627Z,18.3
2019-01-09T11:27:08.935Z,18.3
2019-01-09T11:27:58.265Z,18.3
2019-01-09T11:28:49.272Z,18.3
2019-01-09T11:29:39.229Z,18.3
2019-01-09T11:30:29.325Z,18.3
2019-01-09T11:31:18.714Z,18.3
2019-01-09T11:32:11.507Z,18.3
2019-01-09T11:32:57.550Z,18.3
2019-01-09T11:33:47.797Z,18.3
2019-01-09T11:34:38.665Z,18.3
2019-01-09T11:35:29.579Z,18.3
2019-01-09T11:36:19.341Z,18.3
2019-01-09T11:37:09.377Z,18.3
2019-01-09T11:37:59.163Z,18.3
2019-01-09T11:38:57.091Z,18.3
2019-01-09T11:39:38.729Z,18.3
2019-01-09T11:40:29.383Z,18.3
2019-01-09T11:41:18.861Z,18.3
2019-01-09T11:42:09.744Z,18.3
2019-01-09T11:42:59.784Z,18.3
2019-01-09T11:43:49.558Z,18.3
2019-01-09T11:44:39.491Z,18.3
2019-01-09T11:45:29.126Z,18.3
2019-01-09T11:46:19.725Z,18.3
2019-01-09T11:47:09.798Z,18.3
2019-01-09T11:47:58.913Z,18.3
2019-01-09T11:48:48.801Z,18.3
2019-01-09T11:49:40.058Z,18.3
2019-01-09T11:50:30.665Z,18.3
2019-01-09T11:51:19.813Z,18.3
2019-01-09T11:52:10.101Z,18.3
2019-01-09T11:52:59.893Z,18.3
2019-01-09T11:53:50.203Z,18.3
2019-01-09T11:54:42.698Z,18.3
2019-01-09T11:55:30.440Z,18.3
2019-01-09T11:56:20.951Z,18.3
2019-01-09T11:57:09.903Z,18.3
2019-01-09T11:58:00.507Z,18.3
2019-01-09T11:58:50.275Z,18.3
2019-01-09T11:59:40.418Z,18.3
2019-01-09T12:00:30.687Z,18.3
2019-01-09T12:01:20.738Z,18.3
2019-01-09T12:02:10.493Z,18.3
2019-01-09T12:03:00.592Z,18.3
2019-01-09T12:03:51.468Z,18.3
2019-01-09T12:04:40.568Z,18.3
2019-01-09T12:05:30.441Z,18.3
2019-01-09T12:06:20.902Z,18.3
2019-01-09T12:07:11.395Z,18.3
2019-01-09T12:08:00.880Z,18.3
2019-01-09T12:08:53.563Z,18.3
2019-01-09T12:09:40.987Z,18.3
2019-01-09T12:10:36.217Z,18.3
2019-01-09T12:11:21.418Z,18.3
2019-01-09T12:12:11.197Z,18.3
2019-01-09T12:13:01.245Z,18.3
2019-01-09T12:13:51.035Z,18.3
2019-01-09T12:14:41.346Z,18.3
2019-01-09T12:15:31.688Z,18.3
2019-01-09T12:16:21.719Z,18.3
2019-01-09T12:17:12.359Z,18.3
2019-01-09T12:18:01.019Z,18.3
2019-01-09T12:18:51.894Z,18.3
2019-01-09T12:19:40.889Z,18.3
2019-01-09T12:20:32.290Z,18.3
2019-01-09T12:23:22.790Z,18.3
2019-01-09T12:23:34.353Z,18.3
2019-01-09T12:24:23.854Z,18.3
2019-01-09T12:25:14.213Z,18.3
2019-01-09T12:26:03.962Z,18.3