createdAt,value
2018-12-25T00:06:08.382Z,10.73
2018-12-25T00:16:30.543Z,11.73
2018-12-25T00:26:52.659Z,10.85
2018-12-25T00:37:15.010Z,10.73
2018-12-25T00:47:37.510Z,10.93
2018-12-25T00:57:59.661Z,10.67
2018-12-25T01:08:22.102Z,11.03
2018-12-25T01:18:43.965Z,10.27
2018-12-25T01:29:06.113Z,10.20
2018-12-25T01:39:28.274Z,10.53
2018-12-25T01:49:50.427Z,9.60
2018-12-25T02:00:12.560Z,10.43
2018-12-25T02:10:34.695Z,10.60
2018-12-25T02:20:57.074Z,10.73
2018-12-25T02:31:19.068Z,11.50
2018-12-25T02:41:41.195Z,11.27
2018-12-25T02:52:04.198Z,11.00
2018-12-25T03:02:26.023Z,11.00
2018-12-25T03:12:48.161Z,11.37
2018-12-25T03:23:10.564Z,11.90
2018-12-25T03:33:33.180Z,11.90
2018-12-25T03:43:55.334Z,11.13
2018-12-25T03:54:17.794Z,12.33
2018-12-25T04:04:39.871Z,11.70
2018-12-25T04:15:02.085Z,12.00
2018-12-25T04:25:24.207Z,12.70
2018-12-25T04:35:46.668Z,12.27
2018-12-25T04:46:08.813Z,11.97
2018-12-25T04:56:31.280Z,12.70
2018-12-25T05:06:53.418Z,13.23
2018-12-25T05:17:15.594Z,13.85
2018-12-25T05:27:37.809Z,12.93
2018-12-25T05:38:00.128Z,13.73
2018-12-25T05:48:22.290Z,14.30
2018-12-25T05:58:44.461Z,15.47
2018-12-25T06:09:07.041Z,15.07
2018-12-25T06:19:28.888Z,15.20
2018-12-25T06:29:51.052Z,16.33
2018-12-25T06:40:13.576Z,15.00
2018-12-25T06:50:35.743Z,16.20
2018-12-25T07:00:57.473Z,14.20
2018-12-25T07:11:19.697Z,14.00
2018-12-25T07:21:42.241Z,13.67
2018-12-25T07:32:04.536Z,12.87
2018-12-25T07:42:26.745Z,12.47
2018-12-25T07:52:48.798Z,13.20
2018-12-25T08:03:10.895Z,12.53
2018-12-25T08:13:32.978Z,12.90
2018-12-25T08:23:55.507Z,12.97
2018-12-25T08:34:17.863Z,12.43
2018-12-25T08:44:40.110Z,12.20
2018-12-25T08:55:02.202Z,12.50
2018-12-25T09:05:24.227Z,12.57
2018-12-25T09:15:46.428Z,12.07
2018-12-25T09:26:08.695Z,12.17
2018-12-25T09:36:31.013Z,11.33
2018-12-25T09:46:54.501Z,11.80
2018-12-25T09:57:17.907Z,11.25
2018-12-25T10:07:41.338Z,11.78
2018-12-25T10:18:04.772Z,11.57
2018-12-25T10:28:28.203Z,10.90
2018-12-25T10:38:50.048Z,10.50
2018-12-25T10:49:12.561Z,10.00
2018-12-25T10:59:34.516Z,9.10
2018-12-25T11:09:56.699Z,9.50
2018-12-25T11:20:19.166Z,9.60
2018-12-25T11:30:41.011Z,8.53
2018-12-25T11:41:02.971Z,9.27
2018-12-25T11:51:25.121Z,9.50
2018-12-25T12:01:47.820Z,9.13
2018-12-25T12:12:11.242Z,9.60
2018-12-25T12:22:37.139Z,9.40
2018-12-25T12:33:17.486Z,9.47
2018-12-25T12:43:40.903Z,9.73
2018-12-25T12:54:04.321Z,9.60
2018-12-25T13:04:27.787Z,9.47
2018-12-25T13:14:51.247Z,9.37
2018-12-25T13:25:14.682Z,10.13
2018-12-25T13:35:38.141Z,10.07
2018-12-25T13:46:01.631Z,10.23
2018-12-25T13:56:25.140Z,10.97
2018-12-25T14:06:48.575Z,10.90
2018-12-25T14:17:12.039Z,11.03
2018-12-25T14:27:35.489Z,11.97
2018-12-25T14:37:59.084Z,11.20
2018-12-25T14:48:22.515Z,11.07
2018-12-25T14:58:45.934Z,11.87
2018-12-25T15:09:09.385Z,13.20
2018-12-25T15:19:32.901Z,12.00
2018-12-25T15:29:56.319Z,12.67
2018-12-25T15:40:19.749Z,12.50
2018-12-25T16:01:23.133Z,13.62
2018-12-25T16:11:46.575Z,11.50
2018-12-25T16:22:10.060Z,12.27
2018-12-25T16:32:33.490Z,16.27
2018-12-25T16:42:56.929Z,14.30
2018-12-25T16:53:20.338Z,14.03
2018-12-25T17:03:43.737Z,15.13
2018-12-25T17:14:07.220Z,14.93
2018-12-25T17:24:30.673Z,15.53
2018-12-25T17:34:54.108Z,16.17
2018-12-25T17:45:17.500Z,17.33
2018-12-25T17:55:40.940Z,23.62
2018-12-25T18:06:04.356Z,18.37
2018-12-25T18:16:27.795Z,18.03
2018-12-25T18:37:31.369Z,19.40
2018-12-25T18:47:54.895Z,18.47
2018-12-25T18:58:18.311Z,27.50
2018-12-25T19:08:41.738Z,21.33
2018-12-25T19:19:05.180Z,20.00
2018-12-25T19:29:28.673Z,22.03
2018-12-25T19:39:50.495Z,22.03
2018-12-25T19:50:12.485Z,23.57
2018-12-25T20:00:34.894Z,22.47
2018-12-25T20:11:19.128Z,23.33
2018-12-25T20:21:45.914Z,23.70
2018-12-25T20:32:17.079Z,23.67
2018-12-25T20:42:51.702Z,23.63
2018-12-25T20:53:31.670Z,24.80
2018-12-25T21:04:27.956Z,27.20
2018-12-25T21:15:26.857Z,27.87
2018-12-25T21:26:06.413Z,28.47
2018-12-25T21:36:28.422Z,28.07
2018-12-25T21:46:50.661Z,28.30
2018-12-25T21:57:12.464Z,28.42
2018-12-25T22:07:34.355Z,32.93
2018-12-25T22:17:56.782Z,27.67
2018-12-25T22:28:19.342Z,27.32
2018-12-25T22:38:41.727Z,28.63
2018-12-25T22:49:04.320Z,28.53
2018-12-25T22:59:26.547Z,27.13
2018-12-25T23:09:48.822Z,28.30
2018-12-25T23:20:11.227Z,27.90
2018-12-25T23:30:33.336Z,28.63
2018-12-25T23:40:56.017Z,27.10
2018-12-25T23:51:17.830Z,28.10
