createdAt,value
2018-01-14T00:00:50.746Z,98838.46
2018-01-14T00:03:18.205Z,98834.03
2018-01-14T00:05:45.652Z,98835.56
2018-01-14T00:08:13.438Z,98835.83
2018-01-14T00:10:40.873Z,98827.33
2018-01-14T00:13:08.400Z,98830.45
2018-01-14T00:15:36.029Z,98825.33
2018-01-14T00:18:03.472Z,98821.71
2018-01-14T00:20:30.912Z,98820.52
2018-01-14T00:22:58.815Z,98819.22
2018-01-14T00:25:26.256Z,98811.78
2018-01-14T00:27:53.699Z,98818.17
2018-01-14T00:30:21.488Z,98817.38
2018-01-14T00:32:48.928Z,98820.16
2018-01-14T00:35:16.372Z,98824.14
2018-01-14T00:37:44.192Z,98817.89
2018-01-14T00:40:11.633Z,98818.28
2018-01-14T00:42:39.075Z,98825.08
2018-01-14T00:45:06.865Z,98825.89
2018-01-14T00:47:34.308Z,98813.97
2018-01-14T00:50:01.753Z,98823.13
2018-01-14T00:52:29.550Z,98820.34
2018-01-14T00:54:56.988Z,98823.13
2018-01-14T00:57:24.427Z,98819.45
2018-01-14T00:59:52.851Z,98818.80
2018-01-14T01:02:20.288Z,98826.25
2018-01-14T01:04:47.725Z,98821.92
2018-01-14T01:07:15.537Z,98822.87
2018-01-14T01:09:42.976Z,98826.91
2018-01-14T01:12:10.496Z,98818.72
2018-01-14T01:14:38.432Z,98822.13
2018-01-14T01:17:05.867Z,98819.59
2018-01-14T01:19:33.305Z,98818.97
2018-01-14T01:22:01.237Z,98814.78
2018-01-14T01:24:28.677Z,98813.41
2018-01-14T01:26:56.115Z,98816.55
2018-01-14T01:29:23.922Z,98810.05
2018-01-14T01:31:51.362Z,98811.69
2018-01-14T01:34:18.807Z,98809.58
2018-01-14T01:36:46.604Z,98812.97
2018-01-14T01:39:14.062Z,98807.81
2018-01-14T01:41:41.508Z,98807.36
2018-01-14T01:44:09.614Z,98804.69
2018-01-14T01:46:37.055Z,98792.88
2018-01-14T01:49:04.492Z,98801.56
2018-01-14T01:51:32.272Z,98804.42
2018-01-14T01:53:59.712Z,98800.80
2018-01-14T01:56:27.149Z,98793.13
2018-01-14T01:58:54.867Z,98791.05
2018-01-14T02:01:22.797Z,98789.03
2018-01-14T02:03:50.244Z,98792.23
2018-01-14T02:06:17.963Z,98788.70
2018-01-14T02:08:45.407Z,98787.28
2018-01-14T02:11:12.854Z,98790.74
2018-01-14T02:13:40.623Z,98793.05
2018-01-14T02:16:08.069Z,98790.92
2018-01-14T02:18:35.511Z,98786.30
2018-01-14T02:21:03.338Z,98785.36
2018-01-14T02:23:30.782Z,98782.03
2018-01-14T02:25:58.283Z,98781.73
2018-01-14T02:28:26.026Z,98791.56
2018-01-14T02:30:53.476Z,98782.60
2018-01-14T02:33:20.913Z,98782.41
2018-01-14T02:35:49.007Z,98782.80
2018-01-14T02:38:16.468Z,98783.22
2018-01-14T02:40:43.912Z,98791.08
2018-01-14T02:43:11.715Z,98787.33
2018-01-14T02:45:39.156Z,98777.89
2018-01-14T02:48:06.591Z,98789.25
2018-01-14T02:50:34.338Z,98786.33
2018-01-14T02:53:01.788Z,98779.51
2018-01-14T02:55:29.241Z,98779.67
2018-01-14T02:57:57.069Z,98781.73
2018-01-14T03:00:24.516Z,98775.89
2018-01-14T03:02:52.579Z,98771.73
2018-01-14T03:05:20.300Z,98776.74
2018-01-14T03:07:48.060Z,98771.53
2018-01-14T03:10:15.591Z,98768.58
2018-01-14T03:12:43.361Z,98763.69
2018-01-14T03:15:10.810Z,98762.06
2018-01-14T03:17:38.249Z,98763.00
2018-01-14T03:20:06.385Z,98764.39
2018-01-14T03:22:33.829Z,98755.12
2018-01-14T03:25:01.261Z,98758.19
2018-01-14T03:27:29.047Z,98753.75
2018-01-14T03:29:56.489Z,98755.06
2018-01-14T03:32:23.932Z,98753.31
2018-01-14T03:34:51.735Z,98759.41
2018-01-14T03:37:19.181Z,98756.06
2018-01-14T03:39:46.618Z,98758.70
2018-01-14T03:42:14.586Z,98759.03
2018-01-14T03:44:42.034Z,98753.54
2018-01-14T03:47:09.493Z,98754.42
2018-01-14T03:49:37.411Z,98748.99
2018-01-14T03:52:04.861Z,98748.49
2018-01-14T03:54:32.291Z,98746.95
2018-01-14T03:57:00.414Z,98741.31
2018-01-14T03:59:27.854Z,98742.99
2018-01-14T04:01:55.292Z,98749.36
2018-01-14T04:04:24.029Z,98750.36
2018-01-14T04:06:51.477Z,98756.53
2018-01-14T04:09:18.917Z,98756.48
2018-01-14T04:11:46.630Z,98757.50
2018-01-14T04:14:14.073Z,98764.11
2018-01-14T04:16:41.517Z,98770.18
2018-01-14T04:19:09.388Z,98767.47
2018-01-14T04:21:36.828Z,98771.22
2018-01-14T04:24:04.260Z,98770.98
2018-01-14T04:26:32.095Z,98771.89
2018-01-14T04:28:59.524Z,98773.28
2018-01-14T04:31:26.977Z,98774.19
2018-01-14T04:33:54.780Z,98768.48
2018-01-14T04:36:22.223Z,98768.66
2018-01-14T04:38:49.665Z,98772.23
2018-01-14T04:41:17.760Z,98773.73
2018-01-14T04:43:45.204Z,98767.83
2018-01-14T04:46:12.643Z,98776.20
2018-01-14T04:48:40.451Z,98776.48
2018-01-14T04:51:07.884Z,98779.25
2018-01-14T04:53:35.325Z,98774.92
2018-01-14T04:56:03.449Z,98778.41
2018-01-14T04:58:30.896Z,98778.17
2018-01-14T05:00:58.344Z,98775.69
2018-01-14T05:03:25.979Z,98775.16
2018-01-14T05:05:54.788Z,98774.98
2018-01-14T05:08:22.224Z,98769.41
2018-01-14T05:10:50.044Z,98762.05
2018-01-14T05:13:17.485Z,98760.56
2018-01-14T05:15:44.926Z,98765.34
2018-01-14T05:18:12.729Z,98772.01
2018-01-14T05:20:40.170Z,98775.67
2018-01-14T05:23:07.609Z,98771.41
2018-01-14T05:25:35.416Z,98770.45
2018-01-14T05:28:02.855Z,98772.93
2018-01-14T05:30:30.299Z,98775.53
2018-01-14T05:32:58.402Z,98780.69
2018-01-14T05:35:25.842Z,98775.02
2018-01-14T05:37:53.287Z,98786.11
2018-01-14T05:40:20.939Z,98777.47
2018-01-14T05:42:48.376Z,98774.44
2018-01-14T05:45:15.812Z,98773.30
2018-01-14T05:47:43.785Z,98767.52
2018-01-14T05:50:11.224Z,98776.25
2018-01-14T05:52:38.707Z,98767.95
2018-01-14T05:55:06.452Z,98780.85
2018-01-14T05:57:33.892Z,98775.14
2018-01-14T06:00:01.338Z,98771.56
2018-01-14T06:02:29.161Z,98772.42
2018-01-14T06:04:56.606Z,98767.09
2018-01-14T06:07:24.469Z,98766.75
2018-01-14T06:09:52.452Z,98765.04
2018-01-14T06:12:19.896Z,98761.92
2018-01-14T06:14:47.336Z,98771.25
2018-01-14T06:17:15.060Z,98762.97
2018-01-14T06:19:42.504Z,98770.05
2018-01-14T06:22:09.957Z,98763.98
2018-01-14T06:24:37.832Z,98772.27
2018-01-14T06:27:05.269Z,98765.30
2018-01-14T06:29:32.722Z,98764.77
2018-01-14T06:32:00.528Z,98767.80
2018-01-14T06:34:27.972Z,98773.84
2018-01-14T06:36:55.416Z,98777.08
2018-01-14T06:39:23.217Z,98773.16
2018-01-14T06:41:50.669Z,98771.08
2018-01-14T06:44:18.125Z,98770.95
2018-01-14T06:46:47.499Z,98768.95
2018-01-14T06:49:14.949Z,98763.47
2018-01-14T06:51:42.421Z,98783.77
2018-01-14T06:54:10.125Z,98770.67
2018-01-14T06:56:37.575Z,98773.43
2018-01-14T06:59:05.016Z,98780.70
2018-01-14T07:01:33.124Z,98777.85
2018-01-14T07:04:00.580Z,98777.13
2018-01-14T07:06:28.026Z,98781.91
2018-01-14T07:08:56.720Z,98785.14
2018-01-14T07:11:24.166Z,98778.22
2018-01-14T07:13:51.609Z,98782.24
2018-01-14T07:16:19.404Z,98776.40
2018-01-14T07:18:46.852Z,98785.78
2018-01-14T07:21:14.293Z,98774.97
2018-01-14T07:23:42.093Z,98786.24
2018-01-14T07:26:10.600Z,98786.45
2018-01-14T07:28:38.049Z,98793.06
2018-01-14T07:31:05.717Z,98789.03
2018-01-14T07:33:33.161Z,98791.39
2018-01-14T07:36:00.622Z,98782.01
2018-01-14T07:38:28.392Z,98774.34
2018-01-14T07:40:55.834Z,98783.38
2018-01-14T07:43:23.272Z,98781.33
2018-01-14T07:45:51.076Z,98779.07
2018-01-14T07:48:18.517Z,98782.64
2018-01-14T07:50:45.957Z,98787.70
2018-01-14T07:53:13.815Z,98789.70
2018-01-14T07:55:41.260Z,98791.30
2018-01-14T07:58:09.045Z,98795.38
2018-01-14T08:00:36.744Z,98799.98
2018-01-14T08:03:04.184Z,98787.75
2018-01-14T08:05:31.640Z,98793.31
2018-01-14T08:07:59.454Z,98793.94
2018-01-14T08:10:27.276Z,98796.25
2018-01-14T08:12:54.721Z,98809.73
2018-01-14T08:15:22.433Z,98804.20
2018-01-14T08:17:49.881Z,98807.50
2018-01-14T08:20:17.323Z,98808.16
2018-01-14T08:22:45.127Z,98805.34
2018-01-14T08:25:12.577Z,98811.91
2018-01-14T08:27:40.013Z,98817.95
2018-01-14T08:30:07.816Z,98818.33
2018-01-14T08:32:35.253Z,98816.93
2018-01-14T08:35:02.700Z,98822.53
2018-01-14T08:37:30.501Z,98812.83
2018-01-14T08:39:57.995Z,98814.95
2018-01-14T08:42:25.408Z,98810.75
2018-01-14T08:44:53.190Z,98816.97
2018-01-14T08:47:20.625Z,98822.09
2018-01-14T08:49:48.071Z,98825.38
2018-01-14T08:52:15.867Z,98817.31
2018-01-14T08:54:43.308Z,98822.07
2018-01-14T08:57:10.753Z,98811.80
2018-01-14T08:59:38.553Z,98815.59
2018-01-14T09:02:05.997Z,98820.16
2018-01-14T09:04:33.447Z,98827.08
2018-01-14T09:07:01.252Z,98820.34
2018-01-14T09:09:28.700Z,98825.35
2018-01-14T09:11:58.088Z,98831.28
2018-01-14T09:14:25.784Z,98835.22
2018-01-14T09:16:53.228Z,98831.98
2018-01-14T09:19:21.567Z,98831.31
2018-01-14T09:21:49.384Z,98836.25
2018-01-14T09:24:16.821Z,98834.20
2018-01-14T09:26:44.284Z,98842.89
2018-01-14T09:29:12.069Z,98835.34
2018-01-14T09:31:39.514Z,98838.42
2018-01-14T09:34:07.044Z,98837.22
2018-01-14T09:36:34.779Z,98834.24
2018-01-14T09:39:02.218Z,98835.05
2018-01-14T09:41:29.662Z,98841.36
2018-01-14T09:43:57.409Z,98835.77
2018-01-14T09:46:24.857Z,98819.57
2018-01-14T09:48:52.324Z,98826.48
2018-01-14T09:51:20.148Z,98828.28
2018-01-14T09:53:47.628Z,98831.28
2018-01-14T09:56:15.089Z,98831.47
2018-01-14T09:58:42.824Z,98832.59
2018-01-14T10:01:10.273Z,98826.34
2018-01-14T10:03:37.716Z,98829.69
2018-01-14T10:06:05.508Z,98822.80
2018-01-14T10:08:32.952Z,98821.15
2018-01-14T10:11:00.406Z,98820.62
2018-01-14T10:13:28.501Z,98816.31
2018-01-14T10:15:55.968Z,98815.90
2018-01-14T10:18:23.403Z,98814.88
2018-01-14T10:20:51.185Z,98815.25
2018-01-14T10:23:18.642Z,98812.15
2018-01-14T10:25:46.088Z,98812.85
2018-01-14T10:28:13.879Z,98807.20
2018-01-14T10:30:41.325Z,98809.81
2018-01-14T10:33:08.772Z,98808.78
2018-01-14T10:35:36.570Z,98815.31
2018-01-14T10:38:04.024Z,98813.73
2018-01-14T10:40:31.474Z,98818.26
2018-01-14T10:42:59.181Z,98808.03
2018-01-14T10:45:26.626Z,98807.24
2018-01-14T10:47:54.080Z,98812.53
2018-01-14T10:50:21.948Z,98812.29
2018-01-14T10:52:49.457Z,98806.70
2018-01-14T10:55:16.897Z,98803.51
2018-01-14T10:57:44.644Z,98803.58
2018-01-14T11:00:12.109Z,98802.91
2018-01-14T11:02:39.564Z,98791.06
2018-01-14T11:05:07.324Z,98784.31
2018-01-14T11:07:34.779Z,98781.08
2018-01-14T11:10:02.243Z,98779.63
2018-01-14T11:12:29.957Z,98773.59
2018-01-14T11:14:57.760Z,98768.83
2018-01-14T11:17:25.208Z,98772.95
2018-01-14T11:19:53.085Z,98774.29
2018-01-14T11:22:20.532Z,98769.71
2018-01-14T11:24:47.993Z,98766.61
2018-01-14T11:27:15.683Z,98768.84
2018-01-14T11:29:47.869Z,98771.55
2018-01-14T11:32:15.317Z,98768.17
2018-01-14T11:34:43.587Z,98767.67
2018-01-14T11:37:11.043Z,98760.98
2018-01-14T11:39:38.500Z,98764.28
2018-01-14T11:42:06.280Z,98751.14
2018-01-14T11:44:33.741Z,98756.94
2018-01-14T11:47:01.208Z,98752.34
2018-01-14T11:49:28.971Z,98752.88
2018-01-14T11:51:56.434Z,98749.50
2018-01-14T11:54:23.892Z,98743.95
2018-01-14T11:56:51.671Z,98750.06
2018-01-14T11:59:19.128Z,98740.11
2018-01-14T12:01:46.580Z,98741.70
2018-01-14T12:04:14.332Z,98738.54
2018-01-14T12:06:41.777Z,98738.85
2018-01-14T12:09:09.241Z,98738.09
2018-01-14T12:11:37.053Z,98735.97
2018-01-14T12:14:04.509Z,98739.62
2018-01-14T12:16:34.186Z,98739.76
2018-01-14T12:19:02.239Z,98739.20
2018-01-14T12:21:29.704Z,98739.45
2018-01-14T12:23:57.156Z,98744.03
2018-01-14T12:26:24.879Z,98744.37
2018-01-14T12:28:52.332Z,98738.05
2018-01-14T12:31:19.783Z,98736.61
2018-01-14T12:36:49.297Z,98730.68
2018-01-14T12:39:17.173Z,98740.71
2018-01-14T12:41:44.636Z,98739.50
2018-01-14T12:44:12.109Z,98744.85
2018-01-14T12:46:39.877Z,98738.95
2018-01-14T12:49:07.327Z,98742.30
2018-01-14T12:51:34.789Z,98742.73
2018-01-14T12:54:02.558Z,98743.94
2018-01-14T12:56:30.032Z,98745.02
2018-01-14T12:58:57.505Z,98748.09
2018-01-14T13:01:25.247Z,98740.97
2018-01-14T13:03:52.708Z,98744.64
2018-01-14T13:06:20.181Z,98741.84
2018-01-14T13:08:47.919Z,98744.59
2018-01-14T13:11:15.370Z,98733.83
2018-01-14T13:13:42.826Z,98734.92
2018-01-14T13:16:10.609Z,98737.21
2018-01-14T13:18:38.769Z,98739.48
2018-01-14T13:21:06.227Z,98736.02
2018-01-14T13:23:34.225Z,98734.00
2018-01-14T13:26:01.696Z,98732.48
2018-01-14T13:28:29.163Z,98732.83
2018-01-14T13:30:56.922Z,98739.09
2018-01-14T13:33:24.373Z,98736.97
2018-01-14T13:35:51.825Z,98743.67
2018-01-14T13:38:19.604Z,98743.95
2018-01-14T13:40:47.069Z,98740.64
2018-01-14T13:43:14.523Z,98740.20
2018-01-14T13:45:42.584Z,98741.10
2018-01-14T13:48:10.034Z,98738.88
2018-01-14T13:50:37.483Z,98739.22
2018-01-14T13:53:05.530Z,98740.78
2018-01-14T13:55:32.989Z,98734.48
2018-01-14T13:58:00.433Z,98740.54
2018-01-14T14:00:28.269Z,98738.79
2018-01-14T14:02:55.708Z,98738.41
2018-01-14T14:05:23.165Z,98750.19
2018-01-14T14:07:50.958Z,98743.86
2018-01-14T14:10:18.432Z,98744.97
2018-01-14T14:12:45.884Z,98741.77
2018-01-14T14:15:13.693Z,98744.87
2018-01-14T14:17:41.151Z,98734.59
2018-01-14T14:20:09.701Z,98738.30
2018-01-14T14:22:37.873Z,98736.81
2018-01-14T14:25:05.323Z,98737.86
2018-01-14T14:27:32.760Z,98742.34
2018-01-14T14:30:00.541Z,98739.39
2018-01-14T14:32:27.997Z,98743.50
2018-01-14T14:34:55.448Z,98738.03
2018-01-14T14:37:23.545Z,98744.16
2018-01-14T14:39:50.995Z,98751.00
2018-01-14T14:42:18.441Z,98748.55
2018-01-14T14:44:46.291Z,98747.33
2018-01-14T14:47:13.742Z,98751.70
2018-01-14T14:49:41.198Z,98752.19
2018-01-14T14:52:08.933Z,98754.34
2018-01-14T14:54:36.388Z,98756.68
2018-01-14T14:57:03.837Z,98759.94
2018-01-14T14:59:31.509Z,98754.82
2018-01-14T15:01:58.964Z,98753.72
2018-01-14T15:04:26.412Z,98758.33
2018-01-14T15:06:54.165Z,98753.36
2018-01-14T15:09:21.604Z,98758.52
2018-01-14T15:11:49.059Z,98758.47
2018-01-14T15:14:17.004Z,98756.16
2018-01-14T15:16:44.457Z,98758.79
2018-01-14T15:19:11.908Z,98757.45
2018-01-14T15:21:40.905Z,98761.63
2018-01-14T15:24:08.345Z,98757.61
2018-01-14T15:26:35.796Z,98763.73
2018-01-14T15:29:03.583Z,98760.94
2018-01-14T15:31:31.030Z,98765.02
2018-01-14T15:33:58.481Z,98769.71
2018-01-14T15:36:26.265Z,98774.36
2018-01-14T15:38:53.721Z,98775.02
2018-01-14T15:41:21.169Z,98777.73
2018-01-14T15:43:48.972Z,98780.27
2018-01-14T15:46:16.468Z,98785.42
2018-01-14T15:48:43.920Z,98778.73
2018-01-14T15:51:11.633Z,98782.95
2018-01-14T15:53:39.080Z,98779.19
2018-01-14T15:56:06.541Z,98788.09
2018-01-14T15:58:34.413Z,98785.86
2018-01-14T16:01:01.866Z,98788.83
2018-01-14T16:03:29.321Z,98786.38
2018-01-14T16:05:57.324Z,98791.14
2018-01-14T16:08:24.766Z,98793.93
2018-01-14T16:10:52.218Z,98797.70
2018-01-14T16:13:20.013Z,98794.48
2018-01-14T16:15:47.459Z,98799.98
2018-01-14T16:18:14.915Z,98800.70
2018-01-14T16:20:42.705Z,98799.90
2018-01-14T16:23:11.773Z,98801.94
2018-01-14T16:25:39.226Z,98805.91
2018-01-14T16:28:07.227Z,98811.87
2018-01-14T16:30:34.682Z,98805.08
2018-01-14T16:33:02.134Z,98812.30
2018-01-14T16:35:29.864Z,98812.71
2018-01-14T16:37:57.318Z,98823.67
2018-01-14T16:40:24.778Z,98820.97
2018-01-14T16:42:53.028Z,98816.17
2018-01-14T16:45:20.481Z,98820.54
2018-01-14T16:47:47.944Z,98826.87
2018-01-14T16:50:15.912Z,98827.25
2018-01-14T16:52:43.372Z,98826.69
2018-01-14T16:55:10.838Z,98833.16
2018-01-14T16:57:38.612Z,98837.14
2018-01-14T17:00:06.076Z,98832.90
2018-01-14T17:02:33.529Z,98839.28
2018-01-14T17:05:01.286Z,98841.95
2018-01-14T17:07:28.745Z,98843.20
2018-01-14T17:09:56.204Z,98834.64
2018-01-14T17:12:23.982Z,98837.00
2018-01-14T17:14:51.441Z,98838.95
2018-01-14T17:17:18.896Z,98841.05
2018-01-14T17:19:46.649Z,98841.32
2018-01-14T17:22:14.102Z,98840.78
2018-01-14T17:24:42.584Z,98841.47
2018-01-14T17:27:12.734Z,98839.12
2018-01-14T17:29:40.200Z,98843.09
2018-01-14T17:32:07.653Z,98839.70
2018-01-14T17:34:35.868Z,98840.89
2018-01-14T17:37:03.348Z,98846.17
2018-01-14T17:39:30.809Z,98845.62
2018-01-14T17:41:58.700Z,98847.68
2018-01-14T17:44:26.157Z,98853.00
2018-01-14T17:46:53.605Z,98857.78
2018-01-14T17:49:21.376Z,98856.92
2018-01-14T17:51:48.833Z,98858.59
2018-01-14T17:54:16.288Z,98862.95
2018-01-14T17:56:44.092Z,98867.20
2018-01-14T17:59:11.553Z,98863.91
2018-01-14T18:01:39.012Z,98857.45
2018-01-14T18:04:07.077Z,98857.94
2018-01-14T18:06:34.535Z,98863.54
2018-01-14T18:09:02.005Z,98864.07
2018-01-14T18:11:29.762Z,98872.53
2018-01-14T18:13:57.212Z,98871.83
2018-01-14T18:16:24.669Z,98878.28
2018-01-14T18:18:52.483Z,98872.82
2018-01-14T18:21:19.959Z,98879.13
2018-01-14T18:23:47.437Z,98885.36
2018-01-14T18:26:16.330Z,98888.17
2018-01-14T18:28:43.789Z,98890.70
2018-01-14T18:31:12.164Z,98892.77
2018-01-14T18:33:40.860Z,98893.21
2018-01-14T18:36:08.321Z,98894.59
2018-01-14T18:38:35.776Z,98908.23
2018-01-14T18:41:03.985Z,98901.05
2018-01-14T18:43:32.386Z,98899.61
2018-01-14T18:46:11.949Z,98898.74
2018-01-14T18:48:39.838Z,98907.21
2018-01-14T18:51:07.386Z,98904.52
2018-01-14T18:53:35.931Z,98907.31
2018-01-14T18:56:04.993Z,98902.20
2018-01-14T18:58:33.825Z,98911.03
2018-01-14T19:01:02.293Z,98917.36
2018-01-14T19:03:29.768Z,98913.77
2018-01-14T19:05:57.278Z,98915.98
2018-01-14T19:08:25.049Z,98908.94
2018-01-14T19:10:52.543Z,98910.52
2018-01-14T19:13:20.026Z,98910.48
2018-01-14T19:15:47.708Z,98913.63
2018-01-14T19:18:15.193Z,98918.32
2018-01-14T19:20:42.687Z,98909.52
2018-01-14T19:23:10.681Z,98916.84
2018-01-14T19:25:38.152Z,98916.12
2018-01-14T19:28:06.308Z,98912.59
2018-01-14T19:30:34.312Z,98914.30
2018-01-14T19:33:01.770Z,98917.27
2018-01-14T19:35:29.273Z,98922.53
2018-01-14T19:37:57.075Z,98907.36
2018-01-14T19:40:24.546Z,98918.46
2018-01-14T19:42:52.019Z,98927.98
2018-01-14T19:45:20.289Z,98922.00
2018-01-14T19:47:47.769Z,98927.25
2018-01-14T19:50:15.274Z,98934.14
2018-01-14T19:52:43.298Z,98931.65
2018-01-14T19:55:12.231Z,98928.33
2018-01-14T19:57:39.731Z,98943.17
2018-01-14T20:00:07.529Z,98936.88
2018-01-14T20:02:35.017Z,98937.42
2018-01-14T20:05:02.519Z,98940.91
2018-01-14T20:07:30.536Z,98935.82
2018-01-14T20:09:58.325Z,98935.93
2018-01-14T20:12:25.809Z,98925.25
2018-01-14T20:14:53.453Z,98936.94
2018-01-14T20:17:21.564Z,98936.94
2018-01-14T20:19:49.072Z,98934.72
2018-01-14T20:22:16.802Z,98938.91
2018-01-14T20:24:44.288Z,98938.62
2018-01-14T20:27:11.953Z,98939.55
2018-01-14T20:29:41.581Z,98941.27
2018-01-14T20:32:09.084Z,98945.57
2018-01-14T20:34:36.588Z,98939.13
2018-01-14T20:37:04.461Z,98945.64
2018-01-14T20:39:31.962Z,98941.23
2018-01-14T20:41:59.453Z,98941.73
2018-01-14T20:44:29.170Z,98943.59
2018-01-14T20:46:56.967Z,98942.70
2018-01-14T20:49:24.461Z,98940.58
2018-01-14T20:51:52.407Z,98946.14
2018-01-14T20:54:19.877Z,98950.04
2018-01-14T20:56:47.684Z,98950.90
2018-01-14T20:59:15.726Z,98958.63
2018-01-14T21:01:43.223Z,98960.81
2018-01-14T21:04:10.722Z,98963.39
2018-01-14T21:06:38.753Z,98966.77
2018-01-14T21:09:06.228Z,98968.32
2018-01-14T21:11:33.683Z,98962.16
2018-01-14T21:14:01.682Z,98969.41
2018-01-14T21:16:29.152Z,98971.98
2018-01-14T21:18:56.608Z,98962.91
2018-01-14T21:21:24.460Z,98965.50
2018-01-14T21:23:51.903Z,98959.12
2018-01-14T21:26:19.365Z,98965.89
2018-01-14T21:28:47.436Z,98969.86
2018-01-14T21:31:16.641Z,98965.60
2018-01-14T21:33:44.110Z,98972.19
2018-01-14T21:36:11.899Z,98979.89
2018-01-14T21:38:39.365Z,98981.61
2018-01-14T21:41:07.224Z,98976.45
2018-01-14T21:43:35.130Z,98974.27
2018-01-14T21:46:02.593Z,98975.92
2018-01-14T21:48:30.052Z,98977.21
2018-01-14T21:50:57.930Z,98972.16
2018-01-14T21:53:25.383Z,98970.41
2018-01-14T21:55:52.846Z,98972.84
2018-01-14T21:58:20.616Z,98977.57
2018-01-14T22:00:48.072Z,98969.41
2018-01-14T22:03:15.521Z,98968.51
2018-01-14T22:05:43.312Z,98977.97
2018-01-14T22:08:10.777Z,98973.13
2018-01-14T22:10:38.242Z,98979.18
2018-01-14T22:13:06.297Z,98973.52
2018-01-14T22:15:33.748Z,98971.48
2018-01-14T22:18:01.201Z,98974.42
2018-01-14T22:20:28.994Z,98976.56
2018-01-14T22:22:56.483Z,98974.95
2018-01-14T22:25:23.940Z,98973.16
2018-01-14T22:27:51.988Z,98977.00
2018-01-14T22:30:19.450Z,98974.84
2018-01-14T22:32:47.280Z,98977.07
2018-01-14T22:35:15.284Z,98979.65
2018-01-14T22:37:42.741Z,98976.67
2018-01-14T22:40:10.196Z,98978.21
2018-01-14T22:42:37.976Z,98979.39
2018-01-14T22:45:05.433Z,98978.33
2018-01-14T22:47:32.897Z,98983.27
2018-01-14T22:50:00.664Z,98980.56
2018-01-14T22:52:28.121Z,98977.09
2018-01-14T22:54:55.747Z,98973.21
2018-01-14T22:57:23.656Z,98983.14
2018-01-14T22:59:51.116Z,98971.09
2018-01-14T23:02:18.585Z,98971.37
2018-01-14T23:04:46.335Z,98970.31
2018-01-14T23:07:13.788Z,98968.52
2018-01-14T23:09:41.242Z,98971.45
2018-01-14T23:12:08.980Z,98972.03
2018-01-14T23:14:36.437Z,98970.47
2018-01-14T23:17:03.951Z,98963.83
2018-01-14T23:19:43.384Z,98967.73
2018-01-14T23:22:10.836Z,98967.93
2018-01-14T23:24:38.290Z,98966.52
2018-01-14T23:27:06.077Z,98961.48
2018-01-14T23:29:33.536Z,98971.69
2018-01-14T23:32:01.000Z,98964.80
2018-01-14T23:34:29.677Z,98958.89
2018-01-14T23:36:57.136Z,98962.52
2018-01-14T23:39:24.585Z,98960.77
2018-01-14T23:41:52.376Z,98964.48
2018-01-14T23:44:19.840Z,98956.78
2018-01-14T23:46:47.308Z,98960.33
2018-01-14T23:49:15.060Z,98961.23
2018-01-14T23:51:42.519Z,98962.09
2018-01-14T23:54:09.972Z,98961.23
2018-01-14T23:56:37.748Z,98949.39
2018-01-14T23:59:05.200Z,98956.00
