createdAt,value
2023-02-25T00:00:40.703Z,6.60
2023-02-25T00:03:07.114Z,6.60
2023-02-25T00:05:33.500Z,6.62
2023-02-25T00:07:59.894Z,6.60
2023-02-25T00:10:26.324Z,6.62
2023-02-25T00:12:52.916Z,6.58
2023-02-25T00:15:19.306Z,6.58
2023-02-25T00:17:45.716Z,6.57
2023-02-25T00:20:12.084Z,6.58
2023-02-25T00:22:38.463Z,6.60
2023-02-25T00:25:04.812Z,6.60
2023-02-25T00:27:31.216Z,6.57
2023-02-25T00:29:57.581Z,6.58
2023-02-25T00:32:24.886Z,6.58
2023-02-25T00:34:51.375Z,6.56
2023-02-25T00:37:18.015Z,6.57
2023-02-25T00:39:44.423Z,6.57
2023-02-25T00:42:10.804Z,6.57
2023-02-25T00:44:37.172Z,6.63
2023-02-25T00:47:03.538Z,6.58
2023-02-25T00:49:32.356Z,6.60
2023-02-25T00:52:02.567Z,6.54
2023-02-25T00:54:29.563Z,6.56
2023-02-25T00:56:55.934Z,6.53
2023-02-25T00:59:22.517Z,6.54
2023-02-25T01:01:48.949Z,6.56
2023-02-25T01:04:15.361Z,6.53
2023-02-25T01:06:42.112Z,6.56
2023-02-25T01:09:08.592Z,6.57
2023-02-25T01:11:34.958Z,6.56
2023-02-25T01:14:01.572Z,6.53
2023-02-25T01:16:28.268Z,6.54
2023-02-25T01:18:54.678Z,6.54
2023-02-25T01:21:21.035Z,6.53
2023-02-25T01:23:47.422Z,6.56
2023-02-25T01:26:13.788Z,6.52
2023-02-25T01:28:40.151Z,6.53
2023-02-25T01:31:06.801Z,6.54
2023-02-25T01:33:33.230Z,6.54
2023-02-25T01:35:59.802Z,6.52
2023-02-25T01:38:26.172Z,6.53
2023-02-25T01:40:52.542Z,6.52
2023-02-25T01:43:19.167Z,6.53
2023-02-25T01:45:45.556Z,6.54
2023-02-25T01:48:11.925Z,6.53
2023-02-25T01:50:38.279Z,6.52
2023-02-25T01:53:04.645Z,6.53
2023-02-25T01:55:30.996Z,6.54
2023-02-25T01:57:57.353Z,6.50
2023-02-25T02:00:23.730Z,6.54
2023-02-25T02:02:50.147Z,6.53
2023-02-25T02:05:16.797Z,6.50
2023-02-25T02:07:43.187Z,6.53
2023-02-25T02:10:09.549Z,6.50
2023-02-25T02:12:35.909Z,6.49
2023-02-25T02:15:02.509Z,6.49
2023-02-25T02:17:30.293Z,6.50
2023-02-25T02:19:56.913Z,6.52
2023-02-25T02:22:23.270Z,6.50
2023-02-25T02:24:49.643Z,6.53
2023-02-25T02:27:16.005Z,6.49
2023-02-25T02:29:42.371Z,6.49
2023-02-25T02:32:09.110Z,6.50
2023-02-25T02:34:35.576Z,6.47
2023-02-25T02:37:01.958Z,6.49
2023-02-25T02:39:28.576Z,6.47
2023-02-25T02:41:54.942Z,6.46
2023-02-25T02:44:21.325Z,6.50
2023-02-25T02:46:47.694Z,6.49
2023-02-25T02:49:14.066Z,6.49
2023-02-25T02:51:40.439Z,6.49
2023-02-25T02:54:06.819Z,6.49
2023-02-25T02:56:33.167Z,6.49
2023-02-25T02:58:59.562Z,6.46
2023-02-25T03:01:25.985Z,6.49
2023-02-25T03:03:52.433Z,6.49
2023-02-25T03:06:18.825Z,6.49
2023-02-25T03:08:45.175Z,6.50
2023-02-25T03:11:11.574Z,6.47
2023-02-25T03:13:37.928Z,6.49
2023-02-25T03:16:04.283Z,6.46
2023-02-25T03:18:30.623Z,6.45
2023-02-25T03:20:56.955Z,6.46
2023-02-25T03:23:23.276Z,6.47
2023-02-25T03:25:49.615Z,6.45
2023-02-25T03:28:15.943Z,6.46
2023-02-25T03:30:42.355Z,6.46
2023-02-25T03:33:08.696Z,6.47
2023-02-25T03:35:35.231Z,6.47
2023-02-25T03:38:01.568Z,6.49
2023-02-25T03:40:27.900Z,6.49
2023-02-25T03:42:54.481Z,6.49
2023-02-25T03:45:21.059Z,6.47
2023-02-25T03:47:47.386Z,6.47
2023-02-25T03:50:13.741Z,6.49
2023-02-25T03:52:40.108Z,6.52
2023-02-25T03:55:06.473Z,6.50
2023-02-25T03:57:32.812Z,6.47
2023-02-25T03:59:59.131Z,6.49
2023-02-25T04:02:25.538Z,6.50
2023-02-25T04:04:51.904Z,6.45
2023-02-25T04:07:18.280Z,6.47
2023-02-25T04:09:44.642Z,6.46
2023-02-25T04:12:10.992Z,6.46
2023-02-25T04:14:37.559Z,6.45
2023-02-25T04:17:03.913Z,6.47
2023-02-25T04:19:30.286Z,6.49
2023-02-25T04:21:56.645Z,6.46
2023-02-25T04:24:22.994Z,6.46
2023-02-25T04:26:49.321Z,6.46
2023-02-25T04:29:15.652Z,6.47
2023-02-25T04:31:42.514Z,6.46
2023-02-25T04:34:08.907Z,6.49
2023-02-25T04:36:35.259Z,6.52
2023-02-25T04:39:01.603Z,6.45
2023-02-25T04:41:27.980Z,6.47
2023-02-25T04:43:54.328Z,6.46
2023-02-25T04:46:21.063Z,6.46
2023-02-25T04:48:47.714Z,6.46
2023-02-25T04:51:14.262Z,6.43
2023-02-25T04:53:40.616Z,6.43
2023-02-25T04:56:06.987Z,6.45
2023-02-25T04:58:33.532Z,6.45
2023-02-25T05:00:59.869Z,6.42
2023-02-25T05:03:26.413Z,6.43
2023-02-25T05:05:52.745Z,6.47
2023-02-25T05:08:19.070Z,6.45
2023-02-25T05:10:45.640Z,6.43
2023-02-25T05:13:11.986Z,6.45
2023-02-25T05:15:38.344Z,6.46
2023-02-25T05:18:04.728Z,6.45
2023-02-25T05:20:31.143Z,6.45
2023-02-25T05:22:57.523Z,6.43
2023-02-25T05:25:23.863Z,6.43
2023-02-25T05:27:50.534Z,6.45
2023-02-25T05:30:16.859Z,6.42
2023-02-25T05:32:43.273Z,6.42
2023-02-25T05:35:09.685Z,6.39
2023-02-25T05:37:36.264Z,6.45
2023-02-25T05:40:03.552Z,6.42
2023-02-25T05:42:29.895Z,6.42
2023-02-25T05:44:56.256Z,6.43
2023-02-25T05:47:22.601Z,6.45
2023-02-25T05:49:48.931Z,6.43
2023-02-25T05:52:15.284Z,6.40
2023-02-25T05:54:41.642Z,6.46
2023-02-25T05:57:07.979Z,6.43
2023-02-25T05:59:34.331Z,6.42
2023-02-25T06:02:00.760Z,6.43
2023-02-25T06:04:27.120Z,6.46
2023-02-25T06:06:53.660Z,6.46
2023-02-25T06:09:19.991Z,6.46
2023-02-25T06:11:46.566Z,6.45
2023-02-25T06:14:12.902Z,6.42
2023-02-25T06:16:39.498Z,6.43
2023-02-25T06:19:05.872Z,6.42
2023-02-25T06:21:32.433Z,6.47
2023-02-25T06:23:58.793Z,6.43
2023-02-25T06:26:25.411Z,6.46
2023-02-25T06:28:51.963Z,6.46
2023-02-25T06:31:20.732Z,6.43
2023-02-25T06:33:47.106Z,6.43
2023-02-25T06:36:13.685Z,6.46
2023-02-25T06:38:40.037Z,6.43
2023-02-25T06:41:06.584Z,6.43
2023-02-25T06:43:32.912Z,6.46
2023-02-25T06:45:59.309Z,6.43
2023-02-25T06:48:25.736Z,6.45
2023-02-25T06:50:52.278Z,6.42
2023-02-25T06:53:18.640Z,6.45
2023-02-25T06:55:45.496Z,6.46
2023-02-25T06:58:12.204Z,6.43
2023-02-25T07:00:39.491Z,6.45
2023-02-25T07:03:05.856Z,6.42
2023-02-25T07:05:32.219Z,6.47
2023-02-25T07:07:58.571Z,6.45
2023-02-25T07:10:24.906Z,6.46
2023-02-25T07:12:51.267Z,6.43
2023-02-25T07:15:17.616Z,6.43
2023-02-25T07:17:43.944Z,6.42
2023-02-25T07:20:10.281Z,6.42
2023-02-25T07:22:36.861Z,6.42
2023-02-25T07:25:03.248Z,6.45
2023-02-25T07:27:29.622Z,6.46
2023-02-25T07:29:55.957Z,6.42
2023-02-25T07:35:09.404Z,6.42
2023-02-25T07:37:35.754Z,6.43
2023-02-25T07:40:02.108Z,6.39
2023-02-25T07:42:28.470Z,6.42
2023-02-25T07:44:55.446Z,6.43
2023-02-25T07:47:21.807Z,6.42
2023-02-25T07:49:48.377Z,6.40
2023-02-25T07:52:15.472Z,6.46
2023-02-25T07:54:41.836Z,6.45
2023-02-25T07:57:08.214Z,6.43
2023-02-25T07:59:34.561Z,6.43
2023-02-25T08:02:00.905Z,6.42
2023-02-25T08:04:27.554Z,6.42
2023-02-25T08:06:53.911Z,6.42
2023-02-25T08:09:20.264Z,6.40
2023-02-25T08:11:46.625Z,6.42
2023-02-25T08:14:12.966Z,6.40
2023-02-25T08:16:39.317Z,6.42
2023-02-25T08:19:05.692Z,6.42
2023-02-25T08:21:32.276Z,6.40
2023-02-25T08:23:59.451Z,6.40
2023-02-25T08:26:25.799Z,6.39
2023-02-25T08:28:52.130Z,6.40
2023-02-25T08:31:18.608Z,6.40
2023-02-25T08:33:45.045Z,6.39
2023-02-25T08:36:14.988Z,6.40
2023-02-25T08:38:41.343Z,6.39
2023-02-25T08:41:07.709Z,6.42
2023-02-25T08:43:34.081Z,6.37
2023-02-25T08:46:01.421Z,6.40
2023-02-25T08:48:27.887Z,6.42
2023-02-25T08:50:54.451Z,6.42
2023-02-25T08:53:21.004Z,6.40
2023-02-25T08:55:47.343Z,6.45
2023-02-25T08:58:13.919Z,6.40
2023-02-25T09:00:40.266Z,6.42
2023-02-25T09:03:06.603Z,6.42
2023-02-25T09:05:32.969Z,6.43
2023-02-25T09:07:59.325Z,6.40
2023-02-25T09:10:25.707Z,6.39
2023-02-25T09:12:54.888Z,6.39
2023-02-25T09:15:21.226Z,6.40
2023-02-25T09:17:47.796Z,6.42
2023-02-25T09:20:14.156Z,6.40
2023-02-25T09:22:40.513Z,6.42
2023-02-25T09:25:06.855Z,6.39
2023-02-25T09:30:19.986Z,6.39
2023-02-25T09:32:47.467Z,6.42
2023-02-25T09:35:13.884Z,6.40
2023-02-25T09:37:40.216Z,6.40
2023-02-25T09:40:06.555Z,6.39
2023-02-25T09:42:32.896Z,6.40
2023-02-25T09:44:59.240Z,6.37
2023-02-25T09:47:25.611Z,6.42
2023-02-25T09:49:51.961Z,6.40
2023-02-25T09:52:18.534Z,6.39
2023-02-25T09:54:45.138Z,6.40
2023-02-25T09:57:11.481Z,6.37
2023-02-25T09:59:37.818Z,6.39
2023-02-25T10:02:04.214Z,6.40
2023-02-25T10:04:30.818Z,6.36
2023-02-25T10:06:57.162Z,6.39
2023-02-25T10:09:23.728Z,6.40
2023-02-25T10:11:50.071Z,6.37
2023-02-25T10:14:16.645Z,6.39
2023-02-25T10:16:43.086Z,6.37
2023-02-25T10:19:09.486Z,6.37
2023-02-25T10:21:37.595Z,6.36
2023-02-25T10:24:04.229Z,6.37
2023-02-25T10:26:30.779Z,6.37
2023-02-25T10:28:57.157Z,6.36
2023-02-25T10:31:24.179Z,6.36
2023-02-25T10:33:50.841Z,6.36
2023-02-25T10:36:17.386Z,6.37
2023-02-25T10:38:43.717Z,6.35
2023-02-25T10:41:10.043Z,6.35
2023-02-25T10:43:36.417Z,6.35
2023-02-25T10:46:02.878Z,6.37
2023-02-25T10:48:29.426Z,6.37
2023-02-25T10:50:55.766Z,6.36
2023-02-25T10:53:24.124Z,6.36
2023-02-25T10:55:50.544Z,6.39
2023-02-25T10:58:17.097Z,6.37
2023-02-25T11:00:43.427Z,6.37
2023-02-25T11:03:09.764Z,6.35
2023-02-25T11:05:36.103Z,6.35
2023-02-25T11:08:02.663Z,6.36
2023-02-25T11:10:29.006Z,6.35
2023-02-25T11:12:55.797Z,6.33
2023-02-25T11:15:25.349Z,6.35
2023-02-25T11:17:58.296Z,6.33
2023-02-25T11:20:24.634Z,6.35
2023-02-25T11:22:51.192Z,6.33
2023-02-25T11:25:17.543Z,6.32
2023-02-25T11:27:43.900Z,6.30
2023-02-25T11:30:10.243Z,6.35
2023-02-25T11:32:36.630Z,6.30
2023-02-25T11:35:03.229Z,6.35
2023-02-25T11:37:29.569Z,6.35
2023-02-25T11:39:55.905Z,6.33
2023-02-25T11:42:22.260Z,6.32
2023-02-25T11:44:48.610Z,6.36
2023-02-25T11:47:14.945Z,6.33
2023-02-25T11:49:42.665Z,6.36
2023-02-25T11:52:09.308Z,6.35
2023-02-25T11:54:35.649Z,6.36
2023-02-25T11:57:02.011Z,6.35
2023-02-25T11:59:28.341Z,6.35
2023-02-25T12:01:54.886Z,6.33
2023-02-25T12:04:21.217Z,6.32
2023-02-25T12:06:47.791Z,6.35
2023-02-25T12:09:14.136Z,6.35
2023-02-25T12:11:40.702Z,6.33
2023-02-25T12:14:07.041Z,6.33
2023-02-25T12:16:33.622Z,6.35
2023-02-25T12:19:02.481Z,6.33
2023-02-25T12:21:30.388Z,6.37
2023-02-25T12:23:56.716Z,6.33
2023-02-25T12:26:23.529Z,6.35
2023-02-25T12:28:50.079Z,6.35
2023-02-25T12:31:16.457Z,6.33
2023-02-25T12:33:42.822Z,6.36
2023-02-25T12:36:09.176Z,6.35
2023-02-25T12:38:35.736Z,6.33
2023-02-25T12:41:02.076Z,6.32
2023-02-25T12:43:28.418Z,6.37
2023-02-25T12:45:54.773Z,6.35
2023-02-25T12:48:21.329Z,6.36
2023-02-25T12:50:47.959Z,6.35
2023-02-25T12:53:14.313Z,6.32
2023-02-25T12:55:40.880Z,6.35
2023-02-25T12:58:07.254Z,6.33
2023-02-25T13:00:33.594Z,6.32
2023-02-25T13:02:59.944Z,6.33
2023-02-25T13:05:26.304Z,6.35
2023-02-25T13:07:52.639Z,6.32
2023-02-25T13:10:19.185Z,6.32
2023-02-25T13:12:45.741Z,6.33
2023-02-25T13:15:12.067Z,6.33
2023-02-25T13:17:38.404Z,6.32
2023-02-25T13:20:04.758Z,6.33
2023-02-25T13:22:31.376Z,6.35
2023-02-25T13:24:57.717Z,6.35
2023-02-25T13:27:24.058Z,6.33
2023-02-25T13:29:50.609Z,6.33
2023-02-25T13:32:17.037Z,6.35
2023-02-25T13:34:43.650Z,6.33
2023-02-25T13:37:10.211Z,6.36
2023-02-25T13:39:36.552Z,6.37
2023-02-25T13:42:02.902Z,6.36
2023-02-25T13:44:29.240Z,6.36
2023-02-25T13:46:55.798Z,6.36
2023-02-25T13:49:23.691Z,6.36
2023-02-25T13:51:50.042Z,6.36
2023-02-25T13:54:16.401Z,6.35
2023-02-25T13:56:42.758Z,6.36
2023-02-25T13:59:09.307Z,6.37
2023-02-25T14:01:35.927Z,6.36
2023-02-25T14:04:02.330Z,6.35
2023-02-25T14:06:28.666Z,6.33
2023-02-25T14:08:55.005Z,6.36
2023-02-25T14:11:21.532Z,6.35
2023-02-25T14:13:47.956Z,6.35
2023-02-25T14:16:14.370Z,6.35
2023-02-25T14:18:40.937Z,6.35
2023-02-25T14:21:07.267Z,6.36
2023-02-25T14:23:33.817Z,6.36
2023-02-25T14:26:00.158Z,6.35
2023-02-25T14:28:26.725Z,6.35
2023-02-25T14:30:53.120Z,6.37
2023-02-25T14:33:19.631Z,6.37
2023-02-25T14:35:46.016Z,6.33
2023-02-25T14:38:13.263Z,6.35
2023-02-25T14:40:39.598Z,6.36
2023-02-25T14:43:06.362Z,6.36
2023-02-25T14:45:33.019Z,6.39
2023-02-25T14:47:59.370Z,6.39
2023-02-25T14:50:25.933Z,6.36
2023-02-25T14:52:52.486Z,6.37
2023-02-25T14:55:18.832Z,6.36
2023-02-25T14:57:45.160Z,6.35
2023-02-25T15:00:11.483Z,6.37
2023-02-25T15:02:38.119Z,6.36
2023-02-25T15:05:04.694Z,6.37
2023-02-25T15:07:31.078Z,6.35
2023-02-25T15:09:57.406Z,6.35
2023-02-25T15:12:23.764Z,6.40
2023-02-25T15:14:50.105Z,6.37
2023-02-25T15:17:16.667Z,6.39
2023-02-25T15:19:43.033Z,6.36
2023-02-25T15:22:09.374Z,6.37
2023-02-25T15:24:35.723Z,6.37
2023-02-25T15:27:02.289Z,6.36
2023-02-25T15:29:28.846Z,6.39
2023-02-25T15:31:55.519Z,6.37
2023-02-25T15:34:22.156Z,6.39
2023-02-25T15:36:48.491Z,6.37
2023-02-25T15:39:14.831Z,6.37
2023-02-25T15:41:41.171Z,6.39
2023-02-25T15:44:07.731Z,6.39
2023-02-25T15:46:34.358Z,6.37
2023-02-25T15:49:00.750Z,6.39
2023-02-25T15:51:27.300Z,6.37
2023-02-25T15:53:53.632Z,6.39
2023-02-25T15:56:19.978Z,6.37
2023-02-25T15:58:46.373Z,6.39
2023-02-25T16:01:12.735Z,6.36
2023-02-25T16:03:39.307Z,6.37
2023-02-25T16:06:05.651Z,6.36
2023-02-25T16:08:32.209Z,6.36
2023-02-25T16:10:58.772Z,6.39
2023-02-25T16:13:25.107Z,6.36
2023-02-25T16:15:51.715Z,6.35
2023-02-25T16:18:18.057Z,6.32
2023-02-25T16:20:44.403Z,6.36
2023-02-25T16:23:10.750Z,6.33
2023-02-25T16:25:37.100Z,6.35
2023-02-25T16:28:03.428Z,6.35
2023-02-25T16:30:29.785Z,6.33
2023-02-25T16:32:56.132Z,6.36
2023-02-25T16:35:22.480Z,6.37
2023-02-25T16:37:48.817Z,6.37
2023-02-25T16:40:15.398Z,6.37
2023-02-25T16:42:41.737Z,6.35
2023-02-25T16:45:08.063Z,6.36
2023-02-25T16:47:35.186Z,6.37
2023-02-25T16:50:02.752Z,6.36
2023-02-25T16:52:29.098Z,6.39
2023-02-25T16:54:55.455Z,6.35
2023-02-25T16:57:21.806Z,6.39
2023-02-25T16:59:48.159Z,6.39
2023-02-25T17:02:14.522Z,6.37
2023-02-25T17:04:40.860Z,6.37
2023-02-25T17:07:07.206Z,6.37
2023-02-25T17:09:33.543Z,6.37
2023-02-25T17:11:59.888Z,6.36
2023-02-25T17:14:26.170Z,6.39
2023-02-25T17:16:52.770Z,6.37
2023-02-25T17:19:21.485Z,6.35
2023-02-25T17:21:47.833Z,6.35
2023-02-25T17:24:14.177Z,6.36
2023-02-25T17:26:40.518Z,6.35
2023-02-25T17:29:06.868Z,6.35
2023-02-25T17:31:33.335Z,6.33
2023-02-25T17:33:59.933Z,6.36
2023-02-25T17:36:26.626Z,6.35
2023-02-25T17:38:53.049Z,6.35
2023-02-25T17:41:19.394Z,6.37
2023-02-25T17:43:45.763Z,6.33
2023-02-25T17:46:12.433Z,6.35
2023-02-25T17:48:39.005Z,6.35
2023-02-25T17:51:05.354Z,6.35
2023-02-25T17:53:31.717Z,6.32
2023-02-25T17:55:58.056Z,6.36
2023-02-25T17:58:24.406Z,6.36
2023-02-25T18:00:50.740Z,6.39
2023-02-25T18:03:17.110Z,6.35
2023-02-25T18:05:43.458Z,6.35
2023-02-25T18:08:09.805Z,6.36
2023-02-25T18:10:36.388Z,6.35
2023-02-25T18:13:02.945Z,6.33
2023-02-25T18:15:29.278Z,6.36
2023-02-25T18:17:55.611Z,6.32
2023-02-25T18:20:22.155Z,6.33
2023-02-25T18:22:49.137Z,6.35
2023-02-25T18:25:15.508Z,6.35
2023-02-25T18:27:41.871Z,6.33
2023-02-25T18:30:08.215Z,6.33
2023-02-25T18:32:34.571Z,6.33
2023-02-25T18:35:00.941Z,6.32
2023-02-25T18:37:27.485Z,6.33
2023-02-25T18:39:53.846Z,6.32
2023-02-25T18:42:20.180Z,6.33
2023-02-25T18:44:46.517Z,6.32
2023-02-25T18:47:13.074Z,6.33
2023-02-25T18:49:39.419Z,6.32
2023-02-25T18:52:05.761Z,6.32
2023-02-25T18:54:32.124Z,6.33
2023-02-25T18:56:58.456Z,6.30
2023-02-25T18:59:24.797Z,6.30
2023-02-25T19:01:51.187Z,6.33
2023-02-25T19:04:17.590Z,6.32
2023-02-25T19:06:43.920Z,6.30
2023-02-25T19:09:10.254Z,6.28
2023-02-25T19:11:36.596Z,6.30
2023-02-25T19:14:03.173Z,6.30
2023-02-25T19:16:29.555Z,6.32
2023-02-25T19:18:56.104Z,6.32
2023-02-25T19:21:22.459Z,6.32
2023-02-25T19:23:51.247Z,6.32
2023-02-25T19:26:17.978Z,6.28
2023-02-25T19:28:44.552Z,6.30
2023-02-25T19:31:10.958Z,6.30
2023-02-25T19:33:37.329Z,6.32
2023-02-25T19:36:03.673Z,6.30
2023-02-25T19:38:30.000Z,6.30
2023-02-25T19:40:56.345Z,6.30
2023-02-25T19:43:22.768Z,6.30
2023-02-25T19:45:49.316Z,6.29
2023-02-25T19:48:15.655Z,6.29
2023-02-25T19:50:43.070Z,6.30
2023-02-25T19:53:09.616Z,6.30
2023-02-25T19:55:35.949Z,6.29
2023-02-25T19:58:02.332Z,6.29
2023-02-25T20:00:28.692Z,6.29
2023-02-25T20:02:55.043Z,6.29
2023-02-25T20:05:21.400Z,6.29
2023-02-25T20:07:47.763Z,6.28
2023-02-25T20:10:14.105Z,6.29
2023-02-25T20:12:40.447Z,6.30
2023-02-25T20:15:06.786Z,6.29
2023-02-25T20:17:33.116Z,6.29
2023-02-25T20:19:59.457Z,6.28
2023-02-25T20:22:25.796Z,6.28
2023-02-25T20:24:53.044Z,6.29
2023-02-25T20:27:19.403Z,6.29
2023-02-25T20:29:46.145Z,6.28
2023-02-25T20:32:12.569Z,6.28
2023-02-25T20:34:38.978Z,6.26
2023-02-25T20:37:05.336Z,6.28
2023-02-25T20:39:31.897Z,6.32
2023-02-25T20:41:58.246Z,6.26
2023-02-25T20:44:25.035Z,6.28
2023-02-25T20:46:51.373Z,6.25
2023-02-25T20:49:17.945Z,6.26
2023-02-25T20:51:44.292Z,6.28
2023-02-25T20:54:10.619Z,6.29
2023-02-25T20:56:36.966Z,6.28
2023-02-25T20:59:03.323Z,6.25
2023-02-25T21:01:29.666Z,6.26
2023-02-25T21:03:56.062Z,6.25
2023-02-25T21:06:22.934Z,6.29
2023-02-25T21:08:49.560Z,6.25
2023-02-25T21:11:15.897Z,6.26
2023-02-25T21:13:42.266Z,6.25
2023-02-25T21:16:08.663Z,6.26
2023-02-25T21:18:35.022Z,6.25
2023-02-25T21:21:01.359Z,6.25
2023-02-25T21:23:27.698Z,6.24
2023-02-25T21:25:54.055Z,6.24
2023-02-25T21:28:20.406Z,6.24
2023-02-25T21:30:47.006Z,6.25
2023-02-25T21:33:13.410Z,6.25
2023-02-25T21:35:39.749Z,6.24
2023-02-25T21:38:06.286Z,6.24
2023-02-25T21:40:32.610Z,6.22
2023-02-25T21:42:58.959Z,6.24
2023-02-25T21:45:25.398Z,6.22
2023-02-25T21:47:51.713Z,6.22
2023-02-25T21:50:18.057Z,6.24
2023-02-25T21:52:44.393Z,6.22
2023-02-25T21:55:10.725Z,6.22
2023-02-25T21:57:37.060Z,6.21
2023-02-25T22:00:03.457Z,6.22
2023-02-25T22:02:32.577Z,6.21
2023-02-25T22:04:59.271Z,6.19
2023-02-25T22:07:25.609Z,6.22
2023-02-25T22:09:51.948Z,6.24
2023-02-25T22:12:18.275Z,6.19
2023-02-25T22:14:44.612Z,6.21
2023-02-25T22:17:10.951Z,6.18
2023-02-25T22:19:37.490Z,6.19
2023-02-25T22:22:03.829Z,6.21
2023-02-25T22:24:30.166Z,6.18
2023-02-25T22:26:56.506Z,6.19
2023-02-25T22:29:22.836Z,6.21
2023-02-25T22:31:49.251Z,6.19
2023-02-25T22:34:15.642Z,6.19
2023-02-25T22:36:41.976Z,6.18
2023-02-25T22:39:08.316Z,6.18
2023-02-25T22:41:34.673Z,6.19
2023-02-25T22:44:01.232Z,6.15
2023-02-25T22:46:27.822Z,6.16
2023-02-25T22:48:54.478Z,6.15
2023-02-25T22:51:20.807Z,6.18
2023-02-25T22:53:47.364Z,6.15
2023-02-25T22:56:13.700Z,6.16
2023-02-25T22:58:40.228Z,6.15
2023-02-25T23:01:06.599Z,6.12
2023-02-25T23:03:32.941Z,6.14
2023-02-25T23:05:59.280Z,6.14
2023-02-25T23:08:25.632Z,6.12
2023-02-25T23:10:51.971Z,6.14
2023-02-25T23:13:18.517Z,6.14
2023-02-25T23:15:44.851Z,6.14
2023-02-25T23:18:11.175Z,6.12
2023-02-25T23:20:37.520Z,6.12
2023-02-25T23:23:03.867Z,6.14
2023-02-25T23:25:30.220Z,6.14
2023-02-25T23:27:56.552Z,6.11
2023-02-25T23:30:22.891Z,6.09
2023-02-25T23:32:49.220Z,6.11
2023-02-25T23:35:15.552Z,6.11
2023-02-25T23:37:41.883Z,6.12
2023-02-25T23:40:08.226Z,6.09
2023-02-25T23:42:34.592Z,6.11
2023-02-25T23:45:01.023Z,6.08
2023-02-25T23:47:27.644Z,6.11
2023-02-25T23:49:53.981Z,6.09
2023-02-25T23:52:20.332Z,6.11
2023-02-25T23:54:46.719Z,6.11
2023-02-25T23:57:13.047Z,6.08
2023-02-25T23:59:39.372Z,6.05
