createdAt,value
2022-11-25T00:01:42.661Z,419.38
2022-11-25T00:04:11.527Z,423.02
2022-11-25T00:06:40.649Z,427.92
2022-11-25T00:09:13.407Z,385.08
2022-11-25T00:11:44.438Z,347.40
2022-11-25T00:14:16.137Z,359.67
2022-11-25T00:16:48.345Z,359.98
2022-11-25T00:19:18.096Z,359.35
2022-11-25T00:21:47.423Z,370.85
2022-11-25T00:24:17.440Z,375.70
2022-11-25T00:26:46.752Z,375.10
2022-11-25T00:29:16.106Z,340.52
2022-11-25T00:31:45.338Z,336.67
2022-11-25T00:34:16.222Z,330.20
2022-11-25T00:36:46.188Z,348.45
2022-11-25T00:39:19.791Z,322.98
2022-11-25T00:42:07.674Z,271.35
2022-11-25T00:44:38.871Z,305.27
2022-11-25T00:47:17.146Z,289.15
2022-11-25T00:49:49.264Z,273.85
2022-11-25T00:52:21.713Z,272.48
2022-11-25T00:54:52.199Z,286.58
2022-11-25T00:57:24.338Z,271.13
2022-11-25T00:59:54.911Z,271.38
2022-11-25T01:02:25.722Z,281.80
2022-11-25T01:04:58.467Z,314.42
2022-11-25T01:07:29.736Z,280.55
2022-11-25T01:10:00.537Z,280.25
2022-11-25T01:12:31.950Z,290.05
2022-11-25T01:15:03.014Z,312.35
2022-11-25T01:17:34.385Z,288.17
2022-11-25T01:20:05.527Z,283.02
2022-11-25T01:22:36.675Z,313.85
2022-11-25T01:25:08.152Z,285.08
2022-11-25T01:27:44.234Z,295.90
2022-11-25T01:30:15.237Z,284.50
2022-11-25T01:32:45.458Z,299.20
2022-11-25T01:35:15.755Z,277.95
2022-11-25T01:37:46.404Z,275.67
2022-11-25T01:40:17.350Z,314.80
2022-11-25T01:42:51.141Z,316.80
2022-11-25T01:45:39.953Z,363.70
2022-11-25T01:48:44.816Z,304.85
2022-11-25T01:51:44.450Z,307.83
2022-11-25T01:54:18.216Z,288.27
2022-11-25T01:56:55.765Z,254.57
2022-11-25T01:59:26.595Z,251.88
2022-11-25T02:01:58.446Z,243.90
2022-11-25T02:04:35.847Z,261.07
2022-11-25T02:07:16.845Z,275.63
2022-11-25T02:09:48.997Z,264.73
2022-11-25T02:12:21.934Z,245.02
2022-11-25T02:14:53.652Z,256.00
2022-11-25T02:17:24.021Z,235.87
2022-11-25T02:20:33.042Z,233.02
2022-11-25T02:23:16.530Z,262.92
2022-11-25T02:25:49.279Z,249.77
2022-11-25T02:28:32.757Z,248.90
2022-11-25T02:31:06.081Z,256.08
2022-11-25T02:33:38.286Z,315.80
2022-11-25T02:36:14.769Z,267.85
2022-11-25T02:39:00.372Z,253.02
2022-11-25T02:41:45.878Z,246.90
2022-11-25T02:44:17.090Z,241.00
2022-11-25T02:46:47.233Z,251.90
2022-11-25T02:49:18.005Z,258.08
2022-11-25T02:51:48.326Z,271.92
2022-11-25T02:54:20.918Z,242.60
2022-11-25T02:56:52.772Z,317.83
2022-11-25T02:59:23.037Z,271.05
2022-11-25T03:01:53.599Z,264.90
2022-11-25T03:04:23.917Z,228.90
2022-11-25T03:06:54.456Z,229.05
2022-11-25T03:09:26.757Z,238.10
2022-11-25T03:12:15.424Z,246.00
2022-11-25T03:14:45.522Z,264.08
2022-11-25T03:17:17.222Z,263.50
2022-11-25T03:19:48.039Z,230.85
2022-11-25T03:22:19.471Z,239.77
2022-11-25T03:24:49.865Z,240.45
2022-11-25T03:27:20.319Z,223.63
2022-11-25T03:29:50.764Z,241.43
2022-11-25T03:32:21.271Z,239.63
2022-11-25T03:34:51.692Z,234.10
2022-11-25T03:37:22.385Z,219.98
2022-11-25T03:39:53.351Z,231.93
2022-11-25T03:42:23.981Z,231.43
2022-11-25T03:44:53.480Z,211.23
2022-11-25T03:47:23.251Z,230.07
2022-11-25T03:49:53.061Z,239.40
2022-11-25T03:52:22.598Z,256.58
2022-11-25T03:54:52.623Z,231.10
2022-11-25T03:57:24.291Z,216.05
2022-11-25T03:59:54.679Z,227.23
2022-11-25T04:02:24.154Z,237.25
2022-11-25T04:04:53.513Z,237.10
2022-11-25T04:07:23.118Z,264.38
2022-11-25T04:09:52.763Z,241.45
2022-11-25T04:12:45.240Z,260.55
2022-11-25T04:15:17.738Z,232.52
2022-11-25T04:17:51.760Z,242.82
2022-11-25T04:20:21.674Z,240.45
2022-11-25T04:23:00.251Z,246.23
2022-11-25T04:25:29.827Z,255.90
2022-11-25T04:28:00.229Z,298.83
2022-11-25T04:30:35.281Z,260.88
2022-11-25T04:33:06.222Z,243.77
2022-11-25T04:35:35.945Z,240.90
2022-11-25T04:38:05.839Z,247.65
2022-11-25T04:40:37.888Z,250.77
2022-11-25T04:43:20.115Z,233.45
2022-11-25T04:46:13.594Z,213.90
2022-11-25T04:48:47.932Z,228.70
2022-11-25T04:51:19.438Z,237.13
2022-11-25T04:53:52.661Z,260.25
2022-11-25T04:56:24.487Z,235.73
2022-11-25T04:59:14.573Z,243.20
2022-11-25T05:01:48.207Z,225.50
2022-11-25T05:04:34.430Z,214.80
2022-11-25T05:07:04.386Z,206.40
2022-11-25T05:09:34.437Z,214.82
2022-11-25T05:12:22.610Z,223.60
2022-11-25T05:14:52.495Z,218.88
2022-11-25T05:17:27.300Z,241.32
2022-11-25T05:19:58.242Z,217.55
2022-11-25T05:22:31.070Z,215.10
2022-11-25T05:25:02.157Z,226.23
2022-11-25T05:27:33.082Z,215.32
2022-11-25T05:30:08.202Z,209.50
2022-11-25T05:32:38.283Z,220.05
2022-11-25T05:37:43.093Z,205.82
2022-11-25T05:40:13.254Z,195.43
2022-11-25T05:43:06.051Z,207.20
2022-11-25T05:45:41.040Z,220.43
2022-11-25T05:48:12.189Z,213.70
2022-11-25T05:50:42.034Z,183.52
2022-11-25T05:53:24.397Z,169.25
2022-11-25T05:56:02.115Z,175.73
2022-11-25T05:58:50.129Z,168.32
2022-11-25T06:01:21.039Z,165.70
2022-11-25T06:03:53.409Z,160.50
2022-11-25T06:06:23.709Z,150.07
2022-11-25T06:08:54.037Z,166.02
2022-11-25T06:11:26.664Z,154.83
2022-11-25T06:13:59.480Z,161.00
2022-11-25T06:16:31.003Z,147.18
2022-11-25T06:19:21.149Z,136.07
2022-11-25T06:21:50.816Z,150.68
2022-11-25T06:24:20.874Z,160.13
2022-11-25T06:26:57.136Z,154.05
2022-11-25T06:29:26.751Z,155.23
2022-11-25T06:31:58.469Z,143.20
2022-11-25T06:34:34.245Z,155.02
2022-11-25T06:37:06.456Z,146.25
2022-11-25T06:39:36.460Z,140.02
2022-11-25T06:42:06.710Z,154.50
2022-11-25T06:44:37.781Z,156.18
2022-11-25T06:47:07.403Z,169.88
2022-11-25T06:49:36.799Z,156.88
2022-11-25T06:52:06.482Z,150.20
2022-11-25T06:54:37.622Z,161.73
2022-11-25T06:57:07.565Z,158.32
2022-11-25T06:59:37.539Z,166.75
2022-11-25T07:02:07.371Z,182.93
2022-11-25T07:04:37.660Z,162.55
2022-11-25T07:07:08.455Z,171.75
2022-11-25T07:09:38.271Z,166.32
2022-11-25T07:12:09.013Z,136.40
2022-11-25T07:14:38.604Z,133.55
2022-11-25T07:17:11.984Z,154.15
2022-11-25T07:19:42.060Z,144.98
2022-11-25T07:22:11.716Z,144.95
2022-11-25T07:24:46.030Z,160.18
2022-11-25T07:27:15.659Z,159.85
2022-11-25T07:32:36.459Z,153.15
2022-11-25T07:35:09.575Z,159.52
2022-11-25T07:37:38.935Z,171.88
2022-11-25T07:40:09.658Z,170.57
2022-11-25T07:42:39.384Z,157.27
2022-11-25T07:45:11.260Z,160.00
2022-11-25T07:47:47.201Z,141.82
2022-11-25T07:50:19.065Z,157.05
2022-11-25T07:52:49.860Z,162.93
2022-11-25T07:55:19.383Z,189.48
2022-11-25T07:57:51.749Z,223.68
2022-11-25T08:00:24.704Z,211.23
2022-11-25T08:02:54.791Z,212.27
2022-11-25T08:05:24.578Z,236.32
2022-11-25T08:07:54.043Z,216.25
2022-11-25T08:10:23.795Z,209.10
2022-11-25T08:12:54.398Z,225.88
2022-11-25T08:15:26.456Z,217.60
2022-11-25T08:17:56.519Z,232.35
2022-11-25T08:20:26.187Z,240.68
2022-11-25T08:22:58.384Z,219.45
2022-11-25T08:25:28.119Z,202.38
2022-11-25T08:27:58.613Z,197.07
2022-11-25T08:30:29.341Z,207.77
2022-11-25T08:32:59.829Z,204.23
2022-11-25T08:35:29.529Z,232.00
2022-11-25T08:37:59.696Z,193.30
2022-11-25T08:40:29.112Z,204.02
2022-11-25T08:42:58.805Z,200.10
2022-11-25T08:45:29.685Z,178.40
2022-11-25T08:47:59.880Z,201.20
2022-11-25T08:50:32.190Z,205.32
2022-11-25T08:55:38.116Z,181.65
2022-11-25T08:58:13.664Z,197.20
2022-11-25T09:00:48.379Z,190.55
2022-11-25T09:03:18.504Z,159.85
2022-11-25T09:05:58.227Z,185.90
2022-11-25T09:08:28.205Z,179.10
2022-11-25T09:10:58.254Z,169.30
2022-11-25T09:13:28.691Z,177.13
2022-11-25T09:15:59.537Z,193.77
2022-11-25T09:18:33.787Z,181.55
2022-11-25T09:21:15.244Z,205.23
2022-11-25T09:23:55.256Z,185.13
2022-11-25T09:26:28.285Z,203.35
2022-11-25T09:31:28.123Z,182.70
2022-11-25T09:33:58.975Z,180.88
2022-11-25T09:36:31.911Z,177.75
2022-11-25T09:39:08.029Z,156.88
2022-11-25T09:42:12.908Z,172.15
2022-11-25T09:45:21.672Z,162.95
2022-11-25T09:48:16.021Z,181.75
2022-11-25T09:51:00.764Z,167.48
2022-11-25T09:53:49.060Z,160.55
2022-11-25T09:56:48.051Z,162.52
2022-11-25T09:59:48.980Z,144.00
2022-11-25T10:02:35.751Z,135.98
2022-11-25T10:05:09.650Z,146.02
2022-11-25T10:07:45.151Z,141.55
2022-11-25T10:10:48.834Z,160.77
2022-11-25T10:13:51.000Z,140.30
2022-11-25T10:16:37.470Z,148.48
2022-11-25T10:19:15.948Z,136.38
2022-11-25T10:21:47.689Z,137.13
2022-11-25T10:24:19.855Z,128.07
2022-11-25T10:27:12.105Z,138.57
2022-11-25T10:29:42.062Z,141.70
2022-11-25T10:32:27.125Z,127.80
2022-11-25T10:35:04.200Z,129.88
2022-11-25T10:37:40.257Z,132.02
2022-11-25T10:40:19.925Z,145.73
2022-11-25T10:42:49.586Z,149.05
2022-11-25T10:45:22.246Z,135.13
2022-11-25T10:48:15.714Z,152.10
2022-11-25T10:51:02.966Z,141.95
2022-11-25T10:53:34.182Z,121.35
2022-11-25T10:56:07.367Z,111.75
2022-11-25T10:58:39.491Z,124.45
2022-11-25T11:01:17.204Z,111.38
2022-11-25T11:03:52.579Z,119.57
2022-11-25T11:06:43.837Z,128.45
2022-11-25T11:09:33.742Z,122.20
2022-11-25T11:12:25.479Z,128.07
2022-11-25T11:15:16.134Z,115.30
2022-11-25T11:17:45.890Z,142.05
2022-11-25T11:20:32.044Z,122.85
2022-11-25T11:23:15.109Z,127.38
2022-11-25T11:25:55.977Z,128.85
2022-11-25T11:28:43.026Z,138.27
2022-11-25T11:31:27.990Z,132.20
2022-11-25T11:34:03.471Z,157.18
2022-11-25T11:37:28.507Z,149.63
2022-11-25T11:40:22.491Z,166.52
2022-11-25T11:43:21.868Z,164.85
2022-11-25T11:46:27.993Z,170.55
2022-11-25T11:49:17.910Z,177.15
2022-11-25T11:51:58.903Z,169.73
2022-11-25T11:54:54.255Z,157.52
2022-11-25T11:57:54.612Z,178.80
2022-11-25T12:00:24.761Z,190.77
2022-11-25T12:03:19.562Z,206.80
2022-11-25T12:05:55.348Z,199.10
2022-11-25T12:09:04.501Z,208.43
2022-11-25T12:11:43.177Z,211.15
2022-11-25T12:14:46.544Z,249.93
2022-11-25T12:17:19.430Z,243.57
2022-11-25T12:20:00.095Z,218.18
2022-11-25T12:22:43.828Z,212.60
2022-11-25T12:25:23.296Z,235.27
2022-11-25T12:28:12.306Z,244.85
2022-11-25T12:31:05.385Z,245.77
2022-11-25T12:33:45.797Z,261.85
2022-11-25T12:36:31.698Z,248.40
2022-11-25T12:39:13.521Z,241.50
2022-11-25T12:41:57.487Z,252.38
2022-11-25T12:44:41.180Z,273.42
2022-11-25T12:47:13.086Z,248.27
2022-11-25T12:49:48.911Z,251.38
2022-11-25T12:52:34.265Z,265.23
2022-11-25T12:55:13.013Z,245.35
2022-11-25T12:57:55.150Z,272.38
2022-11-25T13:00:45.663Z,302.10
2022-11-25T13:03:44.869Z,272.75
2022-11-25T13:06:23.147Z,265.02
2022-11-25T13:08:58.527Z,303.23
2022-11-25T13:11:37.013Z,281.23
2022-11-25T13:14:27.246Z,288.23
2022-11-25T13:17:01.350Z,280.50
2022-11-25T13:19:31.747Z,264.85
2022-11-25T13:22:30.863Z,326.50
2022-11-25T13:25:00.452Z,376.13
2022-11-25T13:27:48.110Z,354.38
2022-11-25T13:30:36.054Z,373.52
2022-11-25T13:33:28.209Z,343.90
2022-11-25T13:35:58.575Z,337.05
2022-11-25T13:38:52.287Z,302.63
2022-11-25T13:41:26.183Z,306.15
2022-11-25T13:44:02.704Z,326.45
2022-11-25T13:46:46.045Z,322.88
2022-11-25T13:49:45.604Z,314.15
2022-11-25T13:52:15.187Z,302.73
2022-11-25T13:54:54.682Z,335.23
2022-11-25T13:57:29.135Z,324.83
2022-11-25T14:00:28.837Z,311.58
2022-11-25T14:03:21.949Z,302.60
2022-11-25T14:06:29.321Z,307.37
2022-11-25T14:09:05.759Z,295.60
2022-11-25T14:12:00.906Z,306.08
2022-11-25T14:14:49.643Z,295.55
2022-11-25T14:18:00.851Z,301.38
2022-11-25T14:20:42.800Z,280.15
2022-11-25T14:23:33.548Z,315.60
2022-11-25T14:26:47.776Z,303.77
2022-11-25T14:29:10.842Z,294.73
2022-11-25T14:31:54.013Z,327.15
2022-11-25T14:34:33.498Z,303.30
2022-11-25T14:37:27.669Z,302.02
2022-11-25T14:40:36.659Z,319.70
2022-11-25T14:43:27.418Z,292.48
2022-11-25T14:46:19.052Z,302.20
2022-11-25T14:49:14.473Z,297.55
2022-11-25T14:51:56.053Z,300.98
2022-11-25T14:54:26.033Z,304.35
2022-11-25T14:56:55.429Z,293.52
2022-11-25T14:59:26.164Z,278.15
2022-11-25T15:02:00.549Z,289.40
2022-11-25T15:04:34.433Z,296.85
2022-11-25T15:07:23.967Z,297.90
2022-11-25T15:09:57.191Z,312.27
2022-11-25T15:12:32.917Z,288.83
2022-11-25T15:15:02.678Z,290.55
2022-11-25T15:17:35.048Z,278.35
2022-11-25T15:20:13.208Z,281.95
2022-11-25T15:22:51.861Z,275.60
2022-11-25T15:25:23.846Z,283.63
2022-11-25T15:27:54.609Z,301.80
2022-11-25T15:30:32.841Z,274.48
2022-11-25T15:33:04.751Z,331.67
2022-11-25T15:35:35.565Z,301.30
2022-11-25T15:38:39.428Z,273.30
2022-11-25T15:41:17.110Z,291.08
2022-11-25T15:43:55.840Z,347.08
2022-11-25T15:46:27.157Z,319.45
2022-11-25T15:49:04.593Z,289.10
2022-11-25T15:51:52.943Z,269.13
2022-11-25T15:54:30.423Z,279.30
2022-11-25T15:57:04.831Z,313.40
2022-11-25T15:59:42.146Z,290.52
2022-11-25T16:02:33.163Z,293.02
2022-11-25T16:05:17.749Z,304.83
2022-11-25T16:07:56.602Z,301.20
2022-11-25T16:10:51.154Z,303.48
2022-11-25T16:13:34.407Z,293.92
2022-11-25T16:16:12.712Z,306.67
2022-11-25T16:18:58.294Z,331.58
2022-11-25T16:21:47.584Z,297.15
2022-11-25T16:25:00.369Z,318.55
2022-11-25T16:27:35.109Z,312.27
2022-11-25T16:30:07.507Z,307.90
2022-11-25T16:32:37.359Z,289.80
2022-11-25T16:35:18.254Z,287.85
2022-11-25T16:37:49.462Z,277.65
2022-11-25T16:40:21.102Z,278.63
2022-11-25T16:42:52.034Z,253.77
2022-11-25T16:45:24.231Z,266.80
2022-11-25T16:47:54.375Z,270.05
2022-11-25T16:50:26.140Z,272.67
2022-11-25T16:52:55.742Z,270.90
2022-11-25T16:55:28.546Z,269.67
2022-11-25T16:57:58.595Z,282.95
2022-11-25T17:00:28.143Z,288.42
2022-11-25T17:02:57.515Z,295.75
2022-11-25T17:05:31.261Z,316.40
2022-11-25T17:08:00.840Z,315.15
2022-11-25T17:10:31.485Z,330.33
2022-11-25T17:13:04.301Z,271.27
2022-11-25T17:15:39.756Z,260.45
2022-11-25T17:18:13.369Z,269.52
2022-11-25T17:20:42.947Z,252.70
2022-11-25T17:23:18.697Z,241.10
2022-11-25T17:25:50.897Z,263.42
2022-11-25T17:28:26.072Z,240.45
2022-11-25T17:30:58.227Z,248.00
2022-11-25T17:33:28.038Z,260.08
2022-11-25T17:35:57.354Z,255.23
2022-11-25T17:38:27.648Z,251.00
2022-11-25T17:41:00.046Z,264.73
2022-11-25T17:43:34.614Z,268.40
2022-11-25T17:46:07.159Z,296.63
2022-11-25T17:48:37.384Z,287.80
2022-11-25T17:51:09.174Z,280.38
2022-11-25T17:53:40.656Z,265.17
2022-11-25T17:56:31.133Z,281.45
2022-11-25T17:59:12.202Z,296.88
2022-11-25T18:01:44.336Z,291.15
2022-11-25T18:04:40.091Z,278.35
2022-11-25T18:07:11.623Z,292.52
2022-11-25T18:09:42.650Z,287.38
2022-11-25T18:12:28.559Z,289.65
2022-11-25T18:14:58.779Z,303.15
2022-11-25T18:17:28.395Z,294.35
2022-11-25T18:20:00.349Z,298.55
2022-11-25T18:22:31.614Z,295.60
2022-11-25T18:25:04.185Z,315.67
2022-11-25T18:27:37.576Z,304.23
2022-11-25T18:30:09.425Z,324.50
2022-11-25T18:32:38.941Z,309.92
2022-11-25T18:35:36.031Z,317.38
2022-11-25T18:38:07.458Z,315.95
2022-11-25T18:40:41.195Z,316.08
2022-11-25T18:43:19.399Z,309.27
2022-11-25T18:45:49.926Z,339.85
2022-11-25T18:48:25.349Z,312.45
2022-11-25T18:50:58.068Z,302.95
2022-11-25T18:53:27.838Z,324.13
2022-11-25T18:55:57.379Z,324.38
2022-11-25T18:58:29.119Z,357.83
2022-11-25T19:01:05.402Z,334.63
2022-11-25T19:03:35.585Z,342.35
2022-11-25T19:06:09.299Z,337.83
2022-11-25T19:08:38.876Z,350.35
2022-11-25T19:11:17.370Z,345.33
2022-11-25T19:13:51.981Z,353.10
2022-11-25T19:16:24.216Z,389.70
2022-11-25T19:18:53.817Z,385.17
2022-11-25T19:21:23.569Z,385.58
2022-11-25T19:23:52.880Z,385.67
2022-11-25T19:26:36.326Z,374.88
2022-11-25T19:29:12.882Z,360.58
2022-11-25T19:31:43.052Z,402.00
2022-11-25T19:34:28.652Z,451.63
2022-11-25T19:36:58.696Z,453.88
2022-11-25T19:39:29.405Z,455.95
2022-11-25T19:41:58.974Z,487.70
2022-11-25T19:44:29.956Z,486.52
2022-11-25T19:47:14.733Z,480.63
2022-11-25T19:49:45.890Z,460.20
2022-11-25T19:52:23.683Z,443.73
2022-11-25T19:54:53.093Z,439.38
2022-11-25T19:57:25.179Z,414.77
2022-11-25T19:59:54.678Z,445.08
2022-11-25T20:02:28.291Z,439.50
2022-11-25T20:04:58.840Z,430.77
2022-11-25T20:07:31.245Z,425.52
2022-11-25T20:10:25.674Z,445.25
2022-11-25T20:12:58.408Z,414.33
2022-11-25T20:15:28.482Z,416.85
2022-11-25T20:18:01.551Z,371.23
2022-11-25T20:20:34.529Z,361.02
2022-11-25T20:23:04.231Z,338.33
2022-11-25T20:25:43.144Z,338.92
2022-11-25T20:28:33.416Z,338.70
2022-11-25T20:31:02.949Z,346.13
2022-11-25T20:33:32.413Z,360.70
2022-11-25T20:36:08.649Z,339.77
2022-11-25T20:38:39.582Z,348.25
2022-11-25T20:41:09.138Z,344.90
2022-11-25T20:43:42.701Z,318.17
2022-11-25T20:46:24.791Z,338.00
2022-11-25T20:48:58.805Z,325.27
2022-11-25T20:51:29.416Z,312.83
2022-11-25T20:54:04.148Z,310.77
2022-11-25T20:56:33.892Z,315.63
2022-11-25T20:59:03.306Z,327.77
2022-11-25T21:01:32.925Z,306.35
2022-11-25T21:04:02.454Z,307.83
2022-11-25T21:06:39.335Z,328.30
2022-11-25T21:09:21.935Z,320.92
2022-11-25T21:11:51.495Z,296.77
2022-11-25T21:14:21.596Z,322.65
2022-11-25T21:16:51.713Z,303.83
2022-11-25T21:19:21.422Z,321.70
2022-11-25T21:21:53.567Z,317.80
2022-11-25T21:24:23.032Z,302.67
2022-11-25T21:26:53.007Z,326.52
2022-11-25T21:29:23.130Z,331.73
2022-11-25T21:31:52.799Z,314.67
2022-11-25T21:34:22.415Z,325.27
2022-11-25T21:36:54.937Z,329.10
2022-11-25T21:39:33.671Z,334.80
2022-11-25T21:42:07.106Z,359.95
2022-11-25T21:44:42.786Z,335.60
2022-11-25T21:47:17.000Z,364.08
2022-11-25T21:49:46.955Z,372.80
2022-11-25T21:52:17.871Z,386.17
2022-11-25T21:54:47.955Z,370.27
2022-11-25T21:57:33.033Z,373.30
2022-11-25T22:00:02.707Z,357.92
2022-11-25T22:02:34.533Z,381.50
2022-11-25T22:05:03.982Z,357.67
2022-11-25T22:07:33.227Z,388.13
2022-11-25T22:10:02.766Z,387.65
2022-11-25T22:12:36.693Z,381.67
2022-11-25T22:15:17.339Z,390.33
2022-11-25T22:17:47.705Z,382.80
2022-11-25T22:20:31.735Z,390.50
2022-11-25T22:23:02.699Z,374.17
2022-11-25T22:25:34.322Z,411.17
2022-11-25T22:28:03.734Z,385.73
2022-11-25T22:30:33.416Z,383.58
2022-11-25T22:33:04.645Z,387.52
2022-11-25T22:35:34.589Z,393.48
2022-11-25T22:38:04.022Z,375.10
2022-11-25T22:40:33.458Z,382.95
2022-11-25T22:43:03.090Z,381.15
2022-11-25T22:45:34.904Z,370.33
2022-11-25T22:48:08.210Z,368.88
2022-11-25T22:50:37.661Z,372.25
2022-11-25T22:53:16.058Z,373.70
2022-11-25T22:55:46.624Z,383.17
2022-11-25T22:58:16.728Z,390.23
2022-11-25T23:00:48.888Z,387.60
2022-11-25T23:03:24.849Z,383.65
2022-11-25T23:05:55.498Z,383.80
2022-11-25T23:08:30.351Z,400.50
2022-11-25T23:11:00.039Z,411.10
2022-11-25T23:13:29.544Z,406.15
2022-11-25T23:16:04.978Z,394.30
2022-11-25T23:18:40.748Z,402.50
2022-11-25T23:21:21.689Z,398.02
2022-11-25T23:23:51.743Z,390.90
2022-11-25T23:26:21.568Z,406.45
2022-11-25T23:28:51.420Z,404.35
2022-11-25T23:31:20.995Z,413.75
2022-11-25T23:33:52.623Z,394.77
2022-11-25T23:36:31.364Z,397.80
2022-11-25T23:39:03.191Z,403.98
2022-11-25T23:41:36.041Z,449.33
2022-11-25T23:44:25.248Z,433.58
2022-11-25T23:46:58.848Z,434.52
2022-11-25T23:49:59.414Z,440.58
2022-11-25T23:52:29.112Z,429.13
2022-11-25T23:54:59.464Z,441.10
2022-11-25T23:57:34.718Z,477.58
