createdAt,value
2022-08-09T00:00:21.724Z,16.67
2022-08-09T00:03:11.007Z,16.59
2022-08-09T00:06:17.736Z,16.58
2022-08-09T00:08:48.505Z,16.53
2022-08-09T00:11:24.940Z,16.55
2022-08-09T00:13:55.690Z,16.53
2022-08-09T00:16:26.223Z,16.51
2022-08-09T00:19:09.467Z,16.50
2022-08-09T00:21:56.317Z,16.47
2022-08-09T00:24:27.944Z,16.35
2022-08-09T00:26:56.250Z,16.32
2022-08-09T00:30:16.565Z,16.30
2022-08-09T00:32:14.140Z,16.27
2022-08-09T00:34:53.257Z,16.22
2022-08-09T00:37:20.974Z,16.19
2022-08-09T00:40:09.027Z,16.02
2022-08-09T00:44:14.158Z,15.97
2022-08-09T00:45:23.760Z,15.92
2022-08-09T00:47:53.157Z,15.95
2022-08-09T00:50:24.354Z,15.95
2022-08-09T00:52:55.570Z,15.91
2022-08-09T00:56:03.969Z,15.92
2022-08-09T00:58:14.664Z,15.81
2022-08-09T01:00:53.365Z,15.75
2022-08-09T01:03:48.370Z,15.70
2022-08-09T01:06:53.421Z,15.64
2022-08-09T01:09:23.324Z,15.64
2022-08-09T01:12:30.769Z,15.58
2022-08-09T01:15:09.913Z,15.54
2022-08-09T01:18:03.822Z,15.51
2022-08-09T01:20:53.248Z,15.53
2022-08-09T01:24:01.721Z,15.51
2022-08-09T01:26:53.682Z,15.44
2022-08-09T01:29:40.887Z,15.37
2022-08-09T01:32:31.281Z,15.43
2022-08-09T01:35:07.072Z,15.40
2022-08-09T01:38:08.418Z,15.40
2022-08-09T01:40:34.174Z,15.41
2022-08-09T01:43:05.600Z,15.50
2022-08-09T01:45:35.538Z,15.54
2022-08-09T01:48:15.438Z,15.57
2022-08-09T01:50:48.452Z,15.60
2022-08-09T01:53:19.629Z,15.59
2022-08-09T01:55:48.533Z,15.63
2022-08-09T01:58:16.700Z,15.56
2022-08-09T02:00:46.215Z,15.59
2022-08-09T02:03:15.771Z,15.57
2022-08-09T02:06:03.653Z,15.49
2022-08-09T02:08:40.714Z,15.48
2022-08-09T02:11:21.256Z,15.46
2022-08-09T02:14:06.599Z,15.45
2022-08-09T02:16:59.516Z,15.51
2022-08-09T02:19:25.166Z,15.49
2022-08-09T02:22:15.393Z,15.41
2022-08-09T02:24:51.815Z,15.47
2022-08-09T02:27:21.416Z,15.46
2022-08-09T02:30:09.985Z,15.47
2022-08-09T02:32:41.964Z,15.53
2022-08-09T02:35:17.848Z,15.56
2022-08-09T02:37:51.204Z,15.55
2022-08-09T02:40:26.933Z,15.52
2022-08-09T02:42:59.920Z,15.56
2022-08-09T02:45:33.495Z,15.56
2022-08-09T02:48:06.352Z,15.62
2022-08-09T02:50:56.380Z,15.60
2022-08-09T02:53:31.760Z,15.63
2022-08-09T02:56:02.959Z,15.66
2022-08-09T02:58:36.414Z,15.63
2022-08-09T03:01:11.017Z,15.59
2022-08-09T03:04:18.966Z,15.51
2022-08-09T03:06:31.453Z,15.50
2022-08-09T03:09:01.248Z,15.45
2022-08-09T03:11:29.787Z,15.52
2022-08-09T03:14:18.809Z,15.51
2022-08-09T03:16:54.726Z,15.55
2022-08-09T03:19:52.580Z,15.62
2022-08-09T03:22:25.665Z,15.63
2022-08-09T03:25:06.353Z,15.60
2022-08-09T03:27:51.935Z,15.58
2022-08-09T03:30:30.026Z,15.60
2022-08-09T03:33:17.443Z,15.66
2022-08-09T03:36:12.974Z,15.68
2022-08-09T03:38:42.742Z,15.66
2022-08-09T03:41:15.389Z,15.65
2022-08-09T03:44:02.906Z,15.64
2022-08-09T03:46:32.504Z,15.66
2022-08-09T03:49:04.162Z,15.67
2022-08-09T03:51:56.442Z,15.71
2022-08-09T03:54:31.238Z,15.76
2022-08-09T03:57:04.414Z,15.82
2022-08-09T03:59:54.871Z,15.85
2022-08-09T04:02:28.677Z,15.82
2022-08-09T04:04:59.006Z,15.85
2022-08-09T04:07:33.646Z,15.88
2022-08-09T04:10:20.471Z,15.90
2022-08-09T04:12:51.996Z,15.92
2022-08-09T04:15:40.523Z,15.93
2022-08-09T04:18:17.997Z,15.96
2022-08-09T04:20:47.641Z,16.00
2022-08-09T04:23:17.033Z,16.02
2022-08-09T04:25:49.859Z,16.03
2022-08-09T04:28:36.313Z,16.04
2022-08-09T04:31:08.664Z,16.02
2022-08-09T04:33:47.635Z,16.05
2022-08-09T04:36:26.125Z,16.02
2022-08-09T04:38:54.560Z,16.07
2022-08-09T04:41:23.610Z,16.09
2022-08-09T04:44:05.145Z,16.15
2022-08-09T04:46:57.734Z,16.17
2022-08-09T04:49:40.309Z,16.15
2022-08-09T04:52:12.029Z,16.26
2022-08-09T04:54:48.336Z,16.31
2022-08-09T04:57:16.073Z,16.31
2022-08-09T04:59:52.293Z,16.29
2022-08-09T05:02:19.842Z,16.28
2022-08-09T05:04:47.578Z,16.37
2022-08-09T05:07:19.273Z,16.34
2022-08-09T05:09:50.054Z,16.43
2022-08-09T05:12:17.675Z,16.44
2022-08-09T05:14:46.028Z,16.47
2022-08-09T05:18:39.449Z,16.51
2022-08-09T05:20:01.027Z,16.50
2022-08-09T05:22:35.749Z,16.64
2022-08-09T05:25:16.964Z,16.64
2022-08-09T05:27:48.041Z,16.61
2022-08-09T05:30:17.590Z,16.68
2022-08-09T05:32:50.790Z,16.71
2022-08-09T05:35:18.935Z,16.78
2022-08-09T05:37:51.238Z,16.85
2022-08-09T05:40:18.765Z,16.90
2022-08-09T05:42:47.366Z,16.95
2022-08-09T05:45:14.946Z,16.98
2022-08-09T05:47:51.593Z,17.04
2022-08-09T05:50:36.151Z,17.06
2022-08-09T05:53:21.601Z,17.09
2022-08-09T05:55:59.770Z,17.07
2022-08-09T05:58:29.084Z,17.09
2022-08-09T06:00:56.550Z,17.18
2022-08-09T06:03:34.628Z,17.19
2022-08-09T06:06:04.573Z,17.22
2022-08-09T06:08:34.085Z,17.16
2022-08-09T06:11:01.570Z,17.17
2022-08-09T06:13:44.818Z,17.17
2022-08-09T06:16:14.922Z,17.32
2022-08-09T06:18:43.879Z,17.25
2022-08-09T06:21:11.991Z,17.25
2022-08-09T06:23:57.994Z,17.31
2022-08-09T06:26:29.193Z,17.32
2022-08-09T06:29:00.481Z,17.34
2022-08-09T06:31:30.782Z,17.40
2022-08-09T06:33:59.308Z,17.42
2022-08-09T06:36:27.220Z,17.55
2022-08-09T06:38:56.920Z,17.73
2022-08-09T06:42:00.495Z,17.75
2022-08-09T06:44:18.333Z,17.75
2022-08-09T06:46:49.831Z,17.86
2022-08-09T06:49:44.752Z,17.92
2022-08-09T06:52:15.696Z,18.07
2022-08-09T06:54:44.137Z,18.10
2022-08-09T06:57:14.483Z,18.13
2022-08-09T07:00:52.617Z,18.25
2022-08-09T07:02:31.690Z,18.25
2022-08-09T07:05:01.243Z,18.23
2022-08-09T07:08:00.961Z,18.30
2022-08-09T07:10:24.071Z,18.31
2022-08-09T07:12:58.347Z,18.31
2022-08-09T07:16:36.226Z,18.47
2022-08-09T07:18:15.034Z,18.52
2022-08-09T07:20:43.532Z,18.63
2022-08-09T07:23:18.549Z,18.79
2022-08-09T07:25:52.065Z,18.84
2022-08-09T07:28:26.161Z,19.02
2022-08-09T07:30:56.392Z,19.09
2022-08-09T07:33:24.049Z,19.14
2022-08-09T07:35:53.552Z,19.11
2022-08-09T07:38:23.448Z,19.18
2022-08-09T07:41:08.241Z,19.23
2022-08-09T07:43:49.669Z,19.28
2022-08-09T07:46:24.310Z,19.38
2022-08-09T07:48:59.504Z,19.48
2022-08-09T07:52:05.713Z,19.57
2022-08-09T07:54:27.593Z,19.60
2022-08-09T07:56:55.924Z,19.59
2022-08-09T07:59:25.236Z,19.70
2022-08-09T08:02:01.773Z,19.84
2022-08-09T08:04:32.250Z,19.89
2022-08-09T08:07:14.972Z,20.08
2022-08-09T08:10:04.775Z,20.05
2022-08-09T08:12:42.880Z,20.21
2022-08-09T08:15:16.802Z,20.16
2022-08-09T08:17:54.198Z,20.19
2022-08-09T08:20:30.768Z,20.29
2022-08-09T08:23:15.938Z,20.05
2022-08-09T08:25:48.498Z,20.32
2022-08-09T08:28:32.175Z,20.50
2022-08-09T08:31:08.853Z,20.85
2022-08-09T08:33:53.784Z,21.08
2022-08-09T08:36:29.539Z,21.24
2022-08-09T08:39:00.060Z,21.52
2022-08-09T08:42:51.294Z,21.71
2022-08-09T08:45:36.710Z,21.92
2022-08-09T08:48:05.696Z,21.97
2022-08-09T08:50:33.890Z,22.16
2022-08-09T08:53:02.543Z,22.18
2022-08-09T08:55:32.261Z,22.36
2022-08-09T08:58:00.150Z,22.98
2022-08-09T09:00:34.392Z,23.24
2022-08-09T09:03:11.634Z,22.91
2022-08-09T09:05:58.722Z,22.67
2022-08-09T09:08:41.002Z,22.62
2022-08-09T09:11:17.376Z,22.47
2022-08-09T09:13:56.695Z,22.40
2022-08-09T09:16:30.677Z,22.29
2022-08-09T09:22:11.858Z,22.16
2022-08-09T09:26:01.042Z,22.21
2022-08-09T09:28:05.426Z,22.36
2022-08-09T09:30:53.689Z,22.12
2022-08-09T09:33:21.960Z,22.05
2022-08-09T09:36:20.922Z,22.22
2022-08-09T09:38:57.413Z,22.36
2022-08-09T09:41:33.324Z,22.26
2022-08-09T09:44:11.889Z,22.26
2022-08-09T09:46:50.796Z,22.34
2022-08-09T09:49:32.310Z,22.40
2022-08-09T09:52:16.759Z,22.44
2022-08-09T09:55:28.188Z,22.55
2022-08-09T09:58:17.186Z,22.47
2022-08-09T10:01:04.735Z,22.68
2022-08-09T10:03:57.777Z,22.78
2022-08-09T10:06:32.051Z,22.85
2022-08-09T10:09:02.917Z,22.81
2022-08-09T10:11:59.835Z,22.75
2022-08-09T10:14:32.944Z,22.65
2022-08-09T10:17:38.874Z,22.77
2022-08-09T10:20:00.145Z,22.82
2022-08-09T10:22:39.153Z,22.90
2022-08-09T10:25:12.205Z,23.09
2022-08-09T10:27:57.329Z,23.15
2022-08-09T10:34:04.558Z,23.30
2022-08-09T10:36:11.768Z,23.30
2022-08-09T10:38:56.070Z,23.32
2022-08-09T10:41:25.735Z,23.36
2022-08-09T10:43:59.066Z,23.34
2022-08-09T10:46:57.304Z,23.51
2022-08-09T10:49:51.418Z,23.70
2022-08-09T10:52:27.916Z,23.56
2022-08-09T10:54:56.276Z,23.58
2022-08-09T10:57:37.680Z,23.76
2022-08-09T11:00:31.420Z,23.77
2022-08-09T11:03:13.192Z,23.64
2022-08-09T11:06:12.573Z,23.42
2022-08-09T11:08:48.005Z,23.31
2022-08-09T11:11:19.929Z,23.32
2022-08-09T11:14:28.321Z,23.24
2022-08-09T11:17:00.093Z,23.44
2022-08-09T11:20:11.348Z,23.85
2022-08-09T11:22:41.657Z,23.78
2022-08-09T11:25:18.094Z,23.70
2022-08-09T11:28:05.325Z,23.73
2022-08-09T11:30:38.087Z,23.69
2022-08-09T11:33:06.240Z,23.94
2022-08-09T11:36:01.273Z,23.77
2022-08-09T11:38:34.101Z,23.73
2022-08-09T11:41:16.175Z,23.42
2022-08-09T11:43:49.168Z,23.20
2022-08-09T11:46:18.548Z,23.04
2022-08-09T11:48:56.963Z,22.89
2022-08-09T11:53:02.225Z,23.17
2022-08-09T11:54:27.669Z,23.26
2022-08-09T11:57:55.521Z,23.34
2022-08-09T12:00:27.227Z,23.54
2022-08-09T12:02:57.556Z,23.72
2022-08-09T12:05:37.972Z,23.78
2022-08-09T12:08:12.132Z,23.79
2022-08-09T12:10:48.287Z,23.77
2022-08-09T12:14:07.823Z,23.66
2022-08-09T12:16:30.766Z,23.63
2022-08-09T12:19:09.620Z,23.56
2022-08-09T12:21:48.593Z,23.45
2022-08-09T12:24:24.590Z,23.35
2022-08-09T12:28:59.035Z,23.25
2022-08-09T12:29:59.999Z,23.18
2022-08-09T12:32:32.177Z,23.28
2022-08-09T12:35:04.747Z,23.55
2022-08-09T12:37:50.600Z,23.89
2022-08-09T12:40:23.281Z,23.99
2022-08-09T12:42:54.266Z,23.60
2022-08-09T12:45:34.267Z,23.47
2022-08-09T12:48:10.712Z,23.08
2022-08-09T12:50:48.920Z,22.97
2022-08-09T12:53:37.008Z,22.89
2022-08-09T12:56:40.099Z,22.79
2022-08-09T12:59:16.903Z,22.57
2022-08-09T13:01:49.785Z,22.52
2022-08-09T13:04:37.196Z,22.41
2022-08-09T13:07:19.697Z,22.33
2022-08-09T13:09:52.867Z,22.27
2022-08-09T13:12:29.513Z,22.24
2022-08-09T13:15:08.611Z,22.30
2022-08-09T13:18:03.366Z,22.25
2022-08-09T13:20:37.455Z,22.44
2022-08-09T13:24:16.389Z,22.56
2022-08-09T13:26:06.730Z,22.66
2022-08-09T13:28:39.529Z,22.70
2022-08-09T13:32:14.481Z,22.70
2022-08-09T13:33:57.586Z,22.92
2022-08-09T13:36:41.713Z,23.11
2022-08-09T13:39:34.385Z,23.28
2022-08-09T13:42:12.519Z,23.26
2022-08-09T13:44:42.828Z,23.39
2022-08-09T13:47:30.983Z,23.32
2022-08-09T13:50:18.015Z,23.37
2022-08-09T13:52:57.737Z,23.53
2022-08-09T13:55:28.994Z,23.56
2022-08-09T13:57:59.343Z,23.50
2022-08-09T14:00:29.479Z,23.34
2022-08-09T14:03:04.535Z,23.29
2022-08-09T14:05:57.299Z,23.29
2022-08-09T14:08:28.297Z,23.28
2022-08-09T14:10:57.255Z,23.40
2022-08-09T14:14:16.368Z,23.34
2022-08-09T14:16:16.334Z,23.45
2022-08-09T14:18:49.631Z,23.30
2022-08-09T14:21:21.098Z,23.41
2022-08-09T14:23:53.650Z,23.46
2022-08-09T14:26:32.165Z,23.44
2022-08-09T14:30:04.182Z,23.30
2022-08-09T14:31:57.530Z,23.27
2022-08-09T14:34:27.534Z,23.27
2022-08-09T14:37:07.488Z,23.35
2022-08-09T14:39:46.978Z,23.48
2022-08-09T14:42:30.530Z,23.58
2022-08-09T14:46:46.095Z,23.78
2022-08-09T14:48:00.235Z,23.76
2022-08-09T14:50:35.188Z,23.69
2022-08-09T14:53:11.455Z,23.44
2022-08-09T14:55:49.817Z,23.49
2022-08-09T14:58:18.677Z,23.43
2022-08-09T15:00:48.442Z,23.63
2022-08-09T15:03:20.446Z,23.71
2022-08-09T15:05:52.537Z,23.59
2022-08-09T15:08:24.618Z,23.35
2022-08-09T15:11:00.979Z,23.40
2022-08-09T15:13:56.042Z,23.28
2022-08-09T15:16:17.562Z,23.06
2022-08-09T15:18:48.286Z,23.07
2022-08-09T15:21:54.744Z,23.08
2022-08-09T15:24:12.771Z,23.03
2022-08-09T15:26:46.583Z,22.99
2022-08-09T15:30:48.802Z,22.80
2022-08-09T15:32:02.790Z,22.73
2022-08-09T15:34:34.770Z,22.71
2022-08-09T15:37:37.102Z,22.78
2022-08-09T15:40:11.790Z,22.78
2022-08-09T15:42:40.752Z,22.74
2022-08-09T15:45:13.143Z,22.73
2022-08-09T15:47:52.807Z,22.79
2022-08-09T15:50:29.159Z,22.83
2022-08-09T15:53:06.034Z,22.82
2022-08-09T15:56:18.083Z,22.68
2022-08-09T15:58:27.100Z,22.71
2022-08-09T16:00:56.793Z,22.71
2022-08-09T16:03:29.428Z,22.67
2022-08-09T16:06:07.169Z,22.54
2022-08-09T16:08:56.294Z,22.45
2022-08-09T16:11:27.141Z,22.46
2022-08-09T16:14:02.864Z,22.47
2022-08-09T16:16:37.231Z,22.44
2022-08-09T16:19:07.782Z,22.30
2022-08-09T16:21:37.101Z,22.17
2022-08-09T16:24:05.933Z,22.13
2022-08-09T16:26:53.693Z,22.04
2022-08-09T16:29:37.286Z,22.09
2022-08-09T16:32:18.310Z,22.10
2022-08-09T16:34:56.550Z,22.15
2022-08-09T16:37:53.682Z,22.02
2022-08-09T16:40:20.440Z,21.97
2022-08-09T16:42:48.716Z,21.94
2022-08-09T16:45:19.810Z,21.83
2022-08-09T16:48:41.535Z,21.73
2022-08-09T16:50:39.188Z,21.64
2022-08-09T16:53:08.961Z,21.58
2022-08-09T16:55:58.290Z,21.49
2022-08-09T16:58:25.452Z,21.38
2022-08-09T17:00:53.385Z,21.32
2022-08-09T17:03:23.018Z,21.29
2022-08-09T17:06:06.615Z,21.21
2022-08-09T17:09:03.013Z,21.17
2022-08-09T17:11:40.781Z,21.14
2022-08-09T17:14:26.215Z,21.10
2022-08-09T17:17:00.059Z,21.08
2022-08-09T17:19:47.212Z,20.95
2022-08-09T17:22:24.856Z,20.88
2022-08-09T17:25:10.116Z,20.82
2022-08-09T17:27:49.618Z,20.76
2022-08-09T17:30:28.147Z,20.56
2022-08-09T17:33:01.013Z,20.52
2022-08-09T17:35:34.873Z,20.41
2022-08-09T17:38:13.179Z,20.27
2022-08-09T17:40:50.437Z,20.14
2022-08-09T17:43:33.618Z,20.00
2022-08-09T17:46:09.632Z,19.81
2022-08-09T17:48:51.594Z,19.67
2022-08-09T17:51:20.682Z,19.55
2022-08-09T17:53:53.385Z,19.40
2022-08-09T17:56:35.733Z,19.26
2022-08-09T17:59:11.946Z,19.12
2022-08-09T18:02:06.770Z,18.99
2022-08-09T18:04:31.942Z,18.72
2022-08-09T18:07:04.658Z,18.60
2022-08-09T18:09:40.576Z,18.47
2022-08-09T18:12:19.601Z,18.37
2022-08-09T18:14:54.672Z,18.21
2022-08-09T18:18:01.057Z,18.11
2022-08-09T18:20:54.252Z,17.91
2022-08-09T18:23:05.676Z,17.89
2022-08-09T18:25:53.062Z,17.70
2022-08-09T18:30:37.956Z,17.53
2022-08-09T18:31:15.375Z,17.45
2022-08-09T18:33:53.965Z,17.44
2022-08-09T18:36:26.089Z,17.33
2022-08-09T18:39:02.474Z,17.22
2022-08-09T18:41:34.327Z,17.10
2022-08-09T18:44:12.618Z,17.03
2022-08-09T18:46:50.786Z,16.99
2022-08-09T18:49:31.860Z,16.93
2022-08-09T18:52:00.162Z,16.91
2022-08-09T18:54:28.406Z,16.88
2022-08-09T18:57:06.349Z,16.92
2022-08-09T18:59:51.569Z,16.90
2022-08-09T19:02:31.645Z,16.90
2022-08-09T19:05:20.507Z,16.89
2022-08-09T19:08:04.768Z,16.86
2022-08-09T19:10:39.573Z,16.87
2022-08-09T19:13:23.022Z,16.89
2022-08-09T19:15:56.284Z,16.86
2022-08-09T19:18:35.822Z,16.87
2022-08-09T19:21:09.153Z,16.88
2022-08-09T19:24:35.866Z,16.86
2022-08-09T19:26:32.659Z,16.87
2022-08-09T19:29:15.380Z,16.86
2022-08-09T19:31:49.541Z,16.84
2022-08-09T19:34:22.828Z,16.86
2022-08-09T19:36:53.610Z,16.77
2022-08-09T19:39:43.900Z,16.73
2022-08-09T19:42:14.479Z,16.70
2022-08-09T19:44:42.946Z,16.63
2022-08-09T19:47:11.225Z,16.64
2022-08-09T19:50:09.569Z,16.63
2022-08-09T19:52:28.226Z,16.57
2022-08-09T19:54:56.074Z,16.58
2022-08-09T19:57:26.425Z,16.56
2022-08-09T19:59:59.287Z,16.46
2022-08-09T20:04:18.522Z,16.42
2022-08-09T20:05:25.265Z,16.30
2022-08-09T20:08:00.230Z,16.24
2022-08-09T20:10:34.384Z,16.11
2022-08-09T20:13:03.239Z,16.11
2022-08-09T20:16:37.626Z,16.11
2022-08-09T20:18:19.633Z,16.12
2022-08-09T20:20:47.755Z,16.12
2022-08-09T20:23:22.892Z,16.14
2022-08-09T20:25:53.562Z,16.10
2022-08-09T20:28:27.608Z,16.03
2022-08-09T20:31:05.334Z,16.04
2022-08-09T20:33:40.972Z,15.98
2022-08-09T20:36:12.035Z,15.81
2022-08-09T20:41:35.182Z,15.61
2022-08-09T20:44:10.086Z,15.58
2022-08-09T20:46:43.020Z,15.56
2022-08-09T20:49:15.842Z,15.54
2022-08-09T20:51:44.567Z,15.43
2022-08-09T20:54:18.335Z,15.41
2022-08-09T20:56:53.388Z,15.25
2022-08-09T20:59:25.044Z,15.29
2022-08-09T21:02:18.579Z,15.28
2022-08-09T21:05:56.366Z,15.23
2022-08-09T21:07:40.701Z,15.20
2022-08-09T21:10:12.116Z,15.16
2022-08-09T21:12:39.857Z,15.09
2022-08-09T21:15:12.353Z,15.05
2022-08-09T21:18:20.799Z,14.99
2022-08-09T21:20:30.122Z,14.86
2022-08-09T21:22:59.640Z,14.71
2022-08-09T21:25:55.815Z,14.62
2022-08-09T21:28:34.832Z,14.59
2022-08-09T21:31:16.704Z,14.55
2022-08-09T21:33:50.556Z,14.47
2022-08-09T21:36:27.999Z,14.42
2022-08-09T21:39:00.141Z,14.39
2022-08-09T21:42:03.590Z,14.32
2022-08-09T21:44:32.847Z,14.30
2022-08-09T21:47:08.457Z,14.25
2022-08-09T21:49:40.074Z,14.19
2022-08-09T21:52:14.998Z,14.14
2022-08-09T21:54:57.182Z,14.03
2022-08-09T21:57:38.815Z,14.00
2022-08-09T22:00:32.204Z,13.90
2022-08-09T22:03:04.487Z,13.91
2022-08-09T22:05:36.690Z,13.87
2022-08-09T22:08:13.606Z,13.82
2022-08-09T22:11:50.099Z,13.76
2022-08-09T22:13:34.874Z,13.70
2022-08-09T22:16:07.106Z,13.71
2022-08-09T22:18:54.484Z,13.70
2022-08-09T22:21:45.316Z,13.64
2022-08-09T22:24:17.226Z,13.57
2022-08-09T22:26:51.426Z,13.58
2022-08-09T22:29:24.062Z,13.56
2022-08-09T22:31:58.026Z,13.50
2022-08-09T22:34:26.843Z,13.46
2022-08-09T22:36:58.932Z,13.45
2022-08-09T22:39:55.838Z,13.44
2022-08-09T22:42:22.398Z,13.40
2022-08-09T22:45:01.568Z,13.33
2022-08-09T22:48:34.064Z,13.26
2022-08-09T22:50:30.040Z,13.22
2022-08-09T22:52:58.856Z,13.18
2022-08-09T22:55:33.730Z,13.14
2022-08-09T22:58:30.568Z,13.19
2022-08-09T23:01:02.020Z,13.04
2022-08-09T23:04:03.673Z,13.05
2022-08-09T23:06:32.665Z,13.10
2022-08-09T23:09:07.867Z,13.02
2022-08-09T23:11:36.053Z,12.98
2022-08-09T23:14:10.285Z,12.92
2022-08-09T23:16:45.494Z,12.99
2022-08-09T23:19:13.025Z,12.98
2022-08-09T23:21:40.579Z,12.97
2022-08-09T23:24:08.470Z,12.94
2022-08-09T23:26:37.220Z,12.88
2022-08-09T23:29:10.150Z,12.89
2022-08-09T23:31:38.118Z,12.88
2022-08-09T23:34:05.482Z,12.87
2022-08-09T23:36:34.383Z,12.80
2022-08-09T23:39:04.609Z,12.73
2022-08-09T23:41:32.486Z,12.72
2022-08-09T23:44:01.862Z,12.70
2022-08-09T23:46:30.401Z,12.69
2022-08-09T23:48:59.355Z,12.65
2022-08-09T23:51:27.597Z,12.65
2022-08-09T23:54:02.134Z,12.61
2022-08-09T23:56:52.631Z,12.58
2022-08-09T23:59:23.402Z,12.56
