createdAt,value
2022-12-19T05:30:34.158Z,99.37
2022-12-19T05:31:34.113Z,99.37
2022-12-19T05:32:34.029Z,98.99
2022-12-19T05:33:33.994Z,99.26
2022-12-19T05:34:33.987Z,99.16
2022-12-19T05:35:34.026Z,99.05
2022-12-19T05:36:33.971Z,99.26
2022-12-19T05:37:33.961Z,99.47
2022-12-19T05:38:33.939Z,99.11
2022-12-19T05:39:33.950Z,99.26
2022-12-19T05:40:33.934Z,99.05
2022-12-19T05:41:33.993Z,99.26
2022-12-19T05:42:33.921Z,99.01
2022-12-19T05:43:33.915Z,98.95
2022-12-19T05:44:33.873Z,99.26
2022-12-19T05:45:33.885Z,99.57
2022-12-19T05:46:34.020Z,99.63
2022-12-19T05:47:34.151Z,99.99
2022-12-19T05:48:33.875Z,99.99
2022-12-19T05:49:33.827Z,99.53
2022-12-19T05:50:33.813Z,99.37
2022-12-19T05:51:33.806Z,99.47
2022-12-19T05:52:33.838Z,99.11
2022-12-19T05:53:33.780Z,99.01
2022-12-19T05:54:33.770Z,99.53
2022-12-19T05:55:33.763Z,99.32
2022-12-19T05:56:33.753Z,99.32
2022-12-19T05:57:33.744Z,99.95
2022-12-19T05:58:33.761Z,99.74
2022-12-19T05:59:33.717Z,99.74
2022-12-19T06:00:33.723Z,99.74
2022-12-19T06:01:33.958Z,99.69
2022-12-19T06:02:34.043Z,99.80
2022-12-19T06:03:33.782Z,99.59
2022-12-19T06:04:33.657Z,99.84
2022-12-19T06:05:33.651Z,99.53
2022-12-19T06:06:33.660Z,99.63
2022-12-19T06:07:33.649Z,99.74
2022-12-19T06:08:33.636Z,99.99
2022-12-19T06:09:33.634Z,99.99
2022-12-19T06:10:33.594Z,99.99
2022-12-19T06:11:33.583Z,99.99
2022-12-19T06:12:33.609Z,99.80
2022-12-19T06:13:33.621Z,99.99
2022-12-19T06:14:33.563Z,99.99
2022-12-19T06:15:33.548Z,99.69
2022-12-19T06:16:33.583Z,99.99
2022-12-19T06:17:33.522Z,99.69
2022-12-19T06:18:33.620Z,99.99
2022-12-19T06:19:33.508Z,99.99
2022-12-19T06:20:33.508Z,99.99
2022-12-19T06:21:33.480Z,99.99
2022-12-19T06:22:33.492Z,99.99
2022-12-19T06:23:33.466Z,99.99
2022-12-19T06:24:33.464Z,99.90
2022-12-19T06:25:33.438Z,99.99
2022-12-19T06:26:33.440Z,99.99
2022-12-19T06:27:33.422Z,99.99
2022-12-19T06:28:33.406Z,99.99
2022-12-19T06:29:33.395Z,99.99
2022-12-19T06:30:33.401Z,99.99
2022-12-19T06:31:33.437Z,99.99
2022-12-19T06:32:37.745Z,99.99
2022-12-19T06:33:33.397Z,99.99
2022-12-19T06:35:02.792Z,99.99
2022-12-19T06:35:34.330Z,99.99
2022-12-19T06:36:33.361Z,99.99
2022-12-19T06:37:33.324Z,99.99
2022-12-19T06:38:33.347Z,99.75
2022-12-19T06:39:33.316Z,99.75
2022-12-19T06:40:33.271Z,99.85
2022-12-19T06:41:33.282Z,99.99
2022-12-19T06:42:33.310Z,99.99
2022-12-19T06:43:33.263Z,99.96
2022-12-19T06:44:33.235Z,99.75
2022-12-19T06:45:33.277Z,99.85
2022-12-19T06:46:33.283Z,99.96
2022-12-19T06:47:33.228Z,99.85
2022-12-19T06:48:33.253Z,99.99
2022-12-19T06:49:33.184Z,99.99
2022-12-19T06:50:33.293Z,99.99
2022-12-19T06:51:33.164Z,99.65
2022-12-19T06:52:33.182Z,99.99
2022-12-19T06:53:33.165Z,99.99
2022-12-19T06:54:33.136Z,99.99
2022-12-19T06:55:33.120Z,99.99
2022-12-19T06:56:33.118Z,99.99
2022-12-19T06:57:33.123Z,99.99
2022-12-19T06:58:33.094Z,99.99
2022-12-19T06:59:33.093Z,99.99
2022-12-19T07:00:33.125Z,99.99
2022-12-19T07:01:33.260Z,99.99
2022-12-19T07:02:33.219Z,99.99
2022-12-19T07:03:33.060Z,99.99
2022-12-19T07:04:33.034Z,99.99
2022-12-19T07:05:33.024Z,99.99
2022-12-19T07:06:33.108Z,99.99
2022-12-19T07:07:32.981Z,99.99
2022-12-19T07:08:32.983Z,99.99
2022-12-19T07:09:32.994Z,99.99
2022-12-19T07:10:32.987Z,99.99
2022-12-19T07:11:32.965Z,99.99
2022-12-19T07:12:32.955Z,99.99
2022-12-19T07:13:32.940Z,99.99
2022-12-19T07:14:32.913Z,99.99
2022-12-19T07:15:32.923Z,99.99
2022-12-19T07:16:32.939Z,99.99
2022-12-19T07:17:32.915Z,99.99
2022-12-19T07:18:32.895Z,99.99
2022-12-19T07:19:32.860Z,99.99
2022-12-19T07:20:32.861Z,99.99
2022-12-19T07:21:32.835Z,99.99
2022-12-19T07:22:32.959Z,99.99
2022-12-19T07:23:32.821Z,99.99
2022-12-19T07:24:32.812Z,99.99
2022-12-19T07:25:32.813Z,99.99
2022-12-19T07:26:32.797Z,99.99
2022-12-19T07:27:35.941Z,99.99
2022-12-19T07:28:32.803Z,99.99
2022-12-19T07:29:32.781Z,99.99
2022-12-19T07:30:32.756Z,99.99
2022-12-19T07:31:32.768Z,99.99
2022-12-19T07:32:32.727Z,99.99
2022-12-19T07:33:32.734Z,99.99
2022-12-19T07:34:32.743Z,99.99
2022-12-19T07:35:32.681Z,99.99
2022-12-19T07:36:32.706Z,99.99
2022-12-19T07:37:32.675Z,99.99
2022-12-19T07:38:32.787Z,99.99
2022-12-19T07:39:32.651Z,99.99
2022-12-19T07:40:32.670Z,99.99
2022-12-19T07:41:32.620Z,99.99
2022-12-19T07:42:33.086Z,99.99
2022-12-19T07:43:32.588Z,99.99
2022-12-19T07:44:32.603Z,99.99
2022-12-19T07:45:32.634Z,99.99
2022-12-19T07:46:32.574Z,99.99
2022-12-19T07:47:32.588Z,99.99
2022-12-19T07:48:32.596Z,99.99
2022-12-19T07:49:32.572Z,99.99
2022-12-19T07:50:32.544Z,99.99
2022-12-19T07:51:32.568Z,99.99
2022-12-19T07:52:32.521Z,99.99
2022-12-19T07:53:32.527Z,99.99
2022-12-19T07:54:32.494Z,99.99
2022-12-19T07:55:32.478Z,99.99
2022-12-19T07:56:32.471Z,99.99
2022-12-19T07:57:32.457Z,99.99
2022-12-19T07:58:32.438Z,99.99
2022-12-19T07:59:38.678Z,99.99
2022-12-19T08:00:33.430Z,99.99
2022-12-19T08:01:32.590Z,99.99
2022-12-19T08:02:32.509Z,99.99
2022-12-19T08:03:32.391Z,99.99
2022-12-19T08:04:32.396Z,99.99
2022-12-19T08:05:32.364Z,99.99
2022-12-19T08:06:36.339Z,99.99
2022-12-19T08:07:33.361Z,99.99
2022-12-19T08:08:32.362Z,99.99
2022-12-19T08:09:32.381Z,99.99
2022-12-19T08:10:32.449Z,99.99
2022-12-19T08:11:32.292Z,99.99
2022-12-19T08:12:32.287Z,99.99
2022-12-19T08:13:37.940Z,99.99
2022-12-19T08:14:33.293Z,99.99
2022-12-19T08:15:32.296Z,99.99
2022-12-19T08:16:43.975Z,99.99
2022-12-19T08:17:33.317Z,99.99
2022-12-19T08:18:32.247Z,99.99
2022-12-19T08:19:32.251Z,99.99
2022-12-19T08:20:32.245Z,99.99
2022-12-19T08:21:32.207Z,99.99
2022-12-19T08:22:32.183Z,99.99
2022-12-19T08:23:32.194Z,99.99
2022-12-19T08:24:32.195Z,99.99
2022-12-19T08:25:32.174Z,99.99
2022-12-19T08:26:38.345Z,99.99
2022-12-19T08:27:33.123Z,99.99
2022-12-19T08:28:32.178Z,99.99
2022-12-19T08:29:32.105Z,99.99
2022-12-19T08:30:32.236Z,99.99
2022-12-19T08:31:32.110Z,99.99
2022-12-19T08:32:32.083Z,99.99
2022-12-19T08:33:32.072Z,99.99
2022-12-19T08:34:32.067Z,99.99
2022-12-19T08:35:32.044Z,99.99
2022-12-19T08:36:32.039Z,99.99
2022-12-19T08:37:32.022Z,99.99
2022-12-19T08:38:32.029Z,99.99
2022-12-19T08:39:32.063Z,99.99
2022-12-19T08:40:32.018Z,99.99
2022-12-19T08:41:32.024Z,99.99
2022-12-19T08:42:32.081Z,99.99
2022-12-19T08:43:31.953Z,99.99
2022-12-19T08:44:31.976Z,99.99
2022-12-19T08:45:31.946Z,99.99
2022-12-19T08:46:31.983Z,99.99
2022-12-19T08:47:31.985Z,99.99
2022-12-19T08:48:31.921Z,99.99
2022-12-19T08:49:31.936Z,99.99
2022-12-19T08:50:31.894Z,99.99
2022-12-19T08:51:31.890Z,99.99
2022-12-19T08:52:31.877Z,99.99
2022-12-19T08:53:32.032Z,99.99
2022-12-19T08:54:31.883Z,99.99
2022-12-19T08:55:31.854Z,99.99
2022-12-19T08:56:31.850Z,99.99
2022-12-19T08:57:31.853Z,99.99
2022-12-19T08:58:31.920Z,99.99
2022-12-19T08:59:32.424Z,99.99
2022-12-19T09:00:31.776Z,99.99
2022-12-19T09:01:31.871Z,99.99
2022-12-19T09:02:31.949Z,99.99
2022-12-19T09:03:36.753Z,99.99
2022-12-19T09:05:59.778Z,99.99
2022-12-19T09:06:04.431Z,99.99
2022-12-19T09:06:33.227Z,99.99
2022-12-19T09:07:31.818Z,99.99
2022-12-19T09:08:32.691Z,99.99
2022-12-19T09:09:31.783Z,99.99
2022-12-19T09:10:31.679Z,99.99
2022-12-19T09:11:31.749Z,99.99
2022-12-19T09:12:31.712Z,99.99
2022-12-19T09:13:31.738Z,99.99
2022-12-19T09:14:31.810Z,99.99
2022-12-19T09:15:32.790Z,99.99
2022-12-19T09:16:31.850Z,99.99
2022-12-19T09:17:31.599Z,99.99
2022-12-19T09:18:31.614Z,99.99
2022-12-19T09:19:31.624Z,99.99
2022-12-19T09:20:31.753Z,99.99
2022-12-19T09:21:31.668Z,99.99
2022-12-19T09:22:31.565Z,99.99
2022-12-19T09:23:31.549Z,99.99
2022-12-19T09:24:31.639Z,99.99
2022-12-19T09:25:31.550Z,99.99
2022-12-19T09:26:33.616Z,99.99
2022-12-19T09:27:42.369Z,99.99
2022-12-19T09:28:32.608Z,99.99
2022-12-19T09:29:35.310Z,99.99
2022-12-19T09:30:31.636Z,99.99
2022-12-19T09:33:07.929Z,99.99
2022-12-19T09:34:07.832Z,99.99
2022-12-19T09:35:07.811Z,99.99
2022-12-19T09:36:09.914Z,99.99
2022-12-19T09:37:07.863Z,99.99
2022-12-19T09:38:07.764Z,99.99
2022-12-19T09:39:07.805Z,99.99
2022-12-19T09:40:07.753Z,99.99
2022-12-19T09:41:12.438Z,99.99
2022-12-19T09:42:07.755Z,99.99
2022-12-19T09:43:07.737Z,99.99
2022-12-19T09:44:07.701Z,99.99
2022-12-19T09:45:07.786Z,99.99
2022-12-19T09:46:07.819Z,99.99
2022-12-19T09:47:07.668Z,99.99
2022-12-19T09:48:07.725Z,99.99
2022-12-19T09:49:07.768Z,99.99
2022-12-19T09:50:08.393Z,99.99
2022-12-19T09:51:09.996Z,99.99
2022-12-19T09:52:07.613Z,99.99
2022-12-19T09:53:07.600Z,99.99
2022-12-19T09:54:07.656Z,99.99
2022-12-19T09:55:07.571Z,99.99
2022-12-19T09:56:07.562Z,99.99
2022-12-19T09:57:07.572Z,99.99
2022-12-19T09:58:07.585Z,99.99
2022-12-19T09:59:07.602Z,99.99
2022-12-19T10:00:07.523Z,99.99
2022-12-19T10:01:07.626Z,99.99
2022-12-19T10:02:07.730Z,99.99
2022-12-19T10:03:07.874Z,99.99
2022-12-19T10:04:07.479Z,99.99
2022-12-19T10:05:11.039Z,99.99
2022-12-19T10:07:07.899Z,99.99
2022-12-19T10:07:27.435Z,99.99
2022-12-19T10:08:09.752Z,99.99
2022-12-19T10:10:16.581Z,99.99
2022-12-19T10:12:34.103Z,99.99
2022-12-19T10:12:36.623Z,99.99
2022-12-19T10:12:43.159Z,99.99
2022-12-19T10:13:13.207Z,99.99
2022-12-19T10:14:08.399Z,99.99
2022-12-19T10:15:07.367Z,99.99
2022-12-19T10:16:07.418Z,99.99
2022-12-19T10:17:24.271Z,99.99
2022-12-19T10:18:08.451Z,99.99
2022-12-19T10:19:07.320Z,99.99
2022-12-19T10:20:07.325Z,99.99
2022-12-19T10:21:07.320Z,99.99
2022-12-19T10:22:18.302Z,99.99
2022-12-19T10:23:08.269Z,99.99
2022-12-19T10:24:07.301Z,99.99
2022-12-19T10:25:09.541Z,99.99
2022-12-19T10:26:07.275Z,99.99
2022-12-19T10:27:07.238Z,99.99
2022-12-19T10:28:07.260Z,99.99
2022-12-19T10:29:07.221Z,99.99
2022-12-19T10:30:07.220Z,99.99
2022-12-19T10:31:15.521Z,99.99
2022-12-19T10:32:08.243Z,99.99
2022-12-19T10:33:07.197Z,99.99
2022-12-19T10:34:07.286Z,99.99
2022-12-19T10:35:07.149Z,99.99
2022-12-19T10:36:07.172Z,99.99
2022-12-19T10:37:26.805Z,99.99
2022-12-19T10:38:08.123Z,99.99
2022-12-19T10:39:07.202Z,99.99
2022-12-19T10:40:09.015Z,99.99
2022-12-19T10:41:08.100Z,99.99
2022-12-19T10:42:07.095Z,99.86
2022-12-19T10:43:10.838Z,99.96
2022-12-19T10:44:07.101Z,99.86
2022-12-19T10:45:07.107Z,99.99
2022-12-19T10:46:07.101Z,99.86
2022-12-19T10:47:07.109Z,99.99
2022-12-19T10:48:07.041Z,99.99
2022-12-19T10:49:07.034Z,99.99
2022-12-19T10:50:09.779Z,99.99
2022-12-19T10:51:07.134Z,99.86
2022-12-19T10:52:06.975Z,99.86
2022-12-19T10:53:06.955Z,99.34
2022-12-19T10:54:06.957Z,99.55
2022-12-19T10:55:06.934Z,99.76
2022-12-19T10:56:06.953Z,99.55
2022-12-19T10:57:06.918Z,99.65
2022-12-19T10:58:06.892Z,99.44
2022-12-19T10:59:07.271Z,99.40
2022-12-19T11:00:06.877Z,99.44
2022-12-19T11:01:06.870Z,99.24
2022-12-19T11:02:11.461Z,99.65
2022-12-19T11:03:06.979Z,99.65
2022-12-19T11:04:06.840Z,99.30
2022-12-19T11:05:06.931Z,99.71
2022-12-19T11:06:06.993Z,99.44
2022-12-19T11:07:06.805Z,99.86
2022-12-19T11:08:06.873Z,99.51
2022-12-19T11:09:06.829Z,99.40
2022-12-19T11:10:42.633Z,99.65
2022-12-19T11:14:15.197Z,99.19
2022-12-19T11:15:30.672Z,99.40
2022-12-19T11:18:19.333Z,99.40
2022-12-19T11:18:23.902Z,99.40
2022-12-19T11:18:28.466Z,99.51
2022-12-19T11:23:30.609Z,99.40
2022-12-19T11:24:17.361Z,99.76
2022-12-19T11:24:48.396Z,99.61
2022-12-19T11:29:16.818Z,99.71
2022-12-19T11:29:26.953Z,99.34
2022-12-19T11:29:33.610Z,99.55
2022-12-19T11:29:39.897Z,99.19
2022-12-19T11:29:40.000Z,99.51
2022-12-19T11:29:43.285Z,99.71
2022-12-19T11:29:45.691Z,99.82
2022-12-19T11:30:25.642Z,99.15
2022-12-19T11:30:36.760Z,99.82
2022-12-19T11:30:39.207Z,99.15
2022-12-19T11:30:58.882Z,99.40
2022-12-19T11:33:07.570Z,98.78
2022-12-19T11:34:06.513Z,99.40
2022-12-19T11:35:06.499Z,98.78
2022-12-19T11:36:06.486Z,98.78
2022-12-19T11:37:06.493Z,98.52
2022-12-19T11:38:06.516Z,98.42
2022-12-19T11:39:06.475Z,98.73
2022-12-19T11:40:06.441Z,98.83
2022-12-19T11:41:06.435Z,98.63
2022-12-19T11:42:06.426Z,98.32
2022-12-19T11:43:42.499Z,98.73
2022-12-19T11:44:07.397Z,98.83
2022-12-19T11:45:06.416Z,98.52
2022-12-19T11:46:06.376Z,98.52
2022-12-19T11:47:06.380Z,98.73
2022-12-19T11:48:06.356Z,98.52
2022-12-19T11:49:06.379Z,98.94
2022-12-19T11:50:06.339Z,98.52
2022-12-19T11:51:06.384Z,98.27
2022-12-19T11:52:06.341Z,98.17
2022-12-19T11:53:14.529Z,98.52
2022-12-19T11:54:07.403Z,98.48
2022-12-19T11:55:06.313Z,98.48
2022-12-19T11:56:15.779Z,98.38
2022-12-19T11:57:07.325Z,98.48
2022-12-19T11:58:06.256Z,98.17
2022-12-19T11:59:06.250Z,98.38
2022-12-19T12:00:06.233Z,97.86
2022-12-19T12:01:06.254Z,98.07
2022-12-19T12:02:06.252Z,97.75
2022-12-19T12:03:06.248Z,97.75
2022-12-19T12:04:06.430Z,97.75
2022-12-19T12:05:06.252Z,97.96
2022-12-19T12:06:06.199Z,97.71
2022-12-19T12:07:16.088Z,97.96
2022-12-19T12:09:25.379Z,97.86
2022-12-19T12:11:31.607Z,97.75
2022-12-19T12:15:26.065Z,97.75
2022-12-19T12:15:49.694Z,97.96
2022-12-19T12:21:52.642Z,97.60
2022-12-19T12:22:06.823Z,97.55
2022-12-19T12:22:47.388Z,97.91
2022-12-19T12:24:19.868Z,97.55
2022-12-19T12:26:07.294Z,97.75
2022-12-19T12:31:10.433Z,98.17
2022-12-19T12:31:22.293Z,97.75
2022-12-19T12:31:26.378Z,98.43
2022-12-19T12:31:27.852Z,97.65
2022-12-19T12:31:31.377Z,98.27
2022-12-19T12:31:31.631Z,97.65
2022-12-19T12:31:31.631Z,97.96
2022-12-19T12:31:40.919Z,98.12
2022-12-19T12:31:47.566Z,98.02
2022-12-19T12:31:49.435Z,98.33
2022-12-19T12:31:49.891Z,97.50
2022-12-19T12:31:50.263Z,97.96
2022-12-19T12:31:56.214Z,98.22
2022-12-19T12:31:57.408Z,98.33
2022-12-19T12:35:41.441Z,98.02
2022-12-19T12:35:56.306Z,97.87
2022-12-19T12:35:56.477Z,97.91
2022-12-19T12:37:15.214Z,97.50
2022-12-19T12:38:09.098Z,97.71
2022-12-19T12:38:22.823Z,97.71
2022-12-19T12:39:06.857Z,97.60
2022-12-19T12:40:05.818Z,97.29
2022-12-19T12:41:05.811Z,97.60
2022-12-19T12:42:05.807Z,97.39
2022-12-19T12:43:05.769Z,97.19
2022-12-19T12:44:05.785Z,97.19
2022-12-19T12:45:05.785Z,97.19
2022-12-19T12:46:05.776Z,97.39
2022-12-19T12:47:05.738Z,97.14
2022-12-19T12:48:05.727Z,97.04
2022-12-19T12:49:05.713Z,97.14
2022-12-19T12:50:05.715Z,97.09
2022-12-19T12:51:05.718Z,96.94
2022-12-19T12:52:05.750Z,96.94
2022-12-19T12:53:05.665Z,97.14
2022-12-19T12:54:05.692Z,96.94
2022-12-19T12:55:05.645Z,97.45
2022-12-19T12:56:07.211Z,97.14
2022-12-19T12:57:05.675Z,97.14
2022-12-19T12:58:09.202Z,97.14
2022-12-19T12:59:06.626Z,97.25
2022-12-19T13:00:05.601Z,97.35
2022-12-19T13:01:05.637Z,97.35
2022-12-19T13:02:05.698Z,97.35
2022-12-19T13:03:05.809Z,96.89
2022-12-19T13:04:05.558Z,97.04
2022-12-19T13:05:05.537Z,97.14
2022-12-19T13:06:05.536Z,97.35
2022-12-19T13:07:05.509Z,97.25
2022-12-19T13:08:05.533Z,97.62
2022-12-19T13:09:05.536Z,97.31
2022-12-19T13:10:05.486Z,97.20
2022-12-19T13:11:05.474Z,97.31
2022-12-19T13:12:05.470Z,97.41
2022-12-19T13:13:09.360Z,97.52
2022-12-19T13:14:06.493Z,97.41
2022-12-19T13:15:05.447Z,97.41
2022-12-19T13:16:05.440Z,97.41
2022-12-19T13:17:05.438Z,97.31
2022-12-19T13:18:05.442Z,97.41
2022-12-19T13:19:05.407Z,97.36
2022-12-19T13:20:05.387Z,97.16
2022-12-19T13:21:05.409Z,96.85
2022-12-19T13:22:05.379Z,96.95
2022-12-19T13:23:05.365Z,96.64
2022-12-19T13:24:05.345Z,96.54
2022-12-19T13:25:06.319Z,96.39
2022-12-19T13:26:05.319Z,96.54
2022-12-19T13:27:05.340Z,96.54
2022-12-19T13:28:05.297Z,96.02
2022-12-19T13:29:05.293Z,95.61
2022-12-19T13:30:05.364Z,95.81
2022-12-19T13:31:19.722Z,95.56
2022-12-19T13:32:06.331Z,95.87
2022-12-19T13:33:05.318Z,95.81
2022-12-19T13:34:05.239Z,95.50
2022-12-19T13:35:51.765Z,95.36
2022-12-19T13:39:47.041Z,95.61
2022-12-19T13:39:48.494Z,95.46
2022-12-19T13:39:49.939Z,95.46
2022-12-19T13:39:59.499Z,95.36
2022-12-19T13:40:12.009Z,95.25
2022-12-19T13:41:05.150Z,95.25
2022-12-19T13:42:05.147Z,95.36
2022-12-19T13:43:10.684Z,95.56
2022-12-19T13:44:06.169Z,95.36
2022-12-19T13:45:05.132Z,95.25
2022-12-19T13:46:05.247Z,95.36
2022-12-19T13:47:05.096Z,95.56
2022-12-19T13:48:05.091Z,95.50
2022-12-19T13:49:05.072Z,95.46
2022-12-19T13:50:05.097Z,95.87
2022-12-19T13:51:05.068Z,95.46
2022-12-19T13:52:05.081Z,95.46
2022-12-19T13:53:05.023Z,95.46
2022-12-19T13:54:05.060Z,95.46
2022-12-19T13:55:05.026Z,95.25
2022-12-19T13:56:04.996Z,95.15
2022-12-19T13:57:09.247Z,95.04
2022-12-19T13:58:04.978Z,95.46
2022-12-19T13:59:05.002Z,95.46
2022-12-19T14:00:04.973Z,95.15
2022-12-19T14:01:04.974Z,94.94
2022-12-19T14:02:05.145Z,95.04
2022-12-19T14:03:05.126Z,94.94
2022-12-19T14:04:07.979Z,95.25
2022-12-19T14:05:04.913Z,95.25
2022-12-19T14:06:16.421Z,94.94
2022-12-19T14:07:05.884Z,94.94
2022-12-19T14:08:04.868Z,95.04
2022-12-19T14:09:46.227Z,95.04
2022-12-19T14:11:28.879Z,94.94
2022-12-19T14:11:32.919Z,95.25
2022-12-19T14:13:40.051Z,95.15
2022-12-19T14:13:59.482Z,95.15
2022-12-19T14:14:12.634Z,94.94
2022-12-19T14:15:13.593Z,94.94
2022-12-19T14:16:04.892Z,95.04
2022-12-19T14:17:04.780Z,95.25
2022-12-19T14:18:21.927Z,94.84
2022-12-19T14:19:05.756Z,94.84
2022-12-19T14:20:12.281Z,94.94
2022-12-19T14:22:04.510Z,94.94
2022-12-19T14:22:15.540Z,94.94
2022-12-19T14:23:05.720Z,94.73
2022-12-19T14:24:04.712Z,95.25
2022-12-19T14:25:44.159Z,95.36
2022-12-19T14:28:25.426Z,95.04
2022-12-19T14:28:25.908Z,95.56
2022-12-19T14:28:26.483Z,95.62
2022-12-19T14:29:05.665Z,95.31
2022-12-19T14:30:27.367Z,95.52
2022-12-19T14:31:05.649Z,95.10
2022-12-19T14:33:39.356Z,95.42
2022-12-19T14:33:43.502Z,95.42
2022-12-19T14:34:43.217Z,95.73
2022-12-19T14:36:11.994Z,95.42
2022-12-19T14:36:14.581Z,95.31
2022-12-19T14:37:05.571Z,95.31
2022-12-19T14:39:24.875Z,95.21
2022-12-19T14:39:26.451Z,94.79
2022-12-19T14:40:05.530Z,94.69
2022-12-19T14:41:08.035Z,95.31
2022-12-19T14:42:04.529Z,95.42
2022-12-19T14:44:00.434Z,95.62
2022-12-19T14:51:42.599Z,95.31
2022-12-19T14:52:25.462Z,95.31
2022-12-19T14:52:35.101Z,95.42
2022-12-19T14:53:34.100Z,94.79
2022-12-19T14:53:34.401Z,95.62
2022-12-19T14:53:52.384Z,95.31
2022-12-19T14:54:04.030Z,95.21
2022-12-19T14:54:23.895Z,95.31
2022-12-19T14:54:37.066Z,95.21
2022-12-19T14:54:39.880Z,95.10
2022-12-19T14:55:08.291Z,95.10
2022-12-19T14:56:07.870Z,94.90
2022-12-19T14:56:26.794Z,94.69
2022-12-19T14:57:05.943Z,94.90
2022-12-19T14:58:51.027Z,95.10
2022-12-19T14:59:05.702Z,95.10
2022-12-19T15:00:04.312Z,95.21
2022-12-19T15:01:14.378Z,94.90
2022-12-19T15:02:05.440Z,94.79
2022-12-19T15:03:06.261Z,94.90
2022-12-19T15:04:52.826Z,94.79
2022-12-19T15:05:05.369Z,94.90
2022-12-19T15:06:32.089Z,95.00
2022-12-19T15:07:11.337Z,95.42
2022-12-19T15:08:05.222Z,95.42
2022-12-19T15:10:58.320Z,95.15
2022-12-19T15:11:02.547Z,95.10
2022-12-19T15:11:18.674Z,95.10
2022-12-19T15:13:30.104Z,94.79
2022-12-19T15:14:50.735Z,94.79
2022-12-19T15:14:54.464Z,94.90
2022-12-19T15:15:05.149Z,94.90
2022-12-19T15:16:04.305Z,94.69
2022-12-19T15:17:04.124Z,95.46
2022-12-19T15:18:04.154Z,95.31
2022-12-19T15:19:04.111Z,95.62
2022-12-19T15:20:04.109Z,95.73
2022-12-19T15:21:04.106Z,95.31
2022-12-19T15:22:04.111Z,95.10
2022-12-19T15:23:04.104Z,95.10
2022-12-19T15:24:04.080Z,94.90
2022-12-19T15:25:04.041Z,95.36
2022-12-19T15:26:06.169Z,95.21
2022-12-19T15:27:04.022Z,95.10
2022-12-19T15:28:04.010Z,95.21
2022-12-19T15:29:04.019Z,95.52
2022-12-19T15:30:04.024Z,95.21
2022-12-19T15:31:04.025Z,95.62
2022-12-19T15:32:03.986Z,95.62
2022-12-19T15:33:03.966Z,95.87
2022-12-19T15:35:04.939Z,95.42
2022-12-19T15:36:03.923Z,95.73
2022-12-19T15:37:03.955Z,95.73
2022-12-19T15:38:03.941Z,95.42
2022-12-19T15:39:03.907Z,95.73
2022-12-19T15:40:03.883Z,95.62
2022-12-19T15:41:08.846Z,95.73
2022-12-19T15:42:04.885Z,95.52
2022-12-19T15:43:03.851Z,95.21
2022-12-19T15:44:05.137Z,95.00
2022-12-19T15:45:03.841Z,95.10
2022-12-19T15:46:03.927Z,95.00
2022-12-19T15:47:03.905Z,95.62
2022-12-19T15:48:03.802Z,95.31
2022-12-19T15:49:03.788Z,95.42
2022-12-19T15:50:03.783Z,95.21
2022-12-19T15:51:03.775Z,95.10
2022-12-19T15:52:03.757Z,95.21
2022-12-19T15:53:03.760Z,95.10
2022-12-19T15:54:46.664Z,95.42
2022-12-19T15:55:04.740Z,95.10
2022-12-19T15:56:03.718Z,95.62
2022-12-19T15:57:03.707Z,95.42
2022-12-19T15:58:03.706Z,95.42
2022-12-19T15:59:03.681Z,95.42
2022-12-19T16:00:03.691Z,95.42
2022-12-19T16:01:03.650Z,95.73
2022-12-19T16:02:03.777Z,95.42
2022-12-19T16:04:04.964Z,94.79
2022-12-19T16:05:04.682Z,95.21
2022-12-19T16:06:03.624Z,95.52
2022-12-19T16:07:03.607Z,95.31
2022-12-19T16:08:03.601Z,95.10
2022-12-19T16:09:03.615Z,95.21
2022-12-19T16:10:03.602Z,95.42
2022-12-19T16:11:03.554Z,95.83
2022-12-19T16:12:03.541Z,95.10
2022-12-19T16:13:03.569Z,95.46
2022-12-19T16:14:03.513Z,95.21
2022-12-19T16:15:03.548Z,94.90
2022-12-19T16:16:06.509Z,95.21
2022-12-19T16:17:04.518Z,95.10
2022-12-19T16:18:03.473Z,95.00
2022-12-19T16:19:03.478Z,95.31
2022-12-19T16:20:03.452Z,95.31
2022-12-19T16:21:03.468Z,94.90
2022-12-19T16:22:03.432Z,95.21
2022-12-19T16:23:03.441Z,95.21
2022-12-19T16:24:03.445Z,95.73
2022-12-19T16:25:03.396Z,95.62
2022-12-19T16:26:03.403Z,95.00
2022-12-19T16:27:03.413Z,95.31
2022-12-19T16:28:03.424Z,95.52
2022-12-19T16:29:03.395Z,95.83
2022-12-19T16:30:03.387Z,95.73
2022-12-19T16:31:03.387Z,95.62
2022-12-19T16:32:03.437Z,95.73
2022-12-19T16:33:03.339Z,95.62
2022-12-19T16:34:03.303Z,95.73
2022-12-19T16:35:03.309Z,95.62
2022-12-19T16:36:05.314Z,95.52
2022-12-19T16:37:03.269Z,95.62
2022-12-19T16:38:03.292Z,95.52
2022-12-19T16:39:03.246Z,95.73
2022-12-19T16:40:03.272Z,95.73
2022-12-19T16:41:03.262Z,95.62
2022-12-19T16:42:03.243Z,95.62
2022-12-19T16:43:03.215Z,95.73
2022-12-19T16:44:03.219Z,95.94
2022-12-19T16:45:03.184Z,95.94
2022-12-19T16:46:03.212Z,95.52
2022-12-19T16:47:03.262Z,95.62
2022-12-19T16:48:03.183Z,95.73
2022-12-19T16:49:03.141Z,95.62
2022-12-19T16:50:03.157Z,95.94
2022-12-19T16:51:03.170Z,96.45
2022-12-19T16:52:03.140Z,96.24
2022-12-19T16:53:03.105Z,96.45
2022-12-19T16:54:03.086Z,96.55
2022-12-19T16:55:03.077Z,96.55
2022-12-19T16:56:03.092Z,96.55
2022-12-19T16:57:03.093Z,96.34
2022-12-19T16:58:03.065Z,96.45
2022-12-19T16:59:03.062Z,95.73
2022-12-19T17:00:03.031Z,96.45
2022-12-19T17:01:03.143Z,96.51
2022-12-19T17:02:03.241Z,96.55
2022-12-19T17:03:03.197Z,96.41
2022-12-19T17:04:03.015Z,96.51
2022-12-19T17:05:03.050Z,96.45
2022-12-19T17:06:02.960Z,96.61
2022-12-19T17:07:02.948Z,95.68
2022-12-19T17:08:02.960Z,96.51
2022-12-19T17:09:02.945Z,96.41
2022-12-19T17:10:02.991Z,95.68
2022-12-19T17:11:02.904Z,95.57
2022-12-19T17:12:02.907Z,95.57
2022-12-19T17:13:02.909Z,95.68
2022-12-19T17:14:02.906Z,95.99
2022-12-19T17:15:02.885Z,95.57
2022-12-19T17:16:02.958Z,96.41
2022-12-19T17:17:03.049Z,96.41
2022-12-19T17:18:02.834Z,96.26
2022-12-19T17:19:02.954Z,96.36
2022-12-19T17:20:02.810Z,96.15
2022-12-19T17:21:02.813Z,95.74
2022-12-19T17:22:02.813Z,96.47
2022-12-19T17:23:02.786Z,96.47
2022-12-19T17:24:02.865Z,95.53
2022-12-19T17:25:02.826Z,95.53
2022-12-19T17:26:02.740Z,96.05
2022-12-19T17:27:02.774Z,96.47
2022-12-19T17:28:02.860Z,95.64
2022-12-19T17:29:02.736Z,95.64
2022-12-19T17:30:02.781Z,95.74
2022-12-19T17:31:02.865Z,95.74
2022-12-19T17:32:02.768Z,95.64
2022-12-19T17:33:02.681Z,95.43
2022-12-19T17:34:02.661Z,95.53
2022-12-19T17:35:02.659Z,95.53
2022-12-19T17:36:02.702Z,95.53
2022-12-19T17:37:02.667Z,96.05
2022-12-19T17:38:02.611Z,96.05
2022-12-19T17:39:02.617Z,96.36
2022-12-19T17:40:02.611Z,96.36
2022-12-19T17:41:02.586Z,96.47
2022-12-19T17:42:02.673Z,95.95
2022-12-19T17:43:02.602Z,96.05
2022-12-19T17:44:02.579Z,96.15
2022-12-19T17:45:02.567Z,96.47
2022-12-19T17:46:02.647Z,96.36
2022-12-19T17:47:02.573Z,96.47
2022-12-19T17:48:03.273Z,96.42
2022-12-19T17:49:02.583Z,96.26
2022-12-19T17:50:02.514Z,96.26
2022-12-19T17:51:02.478Z,96.42
2022-12-19T17:52:02.489Z,96.21
2022-12-19T17:53:02.457Z,96.31
2022-12-19T17:54:02.448Z,96.36
2022-12-19T17:55:02.473Z,96.21
2022-12-19T17:56:02.462Z,96.11
2022-12-19T17:57:02.419Z,96.11
2022-12-19T17:58:02.410Z,95.90
2022-12-19T17:59:02.395Z,96.31
2022-12-19T18:00:02.411Z,96.42
2022-12-19T18:01:02.453Z,96.21
2022-12-19T18:02:02.611Z,96.21
2022-12-19T18:03:02.540Z,96.42
2022-12-19T18:04:02.341Z,96.21
2022-12-19T18:05:02.333Z,96.21
2022-12-19T18:06:07.271Z,96.58
2022-12-19T18:07:03.329Z,96.37
2022-12-19T18:08:02.328Z,96.58
2022-12-19T18:09:02.310Z,96.31
2022-12-19T18:10:02.308Z,96.42
2022-12-19T18:11:02.291Z,96.58
2022-12-19T18:12:02.251Z,96.58
2022-12-19T18:13:02.293Z,96.37
2022-12-19T18:14:02.252Z,96.58
2022-12-19T18:15:02.267Z,96.37
2022-12-19T18:16:02.270Z,96.33
2022-12-19T18:17:02.375Z,96.37
2022-12-19T18:18:02.236Z,96.48
2022-12-19T18:19:02.300Z,96.44
2022-12-19T18:20:02.201Z,96.33
2022-12-19T18:21:02.187Z,96.74
2022-12-19T18:22:02.148Z,96.74
2022-12-19T18:23:02.159Z,96.84
2022-12-19T18:24:02.295Z,96.64
2022-12-19T18:25:02.136Z,96.33
2022-12-19T18:26:03.063Z,95.81
2022-12-19T18:27:02.128Z,96.33
2022-12-19T18:28:02.084Z,96.08
2022-12-19T18:29:02.089Z,95.77
2022-12-19T18:30:02.100Z,95.92
2022-12-19T18:31:02.321Z,95.67