createdAt,value
2018-01-17T00:00:33.577Z,961.78
2018-01-17T00:01:33.534Z,961.78
2018-01-17T00:02:33.488Z,961.78
2018-01-17T00:03:33.412Z,961.77
2018-01-17T00:04:33.353Z,961.70
2018-01-17T00:05:33.311Z,961.70
2018-01-17T00:06:33.265Z,961.68
2018-01-17T00:07:33.232Z,961.66
2018-01-17T00:08:33.185Z,961.66
2018-01-17T00:09:33.137Z,961.65
2018-01-17T00:10:33.072Z,961.66
2018-01-17T00:11:33.038Z,961.67
2018-01-17T00:12:33.006Z,961.63
2018-01-17T00:13:32.923Z,961.57
2018-01-17T00:14:32.876Z,961.58
2018-01-17T00:15:32.885Z,961.60
2018-01-17T00:16:32.780Z,961.57
2018-01-17T00:17:32.756Z,961.60
2018-01-17T00:18:32.702Z,961.52
2018-01-17T00:19:32.642Z,961.55
2018-01-17T00:20:32.615Z,961.52
2018-01-17T00:21:32.603Z,961.50
2018-01-17T00:22:32.489Z,961.47
2018-01-17T00:23:32.483Z,961.47
2018-01-17T00:24:32.423Z,961.48
2018-01-17T00:25:32.370Z,961.43
2018-01-17T00:26:32.300Z,961.41
2018-01-17T00:27:32.308Z,961.39
2018-01-17T00:28:32.224Z,961.40
2018-01-17T00:29:32.152Z,961.38
2018-01-17T00:30:32.118Z,961.36
2018-01-17T00:31:32.067Z,961.29
2018-01-17T00:32:32.014Z,961.31
2018-01-17T00:33:31.963Z,961.33
2018-01-17T00:34:31.912Z,961.32
2018-01-17T00:35:31.890Z,961.31
2018-01-17T00:36:31.822Z,961.29
2018-01-17T00:37:31.811Z,961.32
2018-01-17T00:38:31.752Z,961.33
2018-01-17T00:39:31.677Z,961.38
2018-01-17T00:40:31.658Z,961.44
2018-01-17T00:41:31.592Z,961.38
2018-01-17T00:42:31.534Z,961.37
2018-01-17T00:43:31.494Z,961.30
2018-01-17T00:44:31.441Z,961.31
2018-01-17T00:45:31.397Z,961.24
2018-01-17T00:46:31.349Z,961.26
2018-01-17T00:47:31.300Z,961.24
2018-01-17T00:48:31.245Z,961.27
2018-01-17T00:49:31.209Z,961.22
2018-01-17T00:50:31.173Z,961.27
2018-01-17T00:51:31.103Z,961.25
2018-01-17T00:52:31.054Z,961.26
2018-01-17T00:53:32.791Z,961.27
2018-01-17T00:54:30.979Z,961.26
2018-01-17T00:55:30.958Z,961.24
2018-01-17T00:56:30.861Z,961.20
2018-01-17T00:57:30.811Z,961.13
2018-01-17T00:58:30.769Z,961.14
2018-01-17T00:59:30.717Z,961.11
2018-01-17T01:00:30.678Z,961.07
2018-01-17T01:01:30.624Z,961.00
2018-01-17T01:02:30.576Z,960.97
2018-01-17T01:03:30.527Z,960.98
2018-01-17T01:04:30.477Z,960.96
2018-01-17T01:05:30.437Z,960.98
2018-01-17T01:06:30.443Z,961.00
2018-01-17T01:07:30.363Z,961.02
2018-01-17T01:08:30.288Z,961.01
2018-01-17T01:09:30.238Z,961.02
2018-01-17T01:10:30.205Z,961.14
2018-01-17T01:11:30.162Z,961.20
2018-01-17T01:12:30.096Z,961.23
2018-01-17T01:13:30.061Z,961.25
2018-01-17T01:14:30.008Z,961.23
2018-01-17T01:15:29.954Z,961.25
2018-01-17T01:16:29.904Z,961.24
2018-01-17T01:17:29.868Z,961.26
2018-01-17T01:18:29.803Z,961.18
2018-01-17T01:19:29.774Z,961.17
2018-01-17T01:20:29.757Z,961.16
2018-01-17T01:21:29.678Z,961.14
2018-01-17T01:22:29.638Z,961.15
2018-01-17T01:23:29.585Z,961.12
2018-01-17T01:24:29.568Z,961.06
2018-01-17T01:25:29.468Z,961.13
2018-01-17T01:26:29.468Z,961.13
2018-01-17T01:27:29.392Z,961.10
2018-01-17T01:28:29.334Z,961.10
2018-01-17T01:29:29.292Z,961.07
2018-01-17T01:30:29.244Z,961.06
2018-01-17T01:31:29.188Z,961.05
2018-01-17T01:32:29.148Z,961.05
2018-01-17T01:33:29.108Z,961.04
2018-01-17T01:34:29.064Z,960.99
2018-01-17T01:35:29.014Z,960.96
2018-01-17T01:36:28.960Z,960.95
2018-01-17T01:37:28.909Z,960.94
2018-01-17T01:38:28.861Z,960.95
2018-01-17T01:39:28.811Z,960.95
2018-01-17T01:40:28.765Z,960.91
2018-01-17T01:41:28.721Z,960.93
2018-01-17T01:42:28.670Z,960.94
2018-01-17T01:43:28.629Z,960.96
2018-01-17T01:44:28.570Z,960.92
2018-01-17T01:45:28.535Z,960.90
2018-01-17T01:46:28.477Z,960.89
2018-01-17T01:47:28.432Z,960.90
2018-01-17T01:48:28.388Z,960.89
2018-01-17T01:49:28.355Z,960.93
2018-01-17T01:50:28.295Z,960.92
2018-01-17T01:51:28.245Z,960.93
2018-01-17T01:52:28.201Z,960.88
2018-01-17T01:53:28.158Z,960.91
2018-01-17T01:54:28.106Z,960.93
2018-01-17T01:55:28.090Z,960.91
2018-01-17T01:56:28.016Z,960.89
2018-01-17T01:57:27.957Z,960.92
2018-01-17T01:58:27.911Z,960.90
2018-01-17T01:59:27.870Z,960.93
2018-01-17T02:00:27.824Z,960.91
2018-01-17T02:01:27.770Z,960.90
2018-01-17T02:02:27.734Z,960.89
2018-01-17T02:03:27.678Z,960.89
2018-01-17T02:04:27.639Z,960.87
2018-01-17T02:05:27.604Z,960.82
2018-01-17T02:06:27.539Z,960.84
2018-01-17T02:07:27.488Z,960.85
2018-01-17T02:08:27.426Z,960.87
2018-01-17T02:09:27.388Z,960.86
2018-01-17T02:10:27.350Z,960.88
2018-01-17T02:11:27.275Z,960.84
2018-01-17T02:12:27.259Z,960.86
2018-01-17T02:13:27.180Z,960.84
2018-01-17T02:14:27.162Z,960.83
2018-01-17T02:15:48.077Z,960.87
2018-01-17T02:16:27.041Z,960.85
2018-01-17T02:17:27.033Z,960.87
2018-01-17T02:18:26.947Z,960.85
2018-01-17T02:19:26.900Z,960.80
2018-01-17T02:20:26.886Z,960.80
2018-01-17T02:21:26.819Z,960.82
2018-01-17T02:22:26.754Z,960.78
2018-01-17T02:23:26.725Z,960.73
2018-01-17T02:24:26.667Z,960.73
2018-01-17T02:25:29.311Z,960.73
2018-01-17T02:26:26.625Z,960.76
2018-01-17T02:27:26.543Z,960.80
2018-01-17T02:28:26.491Z,960.81
2018-01-17T02:29:27.228Z,960.78
2018-01-17T02:30:26.375Z,960.78
2018-01-17T02:31:26.324Z,960.78
2018-01-17T02:32:26.298Z,960.75
2018-01-17T02:33:26.239Z,960.77
2018-01-17T02:34:26.233Z,960.74
2018-01-17T02:35:26.235Z,960.76
2018-01-17T02:36:26.105Z,960.74
2018-01-17T02:37:26.057Z,960.72
2018-01-17T02:38:26.001Z,960.70
2018-01-17T02:39:25.978Z,960.72
2018-01-17T02:40:25.918Z,960.70
2018-01-17T02:41:25.911Z,960.71
2018-01-17T02:42:25.848Z,960.65
2018-01-17T02:43:25.774Z,960.62
2018-01-17T02:44:25.765Z,960.56
2018-01-17T02:45:25.669Z,960.59
2018-01-17T02:46:25.634Z,960.52
2018-01-17T02:47:25.618Z,960.53
2018-01-17T02:48:25.533Z,960.55
2018-01-17T02:49:25.488Z,960.54
2018-01-17T02:50:25.433Z,960.52
2018-01-17T02:51:25.444Z,960.52
2018-01-17T02:52:25.364Z,960.46
2018-01-17T02:53:25.329Z,960.47
2018-01-17T02:54:25.252Z,960.44
2018-01-17T02:55:25.191Z,960.42
2018-01-17T02:56:25.143Z,960.38
2018-01-17T02:57:25.099Z,960.40
2018-01-17T02:58:25.056Z,960.37
2018-01-17T02:59:25.012Z,960.39
2018-01-17T03:00:24.959Z,960.38
2018-01-17T03:01:24.967Z,960.41
2018-01-17T03:02:24.873Z,960.42
2018-01-17T03:03:24.837Z,960.45
2018-01-17T03:04:24.787Z,960.49
2018-01-17T03:05:24.748Z,960.46
2018-01-17T03:06:24.683Z,960.46
2018-01-17T03:07:24.619Z,960.48
2018-01-17T03:08:24.573Z,960.50
2018-01-17T03:09:24.522Z,960.49
2018-01-17T03:10:24.470Z,960.43
2018-01-17T03:11:24.485Z,960.43
2018-01-17T03:12:24.413Z,960.43
2018-01-17T03:13:24.334Z,960.41
2018-01-17T03:14:24.461Z,960.39
2018-01-17T03:15:24.259Z,960.35
2018-01-17T03:16:24.197Z,960.30
2018-01-17T03:17:24.154Z,960.27
2018-01-17T03:18:24.111Z,960.20
2018-01-17T03:19:24.063Z,960.18
2018-01-17T03:20:24.012Z,960.13
2018-01-17T03:21:23.957Z,960.12
2018-01-17T03:22:23.973Z,960.12
2018-01-17T03:23:23.889Z,960.09
2018-01-17T03:24:23.829Z,960.03
2018-01-17T03:25:23.800Z,960.01
2018-01-17T03:26:23.731Z,959.97
2018-01-17T03:27:23.705Z,959.99
2018-01-17T03:28:23.648Z,959.99
2018-01-17T03:29:23.586Z,959.98
2018-01-17T03:30:23.521Z,959.99
2018-01-17T03:31:23.477Z,960.07
2018-01-17T03:32:23.502Z,960.11
2018-01-17T03:33:23.382Z,960.17
2018-01-17T03:34:23.365Z,960.13
2018-01-17T03:35:23.289Z,960.16
2018-01-17T03:36:23.235Z,960.12
2018-01-17T03:37:23.250Z,960.17
2018-01-17T03:38:23.172Z,960.14
2018-01-17T03:39:23.102Z,960.10
2018-01-17T03:40:23.097Z,960.11
2018-01-17T03:41:23.027Z,960.06
2018-01-17T03:42:22.962Z,960.03
2018-01-17T03:43:22.919Z,960.05
2018-01-17T03:44:22.867Z,959.97
2018-01-17T03:45:22.859Z,960.00
2018-01-17T03:46:22.772Z,959.94
2018-01-17T03:47:22.730Z,959.95
2018-01-17T03:48:22.682Z,959.98
2018-01-17T03:49:22.639Z,959.96
2018-01-17T03:50:22.590Z,959.93
2018-01-17T03:51:22.563Z,959.89
2018-01-17T03:52:22.491Z,959.84
2018-01-17T03:53:22.459Z,959.77
2018-01-17T03:54:22.404Z,959.76
2018-01-17T03:55:22.361Z,959.74
2018-01-17T03:56:22.329Z,959.69
2018-01-17T03:57:22.252Z,959.65
2018-01-17T03:58:22.216Z,959.67
2018-01-17T03:59:22.160Z,959.67
2018-01-17T04:00:22.120Z,959.67
2018-01-17T04:01:22.066Z,959.71
2018-01-17T04:02:22.022Z,959.73
2018-01-17T04:03:21.973Z,959.78
2018-01-17T04:04:21.928Z,959.84
2018-01-17T04:05:21.876Z,959.85
2018-01-17T04:06:21.822Z,959.84
2018-01-17T04:07:21.775Z,959.85
2018-01-17T04:08:22.759Z,959.85
2018-01-17T04:09:21.694Z,959.83
2018-01-17T04:10:21.656Z,959.83
2018-01-17T04:11:21.601Z,959.80
2018-01-17T04:12:21.517Z,959.81
2018-01-17T04:13:21.579Z,959.81
2018-01-17T04:14:21.413Z,959.80
2018-01-17T04:15:22.350Z,959.83
2018-01-17T04:16:21.360Z,959.77
2018-01-17T04:17:21.283Z,959.74
2018-01-17T04:18:21.268Z,959.78
2018-01-17T04:19:21.203Z,959.74
2018-01-17T04:20:21.154Z,959.73
2018-01-17T04:21:21.097Z,959.77
2018-01-17T04:22:21.043Z,959.76
2018-01-17T04:23:21.011Z,959.80
2018-01-17T04:24:20.970Z,959.76
2018-01-17T04:25:20.917Z,959.72
2018-01-17T04:26:20.844Z,959.72
2018-01-17T04:27:20.881Z,959.73
2018-01-17T04:28:20.753Z,959.81
2018-01-17T04:29:20.716Z,959.80
2018-01-17T04:30:20.662Z,959.79
2018-01-17T04:31:20.609Z,959.73
2018-01-17T04:32:20.592Z,959.71
2018-01-17T04:33:20.538Z,959.74
2018-01-17T04:34:20.474Z,959.71
2018-01-17T04:35:20.423Z,959.74
2018-01-17T04:36:20.396Z,959.73
2018-01-17T04:37:20.353Z,959.83
2018-01-17T04:38:20.298Z,959.86
2018-01-17T04:39:20.241Z,959.89
2018-01-17T04:40:20.211Z,959.87
2018-01-17T04:41:20.149Z,959.86
2018-01-17T04:42:20.163Z,959.81
2018-01-17T04:43:20.068Z,959.84
2018-01-17T04:44:20.004Z,959.85
2018-01-17T04:45:19.948Z,959.81
2018-01-17T04:46:20.588Z,959.84
2018-01-17T04:47:19.862Z,959.83
2018-01-17T04:48:19.859Z,959.79
2018-01-17T04:49:19.803Z,959.78
2018-01-17T04:50:19.730Z,959.78
2018-01-17T04:51:19.771Z,959.74
2018-01-17T04:52:19.622Z,959.74
2018-01-17T04:53:19.667Z,959.67
2018-01-17T04:54:19.555Z,959.59
2018-01-17T04:55:19.493Z,959.60
2018-01-17T04:56:19.446Z,959.66
2018-01-17T04:57:19.422Z,959.63
2018-01-17T04:58:19.404Z,959.63
2018-01-17T04:59:19.307Z,959.57
2018-01-17T05:00:19.247Z,959.62
2018-01-17T05:01:19.232Z,959.55
2018-01-17T05:02:19.200Z,959.53
2018-01-17T05:03:19.141Z,959.53
2018-01-17T05:04:19.078Z,959.54
2018-01-17T05:05:19.028Z,959.57
2018-01-17T05:06:18.964Z,959.61
2018-01-17T05:07:18.923Z,959.62
2018-01-17T05:08:18.879Z,959.66
2018-01-17T05:09:18.827Z,959.75
2018-01-17T05:10:18.789Z,959.78
2018-01-17T05:11:18.732Z,959.82
2018-01-17T05:12:18.714Z,959.92
2018-01-17T05:13:18.656Z,959.92
2018-01-17T05:14:18.616Z,959.87
2018-01-17T05:15:18.568Z,959.91
2018-01-17T05:16:18.526Z,959.92
2018-01-17T05:17:18.477Z,959.93
2018-01-17T05:18:18.411Z,959.97
2018-01-17T05:19:18.378Z,959.97
2018-01-17T05:20:18.355Z,959.91
2018-01-17T05:21:18.294Z,959.95
2018-01-17T05:22:18.233Z,960.00
2018-01-17T05:23:18.204Z,960.01
2018-01-17T05:24:18.136Z,960.01
2018-01-17T05:25:18.083Z,959.96
2018-01-17T05:26:18.042Z,959.95
2018-01-17T05:27:18.028Z,959.87
2018-01-17T05:28:17.939Z,959.90
2018-01-17T05:29:17.942Z,959.91
2018-01-17T05:30:17.859Z,959.92
2018-01-17T05:31:17.805Z,959.91
2018-01-17T05:32:17.796Z,959.93
2018-01-17T05:33:17.726Z,959.90
2018-01-17T05:34:17.675Z,959.91
2018-01-17T05:35:17.620Z,959.87
2018-01-17T05:36:17.563Z,959.87
2018-01-17T05:37:17.547Z,959.86
2018-01-17T05:38:17.488Z,959.80
2018-01-17T05:39:17.432Z,959.80
2018-01-17T05:40:17.383Z,959.81
2018-01-17T05:41:17.366Z,959.85
2018-01-17T05:42:17.326Z,959.83
2018-01-17T05:43:17.264Z,959.84
2018-01-17T05:44:17.202Z,959.82
2018-01-17T05:45:17.205Z,959.84
2018-01-17T05:46:17.133Z,959.82
2018-01-17T05:47:17.078Z,959.84
2018-01-17T05:48:17.078Z,959.81
2018-01-17T05:49:17.266Z,959.81
2018-01-17T05:50:16.927Z,959.78
2018-01-17T05:51:16.873Z,959.79
2018-01-17T05:52:16.817Z,959.82
2018-01-17T05:53:16.811Z,959.83
2018-01-17T05:54:16.733Z,959.81
2018-01-17T05:55:16.677Z,959.81
2018-01-17T05:56:16.654Z,959.78
2018-01-17T05:57:16.629Z,959.84
2018-01-17T05:58:16.562Z,959.81
2018-01-17T05:59:16.509Z,959.78
2018-01-17T06:00:16.473Z,959.77
2018-01-17T06:01:16.407Z,959.80
2018-01-17T06:02:16.365Z,959.80
2018-01-17T06:03:16.312Z,959.86
2018-01-17T06:04:16.267Z,959.85
2018-01-17T06:05:16.237Z,959.81
2018-01-17T06:06:16.201Z,959.88
2018-01-17T06:07:16.133Z,959.94
2018-01-17T06:08:16.095Z,959.95
2018-01-17T06:09:16.047Z,959.96
2018-01-17T06:10:16.015Z,959.94
2018-01-17T06:11:15.961Z,959.97
2018-01-17T06:12:15.892Z,960.00
2018-01-17T06:13:15.886Z,960.04
2018-01-17T06:14:15.822Z,960.09
2018-01-17T06:15:15.759Z,960.07
2018-01-17T06:16:15.698Z,960.08
2018-01-17T06:17:15.663Z,960.07
2018-01-17T06:18:15.627Z,960.05
2018-01-17T06:19:15.586Z,960.07
2018-01-17T06:20:15.521Z,960.05
2018-01-17T06:21:15.492Z,960.08
2018-01-17T06:22:15.449Z,960.17
2018-01-17T06:23:15.415Z,960.20
2018-01-17T06:24:15.339Z,960.26
2018-01-17T06:25:15.301Z,960.23
2018-01-17T06:26:15.258Z,960.20
2018-01-17T06:27:15.197Z,960.22
2018-01-17T06:28:15.145Z,960.21
2018-01-17T06:29:15.099Z,960.23
2018-01-17T06:30:15.064Z,960.17
2018-01-17T06:31:15.005Z,960.23
2018-01-17T06:32:14.969Z,960.24
2018-01-17T06:33:14.971Z,960.27
2018-01-17T06:34:14.909Z,960.30
2018-01-17T06:35:14.850Z,960.29
2018-01-17T06:36:14.770Z,960.30
2018-01-17T06:37:14.724Z,960.36
2018-01-17T06:38:14.697Z,960.32
2018-01-17T06:39:14.663Z,960.36
2018-01-17T06:40:14.602Z,960.37
2018-01-17T06:41:14.571Z,960.42
2018-01-17T06:42:14.524Z,960.39
2018-01-17T06:43:14.439Z,960.48
2018-01-17T06:44:14.395Z,960.50
2018-01-17T06:45:14.353Z,960.54
2018-01-17T06:46:14.336Z,960.53
2018-01-17T06:47:14.247Z,960.55
2018-01-17T06:48:14.216Z,960.55
2018-01-17T06:49:14.169Z,960.56
2018-01-17T06:50:14.154Z,960.63
2018-01-17T06:51:14.068Z,960.60
2018-01-17T06:52:14.046Z,960.65
2018-01-17T06:53:13.992Z,960.72
2018-01-17T06:54:13.945Z,960.72
2018-01-17T06:55:13.894Z,960.71
2018-01-17T06:56:13.852Z,960.78
2018-01-17T06:57:13.807Z,960.75
2018-01-17T06:58:13.774Z,960.82
2018-01-17T06:59:13.725Z,960.82
2018-01-17T07:00:13.675Z,960.93
2018-01-17T07:01:13.607Z,960.95
2018-01-17T07:02:13.571Z,960.91
2018-01-17T07:03:13.515Z,960.96
2018-01-17T07:04:13.474Z,960.96
2018-01-17T07:05:13.444Z,960.93
2018-01-17T07:06:13.378Z,960.99
2018-01-17T07:07:13.354Z,960.96
2018-01-17T07:08:13.291Z,961.04
2018-01-17T07:09:13.300Z,961.02
2018-01-17T07:10:13.191Z,960.99
2018-01-17T07:11:13.142Z,961.06
2018-01-17T07:12:13.089Z,961.04
2018-01-17T07:13:13.068Z,961.06
2018-01-17T07:14:12.993Z,961.07
2018-01-17T07:15:12.955Z,961.08
2018-01-17T07:16:12.900Z,961.04
2018-01-17T07:17:12.877Z,961.06
2018-01-17T07:18:12.806Z,961.07
2018-01-17T07:19:12.767Z,961.06
2018-01-17T07:20:12.756Z,961.05
2018-01-17T07:21:12.698Z,961.06
2018-01-17T07:22:12.623Z,961.06
2018-01-17T07:23:12.632Z,961.06
2018-01-17T07:24:12.533Z,961.06
2018-01-17T07:25:12.481Z,961.09
2018-01-17T07:26:12.429Z,961.10
2018-01-17T07:27:12.392Z,961.10
2018-01-17T07:28:12.438Z,961.11
2018-01-17T07:29:12.386Z,961.11
2018-01-17T07:30:12.282Z,961.12
2018-01-17T07:31:12.227Z,961.18
2018-01-17T07:32:12.186Z,961.18
2018-01-17T07:33:12.152Z,961.22
2018-01-17T07:34:12.070Z,961.18
2018-01-17T07:35:12.037Z,961.20
2018-01-17T07:36:11.988Z,961.24
2018-01-17T07:37:11.945Z,961.23
2018-01-17T07:38:11.909Z,961.26
2018-01-17T07:39:11.828Z,961.26
2018-01-17T07:40:11.820Z,961.29
2018-01-17T07:41:11.759Z,961.34
2018-01-17T07:42:11.709Z,961.37
2018-01-17T07:43:11.647Z,961.36
2018-01-17T07:44:11.640Z,961.41
2018-01-17T07:45:11.570Z,961.44
2018-01-17T07:46:11.521Z,961.42
2018-01-17T07:47:11.458Z,961.47
2018-01-17T07:48:11.432Z,961.51
2018-01-17T07:49:11.369Z,961.51
2018-01-17T07:50:11.341Z,961.56
2018-01-17T07:51:11.283Z,961.61
2018-01-17T07:52:11.265Z,961.59
2018-01-17T07:53:11.252Z,961.63
2018-01-17T07:54:11.172Z,961.65
2018-01-17T07:55:11.091Z,961.68
2018-01-17T07:56:11.104Z,961.70
2018-01-17T07:57:11.000Z,961.72
2018-01-17T07:58:10.947Z,961.72
2018-01-17T07:59:10.898Z,961.77
2018-01-17T08:00:10.869Z,961.77
2018-01-17T08:01:10.806Z,961.76
2018-01-17T08:02:10.783Z,961.77
2018-01-17T08:03:10.753Z,961.76
2018-01-17T08:04:10.694Z,961.77
2018-01-17T08:05:10.680Z,961.76
2018-01-17T08:06:10.639Z,961.82
2018-01-17T08:07:10.555Z,961.79
2018-01-17T08:08:10.502Z,961.81
2018-01-17T08:09:10.458Z,961.78
2018-01-17T08:10:10.437Z,961.83
2018-01-17T08:11:10.349Z,961.81
2018-01-17T08:12:10.428Z,961.80
2018-01-17T08:13:10.255Z,961.84
2018-01-17T08:14:10.210Z,961.87
2018-01-17T08:15:10.165Z,961.87
2018-01-17T08:16:10.133Z,961.92
2018-01-17T08:17:10.078Z,961.95
2018-01-17T08:18:10.110Z,961.97
2018-01-17T08:19:10.005Z,962.02
2018-01-17T08:20:09.955Z,962.03
2018-01-17T08:21:09.936Z,962.04
2018-01-17T08:22:09.886Z,962.06
2018-01-17T08:23:09.810Z,962.08
2018-01-17T08:24:09.756Z,962.06
2018-01-17T08:25:09.746Z,962.03
2018-01-17T08:26:09.707Z,962.07
2018-01-17T08:27:09.634Z,962.09
2018-01-17T08:28:09.568Z,962.17
2018-01-17T08:29:09.543Z,962.18
2018-01-17T08:30:09.483Z,962.24
2018-01-17T08:31:09.437Z,962.29
2018-01-17T08:32:09.409Z,962.33
2018-01-17T08:33:09.363Z,962.30
2018-01-17T08:34:09.308Z,962.33
2018-01-17T08:35:09.283Z,962.33
2018-01-17T08:36:09.206Z,962.39
2018-01-17T08:37:09.172Z,962.46
2018-01-17T08:38:09.207Z,962.46
2018-01-17T08:39:09.066Z,962.41
2018-01-17T08:40:09.038Z,962.44
2018-01-17T08:41:08.977Z,962.54
2018-01-17T08:42:08.943Z,962.54
2018-01-17T08:43:08.892Z,962.54
2018-01-17T08:44:08.872Z,962.56
2018-01-17T08:45:08.828Z,962.57
2018-01-17T08:46:08.755Z,962.55
2018-01-17T08:47:08.729Z,962.61
2018-01-17T08:48:08.662Z,962.65
2018-01-17T08:49:08.633Z,962.65
2018-01-17T08:50:08.577Z,962.66
2018-01-17T08:51:08.532Z,962.65
2018-01-17T08:52:08.504Z,962.68
2018-01-17T08:53:08.442Z,962.65
2018-01-17T08:54:08.401Z,962.65
2018-01-17T08:55:08.395Z,962.62
2018-01-17T08:56:08.395Z,962.69
2018-01-17T08:57:08.276Z,962.75
2018-01-17T08:58:08.305Z,962.75
2018-01-17T08:59:08.168Z,962.81
2018-01-17T09:00:08.136Z,962.80
2018-01-17T09:01:08.131Z,962.86
2018-01-17T09:02:08.050Z,962.94
2018-01-17T09:03:08.024Z,962.95
2018-01-17T09:04:07.971Z,962.90
2018-01-17T09:05:07.917Z,962.99
2018-01-17T09:06:07.921Z,963.03
2018-01-17T09:07:07.817Z,963.05
2018-01-17T09:08:07.801Z,963.10
2018-01-17T09:09:07.763Z,963.10
2018-01-17T09:10:07.692Z,963.11
2018-01-17T09:11:07.655Z,963.15
2018-01-17T09:12:07.584Z,963.17
2018-01-17T09:13:07.554Z,963.21
2018-01-17T09:14:07.537Z,963.27
2018-01-17T09:15:07.461Z,963.25
2018-01-17T09:16:07.443Z,963.30
2018-01-17T09:17:07.376Z,963.35
2018-01-17T09:18:07.352Z,963.31
2018-01-17T09:19:07.261Z,963.33
2018-01-17T09:20:07.232Z,963.36
2018-01-17T09:21:07.186Z,963.31
2018-01-17T09:22:07.163Z,963.37
2018-01-17T09:23:07.087Z,963.43
2018-01-17T09:24:07.082Z,963.50
2018-01-17T09:25:06.991Z,963.45
2018-01-17T09:26:06.948Z,963.53
2018-01-17T09:27:06.906Z,963.52
2018-01-17T09:28:06.914Z,963.59
2018-01-17T09:29:06.828Z,963.62
2018-01-17T09:30:06.786Z,963.65
2018-01-17T09:31:06.724Z,963.67
2018-01-17T09:32:06.703Z,963.66
2018-01-17T09:33:06.674Z,963.69
2018-01-17T09:34:06.614Z,963.73
2018-01-17T09:35:06.553Z,963.76
2018-01-17T09:36:06.544Z,963.70
2018-01-17T09:37:06.466Z,963.75
2018-01-17T09:38:06.407Z,963.82
2018-01-17T09:39:06.377Z,963.79
2018-01-17T09:40:06.320Z,963.78
2018-01-17T09:41:06.283Z,963.86
2018-01-17T09:42:06.245Z,963.89
2018-01-17T09:43:06.208Z,963.91
2018-01-17T09:44:06.156Z,963.94
2018-01-17T09:45:06.132Z,963.98
2018-01-17T09:46:06.059Z,964.01
2018-01-17T09:47:06.032Z,963.98
2018-01-17T09:48:06.077Z,964.01
2018-01-17T09:49:05.924Z,964.02
2018-01-17T09:50:05.893Z,964.07
2018-01-17T09:51:05.868Z,964.03
2018-01-17T09:52:05.782Z,964.05
2018-01-17T09:53:05.743Z,964.09
2018-01-17T09:54:05.695Z,964.10
2018-01-17T09:55:05.651Z,964.07
2018-01-17T09:56:05.647Z,964.05
2018-01-17T09:57:05.564Z,964.08
2018-01-17T09:58:05.525Z,964.08
2018-01-17T09:59:05.460Z,964.12
2018-01-17T10:00:05.441Z,964.13
2018-01-17T10:01:05.405Z,964.12
2018-01-17T10:02:05.347Z,964.14
2018-01-17T10:03:05.336Z,964.15
2018-01-17T10:04:07.861Z,964.17
2018-01-17T10:05:05.208Z,964.25
2018-01-17T10:06:05.152Z,964.24
2018-01-17T10:07:05.117Z,964.32
2018-01-17T10:08:05.084Z,964.34
2018-01-17T10:09:05.018Z,964.35
2018-01-17T10:10:04.969Z,964.38
2018-01-17T10:11:04.938Z,964.44
2018-01-17T10:12:04.906Z,964.48
2018-01-17T10:13:04.860Z,964.49
2018-01-17T10:14:04.792Z,964.49
2018-01-17T10:15:04.822Z,964.50
2018-01-17T10:16:04.703Z,964.58
2018-01-17T10:17:04.676Z,964.62
2018-01-17T10:18:04.644Z,964.58
2018-01-17T10:19:04.584Z,964.64
2018-01-17T10:20:04.571Z,964.64
2018-01-17T10:21:04.488Z,964.64
2018-01-17T10:22:04.441Z,964.62
2018-01-17T10:23:04.375Z,964.69
2018-01-17T10:24:04.329Z,964.67
2018-01-17T10:25:04.287Z,964.72
2018-01-17T10:26:04.250Z,964.68
2018-01-17T10:27:04.242Z,964.70
2018-01-17T10:28:04.209Z,964.65
2018-01-17T10:29:04.145Z,964.65
2018-01-17T10:30:04.065Z,964.64
2018-01-17T10:31:04.077Z,964.66
2018-01-17T10:32:04.062Z,964.66
2018-01-17T10:33:03.984Z,964.65
2018-01-17T10:34:03.885Z,964.68
2018-01-17T10:35:03.871Z,964.66
2018-01-17T10:36:03.805Z,964.62
2018-01-17T10:37:03.798Z,964.67
2018-01-17T10:38:03.774Z,964.63
2018-01-17T10:39:03.668Z,964.68
2018-01-17T10:40:03.613Z,964.70
2018-01-17T10:41:03.577Z,964.65
2018-01-17T10:42:03.524Z,964.65
2018-01-17T10:43:03.475Z,964.65
2018-01-17T10:44:03.443Z,964.59
2018-01-17T10:45:03.394Z,964.68
2018-01-17T10:46:03.380Z,964.66
2018-01-17T10:47:03.315Z,964.58
2018-01-17T10:48:03.252Z,964.64
2018-01-17T10:49:03.214Z,964.59
2018-01-17T10:50:03.189Z,964.67
2018-01-17T10:51:03.126Z,964.69
2018-01-17T10:52:03.085Z,964.71
2018-01-17T10:53:03.062Z,964.68
2018-01-17T10:54:03.016Z,964.79
2018-01-17T10:55:02.985Z,964.78
2018-01-17T10:56:02.905Z,964.76
2018-01-17T10:57:02.842Z,964.76
2018-01-17T10:58:02.816Z,964.83
2018-01-17T10:59:02.766Z,964.88
2018-01-17T11:00:02.721Z,964.90
2018-01-17T11:01:02.680Z,964.88
2018-01-17T11:02:02.636Z,964.87
2018-01-17T11:03:02.587Z,964.86
2018-01-17T11:04:02.552Z,964.96
2018-01-17T11:05:02.502Z,964.95
2018-01-17T11:06:02.457Z,964.93
2018-01-17T11:07:02.402Z,964.94
2018-01-17T11:08:02.364Z,964.94
2018-01-17T11:09:02.317Z,965.00
2018-01-17T11:10:02.280Z,965.03
2018-01-17T11:11:02.238Z,964.99
2018-01-17T11:12:02.186Z,965.04
2018-01-17T11:13:02.141Z,965.11
2018-01-17T11:14:02.098Z,965.11
2018-01-17T11:15:02.062Z,965.02
2018-01-17T11:16:02.032Z,965.09
2018-01-17T11:17:01.966Z,965.08
2018-01-17T11:18:01.932Z,965.07
2018-01-17T11:19:01.865Z,965.14
2018-01-17T11:20:01.856Z,965.14
2018-01-17T11:21:01.825Z,965.19
2018-01-17T11:22:01.736Z,965.15
2018-01-17T11:23:01.740Z,965.17
2018-01-17T11:24:01.656Z,965.19
2018-01-17T11:25:01.668Z,965.22
2018-01-17T11:26:01.561Z,965.28
2018-01-17T11:27:01.543Z,965.26
2018-01-17T11:28:01.480Z,965.24
2018-01-17T11:29:01.430Z,965.28
2018-01-17T11:30:01.377Z,965.31
2018-01-17T11:31:01.339Z,965.35
2018-01-17T11:32:01.292Z,965.36
2018-01-17T11:33:01.247Z,965.38
2018-01-17T11:34:01.213Z,965.41
2018-01-17T11:35:01.149Z,965.39
2018-01-17T11:36:01.119Z,965.44
2018-01-17T11:37:01.073Z,965.47
2018-01-17T11:38:01.038Z,965.42
2018-01-17T11:39:00.985Z,965.44
2018-01-17T11:40:00.996Z,965.53
2018-01-17T11:41:00.902Z,965.42
2018-01-17T11:42:00.857Z,965.44
2018-01-17T11:43:00.804Z,965.41
2018-01-17T11:44:00.752Z,965.47
2018-01-17T11:45:00.713Z,965.50
2018-01-17T11:46:00.666Z,965.49
2018-01-17T11:47:00.659Z,965.49
2018-01-17T11:48:00.589Z,965.52
2018-01-17T11:49:00.548Z,965.56
2018-01-17T11:50:00.524Z,965.58
2018-01-17T11:51:00.445Z,965.57
2018-01-17T11:52:00.400Z,965.54
2018-01-17T11:53:00.367Z,965.54
2018-01-17T11:54:00.318Z,965.57
2018-01-17T11:55:00.267Z,965.52
2018-01-17T11:56:00.219Z,965.59
2018-01-17T11:57:00.182Z,965.56
2018-01-17T11:58:00.158Z,965.58
2018-01-17T11:59:00.091Z,965.57
2018-01-17T12:00:00.049Z,965.64
2018-01-17T12:01:00.020Z,965.65
2018-01-17T12:01:59.963Z,965.69
2018-01-17T12:02:59.942Z,965.69
2018-01-17T12:03:59.897Z,965.66
2018-01-17T12:04:59.830Z,965.69
2018-01-17T12:05:59.784Z,965.69
2018-01-17T12:06:59.786Z,965.66
2018-01-17T12:07:59.736Z,965.67
2018-01-17T12:08:59.664Z,965.68
2018-01-17T12:09:59.688Z,965.79
2018-01-17T12:10:59.582Z,965.80
2018-01-17T12:11:59.523Z,965.87
2018-01-17T12:12:59.482Z,965.80
2018-01-17T12:13:59.441Z,965.73
2018-01-17T12:14:59.402Z,965.85
2018-01-17T12:15:59.368Z,965.83
2018-01-17T12:16:59.340Z,965.78
2018-01-17T12:17:59.263Z,965.84
2018-01-17T12:18:59.215Z,965.86
2018-01-17T12:19:59.182Z,965.89
2018-01-17T12:20:59.154Z,965.86
2018-01-17T12:21:59.096Z,965.84
2018-01-17T12:22:59.052Z,965.86
2018-01-17T12:23:59.005Z,965.87
2018-01-17T12:24:58.969Z,965.88
2018-01-17T12:25:58.925Z,965.94
2018-01-17T12:26:58.886Z,965.89
2018-01-17T12:27:58.862Z,965.92