createdAt,value
2022-12-25T00:01:42.283Z,6.70
2022-12-25T00:04:09.327Z,6.70
2022-12-25T00:06:36.319Z,6.70
2022-12-25T00:09:03.261Z,6.70
2022-12-25T00:11:30.229Z,6.60
2022-12-25T00:13:57.210Z,6.60
2022-12-25T00:16:24.670Z,6.60
2022-12-25T00:18:51.932Z,6.50
2022-12-25T00:21:19.119Z,6.50
2022-12-25T00:23:46.207Z,6.50
2022-12-25T00:26:14.400Z,6.50
2022-12-25T00:28:41.350Z,6.50
2022-12-25T00:31:14.961Z,6.40
2022-12-25T00:33:42.616Z,6.40
2022-12-25T00:36:10.187Z,6.40
2022-12-25T00:38:37.538Z,6.30
2022-12-25T00:41:06.110Z,6.30
2022-12-25T00:43:33.076Z,6.30
2022-12-25T00:46:00.949Z,6.30
2022-12-25T00:48:28.082Z,6.30
2022-12-25T00:50:55.609Z,6.20
2022-12-25T00:53:22.984Z,6.20
2022-12-25T00:55:56.853Z,6.20
2022-12-25T00:58:23.999Z,6.20
2022-12-25T01:00:51.124Z,6.20
2022-12-25T01:03:18.418Z,6.20
2022-12-25T01:05:51.163Z,6.20
2022-12-25T01:08:18.129Z,6.10
2022-12-25T01:10:45.071Z,6.20
2022-12-25T01:13:11.979Z,6.10
2022-12-25T01:15:38.910Z,6.10
2022-12-25T01:18:07.938Z,6.10
2022-12-25T01:20:35.674Z,6.10
2022-12-25T01:23:02.662Z,6.10
2022-12-25T01:25:29.577Z,6.10
2022-12-25T01:27:56.738Z,6.10
2022-12-25T01:30:23.677Z,6.00
2022-12-25T01:32:50.611Z,6.00
2022-12-25T01:35:17.711Z,6.00
2022-12-25T01:37:44.718Z,6.00
2022-12-25T01:40:11.789Z,6.00
2022-12-25T01:42:38.907Z,5.90
2022-12-25T01:45:14.732Z,5.90
2022-12-25T01:47:41.707Z,5.90
2022-12-25T01:50:08.815Z,5.90
2022-12-25T01:52:35.918Z,5.90
2022-12-25T01:55:04.111Z,5.80
2022-12-25T01:57:32.142Z,5.80
2022-12-25T01:59:59.127Z,5.80
2022-12-25T02:02:26.366Z,5.80
2022-12-25T02:04:58.725Z,5.80
2022-12-25T02:07:26.520Z,5.80
2022-12-25T02:09:53.578Z,5.70
2022-12-25T02:12:21.591Z,5.70
2022-12-25T02:14:49.048Z,5.70
2022-12-25T02:17:27.779Z,5.70
2022-12-25T02:20:17.252Z,5.70
2022-12-25T02:22:56.311Z,5.70
2022-12-25T02:25:49.781Z,5.70
2022-12-25T02:28:26.164Z,5.70
2022-12-25T02:30:55.100Z,5.70
2022-12-25T02:33:46.790Z,5.60
2022-12-25T02:36:14.205Z,5.60
2022-12-25T02:39:04.408Z,5.50
2022-12-25T02:41:32.556Z,5.50
2022-12-25T02:44:18.034Z,5.50
2022-12-25T02:47:03.550Z,5.50
2022-12-25T02:49:49.079Z,5.40
2022-12-25T02:52:35.619Z,5.50
2022-12-25T02:55:22.388Z,5.50
2022-12-25T02:58:08.158Z,5.40
2022-12-25T03:00:54.283Z,5.40
2022-12-25T03:03:39.990Z,5.40
2022-12-25T03:06:25.518Z,5.40
2022-12-25T03:08:53.127Z,5.40
2022-12-25T03:11:31.987Z,5.30
2022-12-25T03:14:20.495Z,5.30
2022-12-25T03:16:51.378Z,5.30
2022-12-25T03:19:37.439Z,5.30
2022-12-25T03:22:22.925Z,5.20
2022-12-25T03:25:08.951Z,5.20
2022-12-25T03:27:35.915Z,5.20
2022-12-25T03:30:21.192Z,5.20
2022-12-25T03:32:58.932Z,5.10
2022-12-25T03:35:28.025Z,5.10
2022-12-25T03:38:22.573Z,5.10
2022-12-25T03:41:17.623Z,5.10
2022-12-25T03:44:03.336Z,5.00
2022-12-25T03:46:50.627Z,5.00
2022-12-25T03:49:39.795Z,4.90
2022-12-25T03:52:25.443Z,4.90
2022-12-25T03:55:10.964Z,4.80
2022-12-25T03:57:56.657Z,4.80
2022-12-25T04:00:42.038Z,4.80
2022-12-25T04:03:27.428Z,4.70
2022-12-25T04:06:12.905Z,4.60
2022-12-25T04:08:58.477Z,4.60
2022-12-25T04:11:44.174Z,4.60
2022-12-25T04:14:29.472Z,4.60
2022-12-25T04:17:15.114Z,4.50
2022-12-25T04:20:00.804Z,4.50
2022-12-25T04:22:46.274Z,4.50
2022-12-25T04:25:31.966Z,4.50
2022-12-25T04:28:34.947Z,4.50
2022-12-25T04:31:20.345Z,4.50
2022-12-25T04:34:06.067Z,4.60
2022-12-25T04:36:33.032Z,4.60
2022-12-25T04:38:59.959Z,4.70
2022-12-25T04:41:26.873Z,4.70
2022-12-25T04:43:53.855Z,4.80
2022-12-25T04:46:20.834Z,4.80
2022-12-25T04:48:47.811Z,4.80
2022-12-25T04:51:18.380Z,4.90
2022-12-25T04:53:45.282Z,4.80
2022-12-25T04:56:12.341Z,4.80
2022-12-25T04:58:39.319Z,4.80
2022-12-25T05:01:06.309Z,4.80
2022-12-25T05:03:33.428Z,4.80
2022-12-25T05:06:00.528Z,4.80
2022-12-25T05:08:28.811Z,4.70
2022-12-25T05:10:55.955Z,4.70
2022-12-25T05:13:22.920Z,4.70
2022-12-25T05:15:49.931Z,4.70
2022-12-25T05:18:16.979Z,4.70
2022-12-25T05:20:43.925Z,4.70
2022-12-25T05:23:11.693Z,4.70
2022-12-25T05:25:39.264Z,4.70
2022-12-25T05:28:06.296Z,4.70
2022-12-25T05:30:33.792Z,4.70
2022-12-25T05:33:00.803Z,4.70
2022-12-25T05:35:27.742Z,4.70
2022-12-25T05:37:54.687Z,4.70
2022-12-25T05:40:21.574Z,4.70
2022-12-25T05:42:48.500Z,4.70
2022-12-25T05:45:15.431Z,4.70
2022-12-25T05:47:42.375Z,4.80
2022-12-25T05:50:10.570Z,4.80
2022-12-25T05:52:37.550Z,4.80
2022-12-25T05:55:04.591Z,4.80
2022-12-25T05:57:31.570Z,4.80
2022-12-25T05:59:58.528Z,4.80
2022-12-25T06:02:25.723Z,4.80
2022-12-25T06:04:52.848Z,4.70
2022-12-25T06:07:19.784Z,4.70
2022-12-25T06:09:46.747Z,4.70
2022-12-25T06:12:13.788Z,4.70
2022-12-25T06:14:40.737Z,4.70
2022-12-25T06:17:07.667Z,4.70
2022-12-25T06:19:34.793Z,4.70
2022-12-25T06:22:01.677Z,4.70
2022-12-25T06:24:28.636Z,4.70
2022-12-25T06:26:55.556Z,4.70
2022-12-25T06:29:23.726Z,4.60
2022-12-25T06:31:50.830Z,4.60
2022-12-25T06:34:17.821Z,4.50
2022-12-25T06:36:44.786Z,4.50
2022-12-25T06:39:11.649Z,4.40
2022-12-25T06:41:38.680Z,4.40
2022-12-25T06:44:05.703Z,4.40
2022-12-25T06:46:32.647Z,4.30
2022-12-25T06:48:59.701Z,4.30
2022-12-25T06:51:29.876Z,4.30
2022-12-25T06:53:57.075Z,4.30
2022-12-25T06:56:24.831Z,4.20
2022-12-25T06:58:53.116Z,4.20
2022-12-25T07:01:22.844Z,4.10
2022-12-25T07:03:50.654Z,4.10
2022-12-25T07:06:17.633Z,4.10
2022-12-25T07:08:44.641Z,4.00
2022-12-25T07:11:11.606Z,4.10
2022-12-25T07:13:38.569Z,4.00
2022-12-25T07:16:05.901Z,4.00
2022-12-25T07:18:32.933Z,3.90
2022-12-25T07:21:04.957Z,3.90
2022-12-25T07:23:31.989Z,3.90
2022-12-25T07:25:59.452Z,3.80
2022-12-25T07:28:26.424Z,3.80
2022-12-25T07:30:53.438Z,3.80
2022-12-25T07:33:20.332Z,3.90
2022-12-25T07:35:47.312Z,3.90
2022-12-25T07:38:14.237Z,4.00
2022-12-25T07:40:41.219Z,4.00
2022-12-25T07:43:08.187Z,4.00
2022-12-25T07:45:35.248Z,4.10
2022-12-25T07:48:05.496Z,4.10
2022-12-25T07:50:33.822Z,4.20
2022-12-25T07:53:00.760Z,4.30
2022-12-25T07:55:27.653Z,4.30
2022-12-25T07:57:54.648Z,4.30
2022-12-25T08:00:21.734Z,4.40
2022-12-25T08:02:51.690Z,4.40
2022-12-25T08:05:18.817Z,4.40
2022-12-25T08:07:45.772Z,4.50
2022-12-25T08:10:12.760Z,4.50
2022-12-25T08:12:39.687Z,4.50
2022-12-25T08:15:06.957Z,4.60
2022-12-25T08:17:34.790Z,4.70
2022-12-25T08:20:01.757Z,4.70
2022-12-25T08:22:28.694Z,4.80
2022-12-25T08:24:55.713Z,4.80
2022-12-25T08:27:22.843Z,4.80
2022-12-25T08:29:49.881Z,4.90
2022-12-25T08:32:16.922Z,4.90
2022-12-25T08:34:43.916Z,5.00
2022-12-25T08:37:10.905Z,5.00
2022-12-25T08:39:37.760Z,5.10
2022-12-25T08:42:04.935Z,5.10
2022-12-25T08:44:31.861Z,5.10
2022-12-25T08:46:58.902Z,5.20
2022-12-25T08:49:29.175Z,5.20
2022-12-25T08:51:56.368Z,5.30
2022-12-25T08:54:24.765Z,5.40
2022-12-25T08:56:53.330Z,5.40
2022-12-25T08:59:22.174Z,5.50
2022-12-25T09:01:49.296Z,5.50
2022-12-25T09:04:16.481Z,5.60
2022-12-25T09:06:43.494Z,5.70
2022-12-25T09:09:10.369Z,5.70
2022-12-25T09:11:37.298Z,5.80
2022-12-25T09:14:04.207Z,5.90
2022-12-25T09:16:31.206Z,6.00
2022-12-25T09:18:58.632Z,6.10
2022-12-25T09:21:25.654Z,6.20
2022-12-25T09:23:52.601Z,6.20
2022-12-25T09:26:19.744Z,6.40
2022-12-25T09:28:51.317Z,6.40
2022-12-25T09:31:19.861Z,6.50
2022-12-25T09:33:46.878Z,6.60
2022-12-25T09:36:13.883Z,6.70
2022-12-25T09:38:40.744Z,6.90
2022-12-25T09:41:07.695Z,6.90
2022-12-25T09:43:37.897Z,7.00
2022-12-25T09:46:04.955Z,7.10
2022-12-25T09:48:31.998Z,7.20
2022-12-25T09:51:00.767Z,7.30
2022-12-25T09:53:28.540Z,7.50
2022-12-25T09:56:21.775Z,7.70
2022-12-25T09:58:48.694Z,7.80
2022-12-25T10:01:17.225Z,8.00
2022-12-25T10:03:56.397Z,8.20
2022-12-25T10:06:35.498Z,8.30
2022-12-25T10:09:14.723Z,8.50
2022-12-25T10:11:44.446Z,8.60
2022-12-25T10:14:23.513Z,8.80
2022-12-25T10:17:09.252Z,9.00
2022-12-25T10:19:46.339Z,9.20
2022-12-25T10:22:18.768Z,9.30
2022-12-25T10:24:47.401Z,9.40
2022-12-25T10:27:34.536Z,9.60
2022-12-25T10:30:01.585Z,9.70
2022-12-25T10:32:28.620Z,9.80
2022-12-25T10:34:55.560Z,9.90
2022-12-25T10:37:22.440Z,10.00
2022-12-25T10:39:49.448Z,10.10
2022-12-25T10:42:19.265Z,10.20
2022-12-25T10:44:56.828Z,10.40
2022-12-25T10:47:24.705Z,10.50
2022-12-25T10:49:51.677Z,10.70
2022-12-25T10:52:19.181Z,10.90
2022-12-25T10:54:46.080Z,11.10
2022-12-25T10:57:16.260Z,11.30
2022-12-25T10:59:44.022Z,11.50
2022-12-25T11:02:22.007Z,11.60
2022-12-25T11:04:49.245Z,11.80
2022-12-25T11:07:19.043Z,11.90
2022-12-25T11:09:49.874Z,12.30
2022-12-25T11:12:20.230Z,13.10
2022-12-25T11:14:53.698Z,14.20
2022-12-25T11:17:21.830Z,15.40
2022-12-25T11:19:52.291Z,16.40
2022-12-25T11:22:19.353Z,16.70
2022-12-25T11:24:46.393Z,16.80
2022-12-25T11:27:23.803Z,17.00
2022-12-25T11:29:51.460Z,17.50
2022-12-25T11:32:21.270Z,18.00
2022-12-25T11:34:48.610Z,18.60
2022-12-25T11:37:24.567Z,19.20
2022-12-25T11:39:51.564Z,19.60
2022-12-25T11:42:21.504Z,20.20
2022-12-25T11:44:48.429Z,20.70
2022-12-25T11:47:17.006Z,20.40
2022-12-25T11:49:56.102Z,19.30
2022-12-25T11:52:26.207Z,18.20
2022-12-25T11:54:57.494Z,16.90
2022-12-25T11:57:24.604Z,15.80
2022-12-25T12:00:06.840Z,15.00
2022-12-25T12:02:43.727Z,14.40
2022-12-25T12:05:19.161Z,14.00
2022-12-25T12:07:51.212Z,13.60
2022-12-25T12:10:19.474Z,13.10
2022-12-25T12:12:55.389Z,12.80
2022-12-25T12:15:36.078Z,12.40
2022-12-25T12:18:09.595Z,12.30
2022-12-25T12:20:36.733Z,12.40
2022-12-25T12:23:04.327Z,12.40
2022-12-25T12:25:31.436Z,12.20
2022-12-25T12:28:04.914Z,12.00
2022-12-25T12:30:33.131Z,11.80
2022-12-25T12:33:01.312Z,11.60
2022-12-25T12:35:37.818Z,11.50
2022-12-25T12:38:06.519Z,11.40
2022-12-25T12:40:34.437Z,11.40
2022-12-25T12:43:01.628Z,11.40
2022-12-25T12:45:30.110Z,11.40
2022-12-25T12:47:57.379Z,11.50
2022-12-25T12:50:31.681Z,11.60
2022-12-25T12:52:58.797Z,11.60
2022-12-25T12:55:32.453Z,11.50
2022-12-25T12:58:00.389Z,11.50
2022-12-25T13:00:28.586Z,11.40
2022-12-25T13:03:07.863Z,11.40
2022-12-25T13:05:35.507Z,11.20
2022-12-25T13:08:08.356Z,11.10
2022-12-25T13:10:36.403Z,10.90
2022-12-25T13:13:05.187Z,10.80
2022-12-25T13:15:32.883Z,10.70
2022-12-25T13:18:03.914Z,10.70
2022-12-25T13:20:36.501Z,10.60
2022-12-25T13:23:12.800Z,10.50
2022-12-25T13:25:39.768Z,10.40
2022-12-25T13:28:11.217Z,10.30
2022-12-25T13:30:38.113Z,10.30
2022-12-25T13:33:05.137Z,10.20
2022-12-25T13:35:32.058Z,10.20
2022-12-25T13:37:59.046Z,10.10
2022-12-25T13:40:26.506Z,10.10
2022-12-25T13:43:02.345Z,10.00
2022-12-25T13:45:30.074Z,9.90
2022-12-25T13:47:57.140Z,9.90
2022-12-25T13:50:30.541Z,9.90
2022-12-25T13:52:58.136Z,9.90
2022-12-25T13:55:25.990Z,9.80
2022-12-25T13:57:55.666Z,9.80
2022-12-25T14:00:23.739Z,9.70
2022-12-25T14:02:50.928Z,9.70
2022-12-25T14:05:32.396Z,9.70
2022-12-25T14:08:12.530Z,9.70
2022-12-25T14:10:39.585Z,9.60
2022-12-25T14:13:07.655Z,9.60
2022-12-25T14:15:36.380Z,9.50
2022-12-25T14:18:03.384Z,9.50
2022-12-25T14:20:32.469Z,9.50
2022-12-25T14:22:59.558Z,9.50
2022-12-25T14:25:44.835Z,9.50
2022-12-25T14:28:21.989Z,9.50
2022-12-25T14:30:49.058Z,9.50
2022-12-25T14:33:16.486Z,9.50
2022-12-25T14:35:43.577Z,9.50
2022-12-25T14:38:14.995Z,9.50
2022-12-25T14:40:45.342Z,9.50
2022-12-25T14:43:22.704Z,9.50
2022-12-25T14:45:56.292Z,9.50
2022-12-25T14:48:25.438Z,9.50
2022-12-25T14:50:55.320Z,9.50
2022-12-25T14:53:22.733Z,9.40
2022-12-25T14:55:51.069Z,9.40
2022-12-25T14:58:23.356Z,9.40
2022-12-25T15:01:08.331Z,9.40
2022-12-25T15:03:36.454Z,9.40
2022-12-25T15:06:07.132Z,9.30
2022-12-25T15:08:34.512Z,9.40
2022-12-25T15:11:02.974Z,9.40
2022-12-25T15:13:30.622Z,9.30
2022-12-25T15:15:58.976Z,9.30
2022-12-25T15:18:26.491Z,9.30
2022-12-25T15:20:53.516Z,9.30
2022-12-25T15:23:21.118Z,9.30
2022-12-25T15:25:48.217Z,9.30
2022-12-25T15:28:15.180Z,9.30
2022-12-25T15:30:42.269Z,9.30
2022-12-25T15:33:13.432Z,9.30
2022-12-25T15:35:40.479Z,9.30
2022-12-25T15:38:07.435Z,9.30
2022-12-25T15:40:34.771Z,9.20
2022-12-25T15:43:06.397Z,9.20
2022-12-25T15:45:38.399Z,9.20
2022-12-25T15:48:05.363Z,9.20
2022-12-25T15:50:32.918Z,9.20
2022-12-25T15:52:59.889Z,9.20
2022-12-25T15:55:26.847Z,9.20
2022-12-25T15:57:54.729Z,9.20
2022-12-25T16:00:22.765Z,9.20
2022-12-25T16:02:50.129Z,9.20
2022-12-25T16:05:17.341Z,9.20
2022-12-25T16:07:44.308Z,9.20
2022-12-25T16:10:16.072Z,9.20
2022-12-25T16:12:43.059Z,9.10
2022-12-25T16:15:13.320Z,9.20
2022-12-25T16:17:40.419Z,9.20
2022-12-25T16:20:07.690Z,9.10
2022-12-25T16:22:40.044Z,9.20
2022-12-25T16:25:10.110Z,9.10
2022-12-25T16:27:37.012Z,9.20
2022-12-25T16:30:04.310Z,9.10
2022-12-25T16:32:31.276Z,9.10
2022-12-25T16:34:58.365Z,9.10
2022-12-25T16:37:25.391Z,9.10
2022-12-25T16:39:52.477Z,9.00
2022-12-25T16:42:19.405Z,9.00
2022-12-25T16:44:46.401Z,9.00
2022-12-25T16:47:13.341Z,9.00
2022-12-25T16:49:40.458Z,9.00
2022-12-25T16:52:07.519Z,9.00
2022-12-25T16:54:34.487Z,9.00
2022-12-25T16:57:01.474Z,9.00
2022-12-25T16:59:28.897Z,8.90
2022-12-25T17:01:55.947Z,8.90
2022-12-25T17:04:23.092Z,8.90
2022-12-25T17:06:50.062Z,8.90
2022-12-25T17:09:16.993Z,8.90
2022-12-25T17:11:44.020Z,8.90
2022-12-25T17:14:10.990Z,8.90
2022-12-25T17:16:38.247Z,8.90
2022-12-25T17:19:08.267Z,8.90
2022-12-25T17:21:35.423Z,8.90
2022-12-25T17:24:04.088Z,8.90
2022-12-25T17:26:31.875Z,8.80
2022-12-25T17:28:58.747Z,8.80
2022-12-25T17:31:25.903Z,8.90
2022-12-25T17:33:52.928Z,8.90
2022-12-25T17:36:20.451Z,8.80
2022-12-25T17:38:47.761Z,8.80
2022-12-25T17:41:15.050Z,8.80
2022-12-25T17:43:42.540Z,8.80
2022-12-25T17:46:12.489Z,8.80
2022-12-25T17:48:39.517Z,8.80
2022-12-25T17:51:07.251Z,8.70
2022-12-25T17:53:34.697Z,8.70
2022-12-25T17:56:01.596Z,8.70
2022-12-25T17:58:28.678Z,8.70
2022-12-25T18:00:55.559Z,8.80
2022-12-25T18:03:22.942Z,8.80
2022-12-25T18:05:50.087Z,8.80
2022-12-25T18:08:17.057Z,8.80
2022-12-25T18:10:44.243Z,8.80
2022-12-25T18:13:11.185Z,8.80
2022-12-25T18:15:38.693Z,8.80
2022-12-25T18:18:05.685Z,8.80
2022-12-25T18:20:39.397Z,8.80
2022-12-25T18:23:07.017Z,8.80
2022-12-25T18:25:33.943Z,8.80
2022-12-25T18:28:02.749Z,8.80
2022-12-25T18:30:29.858Z,8.80
2022-12-25T18:32:56.893Z,8.80
2022-12-25T18:35:29.098Z,8.80
2022-12-25T18:37:56.231Z,8.80
2022-12-25T18:40:23.217Z,8.80
2022-12-25T18:42:53.850Z,8.90
2022-12-25T18:45:24.746Z,8.90
2022-12-25T18:47:51.937Z,8.90
2022-12-25T18:50:20.174Z,8.90
2022-12-25T18:52:51.639Z,8.90
2022-12-25T18:55:18.973Z,9.00
2022-12-25T18:57:46.073Z,9.00
2022-12-25T19:00:13.078Z,9.00
2022-12-25T19:02:40.180Z,9.00
2022-12-25T19:05:07.677Z,9.00
2022-12-25T19:07:34.805Z,9.00
2022-12-25T19:10:01.811Z,9.00
2022-12-25T19:12:28.833Z,9.00
2022-12-25T19:14:56.393Z,9.00
2022-12-25T19:17:29.617Z,9.00
2022-12-25T19:19:58.396Z,8.90
2022-12-25T19:22:25.311Z,9.00
2022-12-25T19:24:52.319Z,9.00
2022-12-25T19:27:19.343Z,9.00
2022-12-25T19:29:46.351Z,9.00
2022-12-25T19:32:13.288Z,9.00
2022-12-25T19:34:40.217Z,8.90
2022-12-25T19:37:07.504Z,9.00
2022-12-25T19:39:34.484Z,9.00
2022-12-25T19:42:01.485Z,8.90
2022-12-25T19:44:28.414Z,9.00
2022-12-25T19:46:55.939Z,9.00
2022-12-25T19:49:22.825Z,9.00
2022-12-25T19:51:49.719Z,9.00
2022-12-25T19:54:17.315Z,9.00
2022-12-25T19:56:44.364Z,9.00
2022-12-25T19:59:12.311Z,9.00
2022-12-25T20:01:39.460Z,9.00
2022-12-25T20:04:08.078Z,9.00
2022-12-25T20:06:35.282Z,9.00
2022-12-25T20:09:21.584Z,9.00
2022-12-25T20:11:48.971Z,9.00
2022-12-25T20:14:19.582Z,9.00
2022-12-25T20:16:46.638Z,9.00
2022-12-25T20:19:13.665Z,9.00
2022-12-25T20:21:40.809Z,9.00
2022-12-25T20:24:10.187Z,9.00
2022-12-25T20:26:37.415Z,9.00
2022-12-25T20:29:04.357Z,9.00
2022-12-25T20:31:32.376Z,9.10
2022-12-25T20:34:00.340Z,9.10
2022-12-25T20:36:31.207Z,9.10
2022-12-25T20:39:03.424Z,9.10
2022-12-25T20:41:30.551Z,9.10
2022-12-25T20:43:57.650Z,9.10
2022-12-25T20:46:25.106Z,9.10
2022-12-25T20:48:53.055Z,9.20
2022-12-25T20:51:21.089Z,9.20
2022-12-25T20:53:48.233Z,9.20
2022-12-25T20:56:15.818Z,9.20
2022-12-25T20:58:42.769Z,9.20
2022-12-25T21:01:13.979Z,9.30
2022-12-25T21:03:41.090Z,9.30
2022-12-25T21:06:08.218Z,9.30
2022-12-25T21:08:35.602Z,9.30
2022-12-25T21:11:02.864Z,9.30
2022-12-25T21:13:33.343Z,9.30
2022-12-25T21:16:00.437Z,9.30
2022-12-25T21:18:27.649Z,9.40
2022-12-25T21:20:56.154Z,9.40
2022-12-25T21:23:23.217Z,9.40
2022-12-25T21:25:50.247Z,9.40
2022-12-25T21:28:17.192Z,9.40
2022-12-25T21:30:44.226Z,9.40
2022-12-25T21:33:30.337Z,9.50
2022-12-25T21:35:57.569Z,9.50
2022-12-25T21:38:24.625Z,9.50
2022-12-25T21:40:51.655Z,9.50
2022-12-25T21:43:18.524Z,9.50
2022-12-25T21:45:45.642Z,9.50
2022-12-25T21:48:13.426Z,9.50
2022-12-25T21:50:59.240Z,9.50
2022-12-25T21:53:26.280Z,9.60
2022-12-25T21:55:59.389Z,9.50
2022-12-25T21:58:26.322Z,9.50
2022-12-25T22:00:53.249Z,9.50
2022-12-25T22:03:20.376Z,9.60
2022-12-25T22:06:05.860Z,9.60
2022-12-25T22:08:32.834Z,9.50
2022-12-25T22:11:02.593Z,9.50
2022-12-25T22:13:47.882Z,9.50
2022-12-25T22:16:33.593Z,9.50
2022-12-25T22:19:19.219Z,9.60
2022-12-25T22:21:46.253Z,9.60
2022-12-25T22:24:13.215Z,9.60
2022-12-25T22:26:40.144Z,9.60
2022-12-25T22:29:06.977Z,9.60
2022-12-25T22:31:33.976Z,9.60
2022-12-25T22:34:00.966Z,9.60
2022-12-25T22:36:27.952Z,9.60
2022-12-25T22:38:54.935Z,9.70
2022-12-25T22:41:21.893Z,9.70
2022-12-25T22:44:16.615Z,9.70
2022-12-25T22:46:36.190Z,9.70
2022-12-25T22:49:03.136Z,9.70
2022-12-25T22:51:30.162Z,9.60
2022-12-25T22:54:03.360Z,9.70
2022-12-25T22:56:30.834Z,9.70
2022-12-25T22:58:57.736Z,9.70
2022-12-25T23:01:24.752Z,9.70
2022-12-25T23:03:54.980Z,9.70
2022-12-25T23:06:22.157Z,9.70
2022-12-25T23:08:49.108Z,9.70
2022-12-25T23:11:16.748Z,9.70
2022-12-25T23:14:02.974Z,9.70
2022-12-25T23:16:29.996Z,9.70
2022-12-25T23:19:15.700Z,9.70
2022-12-25T23:22:01.114Z,9.70
2022-12-25T23:24:46.761Z,9.60
2022-12-25T23:27:13.704Z,9.60
2022-12-25T23:29:40.773Z,9.60
2022-12-25T23:32:08.548Z,9.60
2022-12-25T23:34:35.879Z,9.50
2022-12-25T23:37:02.922Z,9.60
2022-12-25T23:39:29.820Z,9.60
2022-12-25T23:41:56.730Z,9.60
2022-12-25T23:44:23.791Z,9.60
2022-12-25T23:46:52.768Z,9.60
2022-12-25T23:49:21.069Z,9.60
2022-12-25T23:51:47.977Z,9.60
2022-12-25T23:54:15.951Z,9.60
2022-12-25T23:56:43.091Z,9.60
2022-12-25T23:59:10.079Z,9.60
