createdAt,value
2022-11-27T00:01:26.869Z,3.22
2022-11-27T00:03:54.850Z,3.28
2022-11-27T00:06:24.098Z,3.42
2022-11-27T00:08:51.375Z,3.30
2022-11-27T00:11:20.340Z,3.03
2022-11-27T00:13:48.114Z,3.83
2022-11-27T00:16:15.468Z,3.30
2022-11-27T00:18:42.889Z,3.20
2022-11-27T00:21:15.187Z,3.30
2022-11-27T00:23:42.532Z,4.00
2022-11-27T00:26:10.051Z,3.33
2022-11-27T00:28:37.365Z,3.33
2022-11-27T00:31:08.580Z,3.70
2022-11-27T00:33:37.606Z,3.95
2022-11-27T00:36:05.642Z,3.30
2022-11-27T00:38:38.349Z,3.60
2022-11-27T00:41:11.232Z,3.58
2022-11-27T00:43:44.015Z,3.58
2022-11-27T00:46:16.334Z,4.05
2022-11-27T00:48:43.858Z,3.50
2022-11-27T00:51:13.280Z,3.85
2022-11-27T00:53:40.613Z,3.60
2022-11-27T00:56:08.273Z,3.40
2022-11-27T00:58:35.663Z,3.75
2022-11-27T01:01:05.060Z,3.57
2022-11-27T01:03:32.551Z,3.10
2022-11-27T01:06:06.442Z,3.45
2022-11-27T01:08:34.191Z,3.70
2022-11-27T01:11:01.603Z,3.42
2022-11-27T01:13:33.747Z,3.00
2022-11-27T01:16:02.083Z,3.30
2022-11-27T01:18:29.513Z,3.22
2022-11-27T01:20:56.948Z,3.22
2022-11-27T01:23:24.172Z,4.10
2022-11-27T01:25:53.477Z,3.40
2022-11-27T01:28:21.702Z,4.43
2022-11-27T01:30:49.195Z,3.72
2022-11-27T01:33:16.562Z,3.70
2022-11-27T01:35:43.877Z,3.30
2022-11-27T01:38:11.162Z,3.70
2022-11-27T01:40:38.451Z,3.92
2022-11-27T01:43:06.412Z,3.60
2022-11-27T01:45:33.698Z,4.00
2022-11-27T01:48:01.858Z,3.75
2022-11-27T01:50:31.640Z,3.90
2022-11-27T01:53:06.448Z,3.58
2022-11-27T01:55:39.744Z,3.90
2022-11-27T01:58:10.064Z,3.97
2022-11-27T02:00:38.202Z,3.15
2022-11-27T02:03:05.552Z,3.40
2022-11-27T02:05:33.616Z,3.58
2022-11-27T02:08:05.273Z,4.05
2022-11-27T02:10:55.889Z,3.80
2022-11-27T02:13:34.982Z,3.83
2022-11-27T02:16:41.579Z,4.17
2022-11-27T02:19:35.706Z,3.65
2022-11-27T02:22:08.650Z,3.25
2022-11-27T02:24:58.737Z,3.22
2022-11-27T02:28:00.082Z,3.38
2022-11-27T02:30:28.070Z,3.03
2022-11-27T02:32:59.693Z,3.40
2022-11-27T02:35:41.869Z,3.08
2022-11-27T02:38:30.469Z,2.80
2022-11-27T02:41:07.472Z,3.15
2022-11-27T02:43:42.480Z,3.03
2022-11-27T02:46:10.152Z,3.38
2022-11-27T02:48:51.984Z,2.55
2022-11-27T02:51:22.477Z,3.13
2022-11-27T02:54:01.007Z,2.95
2022-11-27T02:56:28.784Z,2.90
2022-11-27T02:58:57.889Z,2.97
2022-11-27T03:01:25.244Z,2.70
2022-11-27T03:03:54.025Z,2.85
2022-11-27T03:06:26.545Z,2.75
2022-11-27T03:08:58.913Z,2.73
2022-11-27T03:11:26.762Z,3.15
2022-11-27T03:13:55.134Z,2.83
2022-11-27T03:16:34.627Z,2.97
2022-11-27T03:19:21.164Z,2.88
2022-11-27T03:21:57.076Z,2.67
2022-11-27T03:24:24.481Z,3.00
2022-11-27T03:26:51.793Z,3.33
2022-11-27T03:29:25.144Z,3.00
2022-11-27T03:31:52.477Z,2.70
2022-11-27T03:34:19.674Z,2.80
2022-11-27T03:36:47.086Z,3.10
2022-11-27T03:39:14.280Z,2.78
2022-11-27T03:41:51.384Z,3.28
2022-11-27T03:44:43.468Z,3.35
2022-11-27T03:47:35.424Z,2.70
2022-11-27T03:50:33.072Z,2.65
2022-11-27T03:53:27.375Z,3.17
2022-11-27T03:56:09.603Z,2.88
2022-11-27T03:58:48.852Z,3.05
2022-11-27T04:01:17.345Z,3.10
2022-11-27T04:03:44.610Z,2.90
2022-11-27T04:06:12.092Z,2.85
2022-11-27T04:08:39.660Z,2.97
2022-11-27T04:11:06.956Z,3.30
2022-11-27T04:13:34.216Z,2.63
2022-11-27T04:16:02.040Z,2.65
2022-11-27T04:18:29.496Z,2.75
2022-11-27T04:20:56.849Z,2.60
2022-11-27T04:23:24.036Z,2.72
2022-11-27T04:25:51.329Z,2.67
2022-11-27T04:28:19.827Z,2.92
2022-11-27T04:30:51.287Z,3.40
2022-11-27T04:33:18.815Z,2.85
2022-11-27T04:35:46.026Z,3.20
2022-11-27T04:38:13.296Z,3.47
2022-11-27T04:40:40.543Z,3.13
2022-11-27T04:43:07.882Z,2.92
2022-11-27T04:45:35.233Z,3.20
2022-11-27T04:48:02.516Z,2.92
2022-11-27T04:50:29.944Z,3.13
2022-11-27T04:52:57.965Z,2.85
2022-11-27T04:55:25.372Z,2.90
2022-11-27T04:57:52.732Z,3.17
2022-11-27T05:00:20.739Z,3.58
2022-11-27T05:02:48.166Z,3.13
2022-11-27T05:05:15.512Z,3.33
2022-11-27T05:07:42.960Z,3.00
2022-11-27T05:10:10.418Z,3.00
2022-11-27T05:12:37.678Z,3.53
2022-11-27T05:15:05.383Z,3.67
2022-11-27T05:17:32.749Z,3.58
2022-11-27T05:20:00.015Z,3.65
2022-11-27T05:22:27.364Z,3.25
2022-11-27T05:24:54.570Z,3.63
2022-11-27T05:27:21.905Z,3.43
2022-11-27T05:29:49.193Z,3.55
2022-11-27T05:32:16.465Z,4.00
2022-11-27T05:34:43.731Z,3.55
2022-11-27T05:37:17.926Z,3.35
2022-11-27T05:39:46.737Z,3.47
2022-11-27T05:42:14.069Z,3.28
2022-11-27T05:44:41.540Z,3.40
2022-11-27T05:47:09.001Z,3.40
2022-11-27T05:49:36.802Z,3.50
2022-11-27T05:52:04.072Z,3.33
2022-11-27T05:54:31.363Z,3.50
2022-11-27T05:56:58.597Z,3.20
2022-11-27T05:59:25.872Z,3.47
2022-11-27T06:01:53.214Z,3.42
2022-11-27T06:04:20.603Z,4.17
2022-11-27T06:06:47.800Z,3.75
2022-11-27T06:09:15.053Z,4.43
2022-11-27T06:11:42.681Z,4.82
2022-11-27T06:14:10.373Z,4.85
2022-11-27T06:16:37.721Z,4.17
2022-11-27T06:19:05.047Z,4.05
2022-11-27T06:21:32.300Z,4.50
2022-11-27T06:24:00.168Z,3.78
2022-11-27T06:26:29.194Z,4.05
2022-11-27T06:28:57.051Z,4.27
2022-11-27T06:31:26.043Z,4.35
2022-11-27T06:33:53.996Z,4.05
2022-11-27T06:36:24.764Z,4.30
2022-11-27T06:38:52.036Z,4.55
2022-11-27T06:41:21.180Z,4.30
2022-11-27T06:43:48.469Z,4.45
2022-11-27T06:46:17.526Z,4.30
2022-11-27T06:48:45.855Z,4.18
2022-11-27T06:51:15.367Z,3.65
2022-11-27T06:53:42.828Z,3.93
2022-11-27T06:56:11.460Z,3.63
2022-11-27T06:58:38.818Z,3.78
2022-11-27T07:01:08.207Z,3.92
2022-11-27T07:03:35.574Z,3.72
2022-11-27T07:06:03.925Z,3.33
2022-11-27T07:08:31.232Z,4.20
2022-11-27T07:11:09.351Z,4.15
2022-11-27T07:13:36.661Z,4.18
2022-11-27T07:16:05.589Z,4.30
2022-11-27T07:18:37.543Z,4.27
2022-11-27T07:21:04.948Z,5.28
2022-11-27T07:23:32.234Z,5.43
2022-11-27T07:25:59.651Z,5.38
2022-11-27T07:28:26.920Z,4.63
2022-11-27T07:30:55.797Z,4.60
2022-11-27T07:33:23.552Z,4.65
2022-11-27T07:35:51.070Z,4.65
2022-11-27T07:38:18.257Z,5.22
2022-11-27T07:40:45.643Z,5.28
2022-11-27T07:43:12.828Z,5.43
2022-11-27T07:45:40.317Z,5.60
2022-11-27T07:48:07.793Z,5.57
2022-11-27T07:50:35.101Z,5.22
2022-11-27T07:53:02.309Z,6.25
2022-11-27T07:55:29.643Z,5.80
2022-11-27T07:57:56.816Z,6.25
2022-11-27T08:00:24.084Z,5.68
2022-11-27T08:02:51.370Z,6.43
2022-11-27T08:05:18.703Z,7.00
2022-11-27T08:07:46.127Z,6.63
2022-11-27T08:10:13.538Z,7.28
2022-11-27T08:12:40.756Z,7.07
2022-11-27T08:15:08.676Z,6.55
2022-11-27T08:17:35.988Z,7.75
2022-11-27T08:20:03.606Z,7.73
2022-11-27T08:22:31.100Z,7.90
2022-11-27T08:24:58.453Z,8.30
2022-11-27T08:27:25.678Z,7.88
2022-11-27T08:29:52.988Z,8.00
2022-11-27T08:32:20.227Z,8.50
2022-11-27T08:34:47.525Z,8.52
2022-11-27T08:37:14.925Z,8.77
2022-11-27T08:39:42.295Z,8.63
2022-11-27T08:42:09.623Z,8.52
2022-11-27T08:44:36.873Z,8.63
2022-11-27T08:47:04.084Z,8.43
2022-11-27T08:49:31.388Z,8.35
2022-11-27T08:51:58.637Z,7.68
2022-11-27T08:54:25.985Z,6.80
2022-11-27T08:56:53.209Z,6.10
2022-11-27T08:59:20.601Z,5.78
2022-11-27T09:01:47.999Z,5.18
2022-11-27T09:04:15.361Z,4.57
2022-11-27T09:06:42.649Z,4.07
2022-11-27T09:09:10.021Z,4.10
2022-11-27T09:11:37.383Z,3.30
2022-11-27T09:14:04.881Z,3.20
2022-11-27T09:16:32.249Z,3.05
2022-11-27T09:18:59.542Z,3.47
2022-11-27T09:21:27.368Z,3.07
2022-11-27T09:23:54.935Z,3.10
2022-11-27T09:26:24.056Z,2.97
2022-11-27T09:28:52.286Z,2.90
2022-11-27T09:31:19.944Z,3.38
2022-11-27T09:33:47.311Z,3.03
2022-11-27T09:36:24.881Z,2.90
2022-11-27T09:38:52.401Z,2.90
2022-11-27T09:41:38.796Z,2.80
2022-11-27T09:44:48.601Z,3.60
2022-11-27T09:47:27.083Z,3.07
2022-11-27T09:49:59.483Z,3.47
2022-11-27T09:52:56.029Z,3.38
2022-11-27T09:55:41.774Z,3.15
2022-11-27T09:58:21.715Z,3.00
2022-11-27T10:00:49.044Z,2.40
2022-11-27T10:03:20.762Z,2.60
2022-11-27T10:06:12.360Z,3.00
2022-11-27T10:08:58.430Z,2.65
2022-11-27T10:11:33.722Z,2.40
2022-11-27T10:14:19.319Z,2.23
2022-11-27T10:17:03.394Z,2.90
2022-11-27T10:19:52.493Z,2.88
2022-11-27T10:22:24.728Z,2.55
2022-11-27T10:25:07.362Z,2.53
2022-11-27T10:27:38.962Z,2.37
2022-11-27T10:30:16.537Z,2.70
2022-11-27T10:32:59.472Z,2.30
2022-11-27T10:35:28.796Z,2.75
2022-11-27T10:38:17.307Z,2.60
2022-11-27T10:40:53.658Z,2.33
2022-11-27T10:43:22.345Z,2.60
2022-11-27T10:46:14.491Z,3.08
2022-11-27T10:48:42.215Z,2.42
2022-11-27T10:51:23.033Z,2.75
2022-11-27T10:53:52.246Z,2.20
2022-11-27T10:56:37.108Z,2.70
2022-11-27T10:59:10.965Z,2.40
2022-11-27T11:01:43.684Z,2.28
2022-11-27T11:04:36.481Z,2.40
2022-11-27T11:06:59.936Z,2.10
2022-11-27T11:09:32.156Z,2.28
2022-11-27T11:12:10.082Z,2.15
2022-11-27T11:14:37.771Z,2.30
2022-11-27T11:17:18.346Z,2.85
2022-11-27T11:19:46.173Z,2.60
2022-11-27T11:22:14.944Z,2.50
2022-11-27T11:24:49.716Z,2.50
2022-11-27T11:27:32.489Z,2.67
2022-11-27T11:30:01.737Z,2.60
2022-11-27T11:32:31.147Z,2.80
2022-11-27T11:35:25.975Z,2.40
2022-11-27T11:37:53.509Z,2.13
2022-11-27T11:40:26.085Z,2.47
2022-11-27T11:42:58.925Z,2.25
2022-11-27T11:45:32.911Z,2.30
2022-11-27T11:48:02.903Z,2.20
2022-11-27T11:50:45.832Z,2.22
2022-11-27T11:53:21.094Z,2.10
2022-11-27T11:56:29.787Z,1.73
2022-11-27T11:59:00.787Z,2.10
2022-11-27T12:01:54.553Z,1.90
2022-11-27T12:04:27.985Z,2.08
2022-11-27T12:07:04.950Z,1.42
2022-11-27T12:09:37.787Z,1.60
2022-11-27T12:12:29.448Z,2.20
2022-11-27T12:15:34.607Z,2.20
2022-11-27T12:18:05.223Z,2.25
2022-11-27T12:20:54.491Z,2.20
2022-11-27T12:23:31.841Z,2.05
2022-11-27T12:26:22.782Z,2.10
2022-11-27T12:28:59.635Z,2.35
2022-11-27T12:31:38.054Z,2.42
2022-11-27T12:34:33.331Z,1.80
2022-11-27T12:37:18.950Z,2.45
2022-11-27T12:39:51.923Z,1.93
2022-11-27T12:42:50.755Z,1.80
2022-11-27T12:45:20.921Z,1.83
2022-11-27T12:47:52.671Z,1.90
2022-11-27T12:50:27.500Z,1.73
2022-11-27T12:53:24.730Z,2.00
2022-11-27T12:56:09.390Z,2.00
2022-11-27T12:58:41.428Z,2.13
2022-11-27T13:01:15.828Z,1.90
2022-11-27T13:04:03.907Z,1.60
2022-11-27T13:06:32.996Z,1.77
2022-11-27T13:09:03.672Z,2.17
2022-11-27T13:11:33.423Z,2.15
2022-11-27T13:14:07.451Z,1.88
2022-11-27T13:16:36.193Z,1.80
2022-11-27T13:19:22.982Z,1.73
2022-11-27T13:21:50.297Z,2.00
2022-11-27T13:24:17.697Z,2.08
2022-11-27T13:26:58.258Z,2.13
2022-11-27T13:29:48.087Z,1.90
2022-11-27T13:32:25.340Z,1.87
2022-11-27T13:34:52.807Z,1.88
2022-11-27T13:37:38.294Z,2.20
2022-11-27T13:40:21.522Z,1.90
2022-11-27T13:42:50.666Z,1.90
2022-11-27T13:45:28.785Z,1.87
2022-11-27T13:47:56.737Z,1.90
2022-11-27T13:50:29.660Z,2.20
2022-11-27T13:53:00.263Z,2.10
2022-11-27T13:55:38.080Z,2.42
2022-11-27T13:58:05.707Z,1.97
2022-11-27T14:00:38.376Z,2.35
2022-11-27T14:03:06.688Z,2.50
2022-11-27T14:05:44.786Z,2.65
2022-11-27T14:08:30.260Z,2.05
2022-11-27T14:11:08.838Z,2.33
2022-11-27T14:13:46.540Z,2.20
2022-11-27T14:16:37.854Z,2.45
2022-11-27T14:19:07.424Z,2.20
2022-11-27T14:21:41.936Z,2.50
2022-11-27T14:24:28.188Z,2.67
2022-11-27T14:26:57.254Z,2.60
2022-11-27T14:29:24.940Z,3.10
2022-11-27T14:31:57.044Z,3.42
2022-11-27T14:34:31.807Z,3.80
2022-11-27T14:36:59.331Z,3.40
2022-11-27T14:39:34.605Z,3.95
2022-11-27T14:42:27.915Z,4.47
2022-11-27T14:45:04.005Z,4.20
2022-11-27T14:47:31.377Z,4.07
2022-11-27T14:49:58.611Z,3.80
2022-11-27T14:52:25.920Z,3.75
2022-11-27T14:54:53.182Z,4.30
2022-11-27T14:57:23.945Z,3.90
2022-11-27T15:00:27.326Z,4.93
2022-11-27T15:02:54.892Z,4.60
2022-11-27T15:05:36.734Z,5.10
2022-11-27T15:08:04.229Z,5.85
2022-11-27T15:10:40.658Z,6.07
2022-11-27T15:13:08.850Z,6.60
2022-11-27T15:15:39.692Z,6.77
2022-11-27T15:18:07.693Z,6.30
2022-11-27T15:20:40.045Z,7.38
2022-11-27T15:23:17.820Z,7.55
2022-11-27T15:25:50.565Z,6.78
2022-11-27T15:28:24.015Z,7.73
2022-11-27T15:30:51.463Z,7.80
2022-11-27T15:33:32.123Z,7.63
2022-11-27T15:36:20.886Z,7.97
2022-11-27T15:38:50.904Z,7.82
2022-11-27T15:41:28.401Z,9.07
2022-11-27T15:43:56.835Z,7.63
2022-11-27T15:46:30.383Z,8.30
2022-11-27T15:48:57.829Z,10.13
2022-11-27T15:51:25.068Z,11.45
2022-11-27T15:53:52.432Z,7.37
2022-11-27T15:56:19.820Z,9.82
2022-11-27T15:58:47.126Z,10.25
2022-11-27T16:01:14.416Z,9.82
2022-11-27T16:03:41.755Z,10.52
2022-11-27T16:06:09.022Z,9.70
2022-11-27T16:08:36.639Z,9.60
2022-11-27T16:11:06.663Z,9.77
2022-11-27T16:13:34.288Z,9.15
2022-11-27T16:16:05.165Z,9.27
2022-11-27T16:18:33.127Z,10.57
2022-11-27T16:21:08.213Z,9.38
2022-11-27T16:23:36.129Z,8.93
2022-11-27T16:26:03.370Z,8.77
2022-11-27T16:28:31.045Z,10.05
2022-11-27T16:31:00.071Z,8.93
2022-11-27T16:33:28.174Z,9.27
2022-11-27T16:35:55.576Z,8.35
2022-11-27T16:38:23.785Z,8.27
2022-11-27T16:40:51.044Z,9.90
2022-11-27T16:43:18.592Z,9.57
2022-11-27T16:45:45.993Z,10.02
2022-11-27T16:48:13.312Z,9.23
2022-11-27T16:50:40.681Z,10.30
2022-11-27T16:53:08.625Z,12.27
2022-11-27T16:55:36.109Z,11.67
2022-11-27T16:58:03.615Z,11.30
2022-11-27T17:00:30.911Z,12.80
2022-11-27T17:02:58.361Z,14.63
2022-11-27T17:05:25.546Z,15.48
2022-11-27T17:07:53.021Z,15.57
2022-11-27T17:10:20.450Z,16.58
2022-11-27T17:12:47.782Z,15.30
2022-11-27T17:15:15.056Z,16.58
2022-11-27T17:17:43.583Z,16.58
2022-11-27T17:20:10.962Z,18.80
2022-11-27T17:22:38.400Z,16.27
2022-11-27T17:25:05.981Z,16.20
2022-11-27T17:27:34.522Z,16.35
2022-11-27T17:30:02.763Z,15.93
2022-11-27T17:32:30.168Z,15.57
2022-11-27T17:34:57.547Z,16.58
2022-11-27T17:37:25.208Z,16.70
2022-11-27T17:39:53.057Z,15.38
2022-11-27T17:42:22.804Z,17.63
2022-11-27T17:44:50.906Z,19.20
2022-11-27T17:47:18.143Z,20.48
2022-11-27T17:49:45.501Z,25.02
2022-11-27T17:52:13.136Z,27.13
2022-11-27T17:54:41.167Z,26.35
2022-11-27T17:57:09.246Z,26.97
2022-11-27T17:59:37.105Z,26.02
2022-11-27T18:02:04.528Z,25.63
2022-11-27T18:04:32.780Z,25.67
2022-11-27T18:07:00.055Z,25.40
2022-11-27T18:09:29.373Z,25.77
2022-11-27T18:11:57.480Z,27.73
2022-11-27T18:14:24.946Z,27.08
2022-11-27T18:16:52.449Z,25.55
2022-11-27T18:19:20.638Z,26.40
2022-11-27T18:21:47.927Z,25.30
2022-11-27T18:24:23.107Z,26.42
2022-11-27T18:27:08.643Z,27.73
2022-11-27T18:29:37.685Z,25.33
2022-11-27T18:32:05.372Z,25.73
2022-11-27T18:34:32.815Z,24.27
2022-11-27T18:37:00.954Z,25.90
2022-11-27T18:39:28.633Z,25.80
2022-11-27T18:41:55.945Z,25.65
2022-11-27T18:44:23.295Z,28.23
2022-11-27T18:46:51.024Z,27.20
2022-11-27T18:49:18.826Z,25.80
2022-11-27T18:51:46.747Z,26.60
2022-11-27T18:54:14.167Z,28.55
2022-11-27T18:56:41.438Z,24.77
2022-11-27T18:59:09.530Z,22.87
2022-11-27T19:01:42.056Z,23.60
2022-11-27T19:04:11.080Z,24.52
2022-11-27T19:06:38.986Z,22.98
2022-11-27T19:09:06.375Z,24.63
2022-11-27T19:11:34.990Z,24.17
2022-11-27T19:14:03.886Z,23.00
2022-11-27T19:16:33.055Z,24.15
2022-11-27T19:19:02.248Z,22.85
2022-11-27T19:21:30.507Z,23.45
2022-11-27T19:23:59.098Z,22.87
2022-11-27T19:26:31.855Z,22.85
2022-11-27T19:29:00.377Z,23.00
2022-11-27T19:31:30.147Z,22.65
2022-11-27T19:33:59.841Z,22.33
2022-11-27T19:36:28.665Z,23.10
2022-11-27T19:39:00.450Z,22.92
2022-11-27T19:41:29.919Z,24.38
2022-11-27T19:44:01.551Z,23.67
2022-11-27T19:46:30.080Z,22.55
2022-11-27T19:49:02.107Z,24.90
2022-11-27T19:51:33.234Z,22.75
2022-11-27T19:54:04.488Z,24.77
2022-11-27T19:56:35.761Z,22.15
2022-11-27T19:59:03.096Z,22.50
2022-11-27T20:01:30.463Z,22.47
2022-11-27T20:03:59.108Z,22.13
2022-11-27T20:06:27.975Z,21.35
2022-11-27T20:08:59.044Z,19.45
2022-11-27T20:11:31.108Z,19.90
2022-11-27T20:14:01.468Z,18.93
2022-11-27T20:16:28.760Z,19.33
2022-11-27T20:18:56.218Z,19.55
2022-11-27T20:21:24.868Z,19.00
2022-11-27T20:23:52.686Z,18.67
2022-11-27T20:26:24.821Z,18.67
2022-11-27T20:28:53.802Z,19.50
2022-11-27T20:31:24.282Z,21.27
2022-11-27T20:33:52.687Z,18.35
2022-11-27T20:36:20.530Z,20.67
2022-11-27T20:38:48.845Z,19.73
2022-11-27T20:41:17.589Z,19.30
2022-11-27T20:43:45.009Z,19.80
2022-11-27T20:46:14.336Z,21.73
2022-11-27T20:48:42.036Z,21.95
2022-11-27T20:51:10.597Z,20.73
2022-11-27T20:53:38.212Z,21.48
2022-11-27T20:56:06.266Z,19.88
2022-11-27T20:58:37.849Z,20.25
2022-11-27T21:01:19.576Z,22.90
2022-11-27T21:03:48.156Z,18.07
2022-11-27T21:06:15.824Z,22.40
2022-11-27T21:08:43.602Z,25.13
2022-11-27T21:11:15.368Z,25.02
2022-11-27T21:13:44.286Z,23.70
2022-11-27T21:16:12.672Z,22.50
2022-11-27T21:18:40.095Z,24.30
2022-11-27T21:21:11.926Z,25.60
2022-11-27T21:23:40.095Z,28.98
2022-11-27T21:26:07.894Z,29.52
2022-11-27T21:28:35.675Z,29.00
2022-11-27T21:31:17.166Z,27.52
2022-11-27T21:33:54.796Z,25.98
2022-11-27T21:36:25.791Z,27.17
2022-11-27T21:38:53.409Z,25.77
2022-11-27T21:41:20.894Z,25.17
2022-11-27T21:43:48.783Z,23.60
2022-11-27T21:46:18.345Z,21.35
2022-11-27T21:48:47.060Z,23.35
2022-11-27T21:51:15.402Z,20.65
2022-11-27T21:53:43.250Z,18.90
2022-11-27T21:56:11.476Z,18.83
2022-11-27T21:58:39.093Z,17.75
2022-11-27T22:01:11.382Z,15.65
2022-11-27T22:03:42.553Z,16.88
2022-11-27T22:06:12.874Z,12.80
2022-11-27T22:08:40.660Z,13.18
2022-11-27T22:11:16.097Z,15.85
2022-11-27T22:13:43.504Z,12.40
2022-11-27T22:16:15.558Z,12.07
2022-11-27T22:18:43.068Z,12.87
2022-11-27T22:21:10.749Z,11.65
2022-11-27T22:23:38.206Z,12.65
2022-11-27T22:26:07.574Z,9.90
2022-11-27T22:28:35.952Z,12.98
2022-11-27T22:31:10.504Z,12.10
2022-11-27T22:33:39.355Z,13.77
2022-11-27T22:36:12.816Z,11.80
2022-11-27T22:38:40.567Z,10.90
2022-11-27T22:41:08.178Z,14.75
2022-11-27T22:43:35.857Z,12.57
2022-11-27T22:46:06.996Z,12.82
2022-11-27T22:48:34.355Z,14.57
2022-11-27T22:51:01.561Z,12.75
2022-11-27T22:53:29.458Z,14.80
2022-11-27T22:55:56.842Z,14.57
2022-11-27T22:58:24.210Z,13.95
2022-11-27T23:00:55.906Z,14.38
2022-11-27T23:03:23.757Z,15.38
2022-11-27T23:05:51.244Z,16.17
2022-11-27T23:08:19.121Z,13.93
2022-11-27T23:10:47.270Z,15.70
2022-11-27T23:13:14.802Z,15.00
2022-11-27T23:15:42.508Z,14.55
2022-11-27T23:18:09.927Z,14.93
2022-11-27T23:20:41.735Z,14.13
2022-11-27T23:23:09.316Z,14.45
2022-11-27T23:25:36.779Z,13.63
2022-11-27T23:28:04.122Z,13.10
2022-11-27T23:30:32.402Z,13.60
2022-11-27T23:32:59.775Z,12.27
2022-11-27T23:35:27.790Z,14.02
2022-11-27T23:37:55.699Z,13.07
2022-11-27T23:40:22.927Z,13.82
2022-11-27T23:42:50.362Z,13.30
2022-11-27T23:45:17.620Z,13.27
2022-11-27T23:47:45.026Z,13.75
2022-11-27T23:50:12.321Z,14.38
2022-11-27T23:52:39.581Z,13.82
2022-11-27T23:55:06.938Z,12.57
2022-11-27T23:57:34.236Z,11.50
