createdAt,value
2018-10-17T00:01:41.264Z,66.40
2018-10-17T00:04:10.389Z,66.40
2018-10-17T00:06:39.990Z,66.40
2018-10-17T00:09:09.908Z,66.40
2018-10-17T00:11:39.667Z,66.30
2018-10-17T00:14:09.092Z,66.30
2018-10-17T00:16:37.865Z,66.30
2018-10-17T00:19:06.230Z,66.30
2018-10-17T00:21:35.364Z,66.30
2018-10-17T00:24:03.736Z,66.20
2018-10-17T00:26:32.166Z,66.20
2018-10-17T00:29:00.818Z,66.20
2018-10-17T00:31:29.263Z,66.20
2018-10-17T00:33:57.824Z,66.10
2018-10-17T00:36:30.642Z,66.10
2018-10-17T00:38:59.451Z,66.10
2018-10-17T00:41:27.971Z,66.20
2018-10-17T00:43:56.733Z,66.10
2018-10-17T00:46:25.392Z,66.10
2018-10-17T00:48:53.865Z,66.00
2018-10-17T00:51:22.208Z,66.10
2018-10-17T00:53:55.883Z,66.00
2018-10-17T00:56:24.820Z,66.10
2018-10-17T00:59:05.322Z,66.00
2018-10-17T01:01:34.538Z,66.00
2018-10-17T01:04:03.909Z,66.10
2018-10-17T01:06:33.408Z,66.00
2018-10-17T01:09:07.521Z,66.00
2018-10-17T01:11:36.728Z,66.00
2018-10-17T01:14:05.473Z,66.00
2018-10-17T01:16:33.896Z,65.90
2018-10-17T01:19:03.011Z,65.90
2018-10-17T01:21:31.617Z,66.00
2018-10-17T01:24:03.016Z,66.00
2018-10-17T01:26:31.494Z,66.00
2018-10-17T01:29:00.131Z,66.00
2018-10-17T01:31:28.664Z,66.00
2018-10-17T01:33:57.052Z,65.90
2018-10-17T01:36:26.349Z,66.00
2018-10-17T01:38:54.705Z,66.00
2018-10-17T01:41:23.060Z,65.90
2018-10-17T01:43:51.489Z,65.90
2018-10-17T01:46:20.579Z,65.90
2018-10-17T01:48:49.226Z,65.90
2018-10-17T01:51:17.560Z,65.90
2018-10-17T01:53:46.096Z,65.90
2018-10-17T01:56:15.656Z,65.90
2018-10-17T01:58:44.589Z,65.90
2018-10-17T02:01:13.143Z,65.80
2018-10-17T02:03:41.783Z,65.90
2018-10-17T02:06:10.534Z,65.90
2018-10-17T02:08:38.928Z,65.80
2018-10-17T02:11:08.389Z,65.80
2018-10-17T02:13:37.060Z,65.90
2018-10-17T02:16:05.743Z,65.90
2018-10-17T02:18:35.543Z,65.90
2018-10-17T02:21:04.180Z,65.90
2018-10-17T02:23:33.172Z,65.80
2018-10-17T02:26:04.048Z,65.80
2018-10-17T02:28:33.495Z,65.80
2018-10-17T02:31:08.999Z,66.00
2018-10-17T02:33:37.357Z,65.90
2018-10-17T02:36:10.402Z,65.90
2018-10-17T02:38:38.925Z,65.80
2018-10-17T02:41:10.918Z,65.70
2018-10-17T02:43:39.277Z,65.70
2018-10-17T02:46:07.860Z,65.70
2018-10-17T02:48:39.632Z,65.70
2018-10-17T02:51:14.957Z,66.00
2018-10-17T02:53:45.609Z,66.00
2018-10-17T02:56:15.973Z,65.70
2018-10-17T02:58:44.349Z,65.80
2018-10-17T03:01:12.734Z,65.80
2018-10-17T03:03:42.121Z,65.80
2018-10-17T03:06:10.990Z,65.80
2018-10-17T03:08:39.420Z,66.00
2018-10-17T03:11:07.790Z,65.80
2018-10-17T03:13:36.365Z,66.00
2018-10-17T03:16:06.289Z,65.60
2018-10-17T03:18:34.720Z,66.00
2018-10-17T03:21:09.613Z,66.00
2018-10-17T03:23:37.969Z,65.80
2018-10-17T03:26:06.553Z,65.80
2018-10-17T03:28:34.889Z,65.80
2018-10-17T03:31:03.398Z,65.70
2018-10-17T03:33:33.482Z,65.60
2018-10-17T03:36:02.337Z,65.60
2018-10-17T03:38:32.436Z,65.60
2018-10-17T03:41:01.014Z,65.40
2018-10-17T03:43:29.768Z,65.40
2018-10-17T03:45:58.268Z,65.50
2018-10-17T03:48:27.935Z,65.40
2018-10-17T03:50:57.496Z,65.40
2018-10-17T03:53:26.066Z,65.40
2018-10-17T03:55:54.541Z,65.40
2018-10-17T03:58:23.059Z,65.50
2018-10-17T04:00:52.724Z,65.30
2018-10-17T04:03:21.448Z,65.20
2018-10-17T04:05:51.593Z,65.30
2018-10-17T04:08:19.988Z,65.30
2018-10-17T04:10:48.882Z,65.50
2018-10-17T04:13:18.068Z,65.40
2018-10-17T04:15:51.735Z,65.40
2018-10-17T04:18:20.302Z,65.40
2018-10-17T04:20:51.762Z,65.30
2018-10-17T04:23:21.421Z,65.40
2018-10-17T04:25:49.915Z,65.30
2018-10-17T04:28:19.101Z,65.30
2018-10-17T04:30:47.571Z,65.10
2018-10-17T04:33:17.617Z,65.10
2018-10-17T04:35:47.725Z,65.30
2018-10-17T04:38:16.290Z,65.30
2018-10-17T04:40:44.857Z,65.20
2018-10-17T04:43:15.827Z,65.30
2018-10-17T04:45:44.141Z,65.30
2018-10-17T04:48:12.633Z,65.30
2018-10-17T04:50:41.926Z,65.30
2018-10-17T04:53:16.907Z,65.20
2018-10-17T04:55:46.581Z,65.30
2018-10-17T04:58:14.931Z,65.40
2018-10-17T05:00:43.281Z,65.50
2018-10-17T05:03:11.627Z,65.30
2018-10-17T05:05:41.839Z,65.20
2018-10-17T05:08:10.321Z,65.30
2018-10-17T05:10:39.399Z,65.70
2018-10-17T05:13:09.203Z,65.30
2018-10-17T05:15:38.873Z,65.40
2018-10-17T05:18:07.256Z,65.50
2018-10-17T05:20:36.170Z,65.40
2018-10-17T05:23:05.011Z,65.30
2018-10-17T05:25:33.490Z,65.50
2018-10-17T05:28:02.569Z,65.40
2018-10-17T05:30:31.126Z,65.50
2018-10-17T05:33:00.432Z,65.30
2018-10-17T05:35:29.085Z,65.30
2018-10-17T05:37:59.340Z,65.20
2018-10-17T05:40:27.860Z,65.20
2018-10-17T05:42:58.098Z,65.40
2018-10-17T05:45:26.992Z,65.40
2018-10-17T05:47:56.296Z,65.30
2018-10-17T05:50:25.045Z,65.30
2018-10-17T05:52:53.943Z,65.60
2018-10-17T05:55:28.959Z,65.70
2018-10-17T05:58:04.125Z,66.00
2018-10-17T06:00:34.561Z,65.90
2018-10-17T06:03:09.064Z,66.00
2018-10-17T06:05:38.204Z,65.70
2018-10-17T06:08:09.741Z,65.50
2018-10-17T06:10:38.204Z,65.50
2018-10-17T06:13:10.029Z,65.60
2018-10-17T06:15:38.325Z,65.50
2018-10-17T06:18:07.094Z,65.80
2018-10-17T06:20:35.452Z,65.90
2018-10-17T06:23:04.652Z,65.50
2018-10-17T06:25:33.085Z,65.50
2018-10-17T06:28:05.862Z,65.80
2018-10-17T06:30:34.417Z,65.60
2018-10-17T06:33:02.828Z,65.50
2018-10-17T06:35:31.316Z,65.40
2018-10-17T06:37:59.694Z,65.30
2018-10-17T06:40:33.812Z,65.50
2018-10-17T06:43:06.525Z,65.20
2018-10-17T06:45:40.134Z,65.60
2018-10-17T06:48:08.684Z,65.50
2018-10-17T06:50:40.846Z,65.30
2018-10-17T06:53:09.754Z,65.30
2018-10-17T06:55:38.176Z,65.30
2018-10-17T06:58:09.869Z,65.90
2018-10-17T07:00:39.888Z,65.90
2018-10-17T07:03:10.571Z,65.60
2018-10-17T07:05:39.896Z,65.30
2018-10-17T07:08:08.257Z,65.60
2018-10-17T07:10:37.432Z,65.20
2018-10-17T07:13:06.233Z,65.60
2018-10-17T07:15:35.084Z,65.40
2018-10-17T07:18:04.629Z,65.50
2018-10-17T07:20:32.964Z,65.60
2018-10-17T07:23:04.086Z,65.20
2018-10-17T07:25:32.387Z,65.20
2018-10-17T07:28:01.456Z,65.00
2018-10-17T07:30:29.866Z,65.20
2018-10-17T07:33:00.659Z,65.20
2018-10-17T07:35:29.181Z,65.20
2018-10-17T07:37:57.685Z,65.30
2018-10-17T07:40:26.116Z,65.30
2018-10-17T07:42:56.179Z,65.20
2018-10-17T07:45:26.011Z,65.00
2018-10-17T07:47:56.287Z,65.00
2018-10-17T07:50:26.909Z,65.00
2018-10-17T07:52:55.351Z,65.00
2018-10-17T07:55:23.684Z,65.00
2018-10-17T07:57:52.180Z,65.20
2018-10-17T08:00:22.710Z,65.20
2018-10-17T08:02:52.436Z,65.00
2018-10-17T08:05:21.457Z,65.30
2018-10-17T08:07:49.991Z,65.20
2018-10-17T08:10:18.472Z,65.00
2018-10-17T08:12:46.954Z,65.20
2018-10-17T08:15:15.965Z,65.00
2018-10-17T08:17:45.744Z,65.00
2018-10-17T08:20:16.809Z,65.20
2018-10-17T08:22:45.214Z,65.20
2018-10-17T08:25:13.711Z,65.20
2018-10-17T08:27:42.853Z,65.30
2018-10-17T08:30:12.173Z,65.00
2018-10-17T08:32:41.321Z,65.00
2018-10-17T08:35:12.702Z,65.20
2018-10-17T08:37:43.985Z,65.10
2018-10-17T08:40:12.177Z,65.10
2018-10-17T08:42:40.535Z,65.10
2018-10-17T08:45:09.601Z,65.10
2018-10-17T08:47:38.917Z,65.10
2018-10-17T08:50:07.337Z,65.20
2018-10-17T08:52:37.149Z,65.20
2018-10-17T08:55:05.937Z,65.20
2018-10-17T08:57:34.749Z,65.20
2018-10-17T09:00:04.345Z,65.10
2018-10-17T09:02:32.769Z,65.30
2018-10-17T09:05:01.389Z,65.30
2018-10-17T09:07:29.734Z,65.10
2018-10-17T09:09:58.213Z,65.10
2018-10-17T09:12:27.829Z,65.10
2018-10-17T09:14:57.845Z,65.10
2018-10-17T09:17:26.550Z,65.10
2018-10-17T09:19:55.845Z,65.10
2018-10-17T09:22:28.710Z,65.10
2018-10-17T09:25:00.493Z,65.10
2018-10-17T09:27:29.205Z,65.10
2018-10-17T09:29:57.964Z,65.10
2018-10-17T09:32:26.532Z,65.10
2018-10-17T09:34:54.920Z,65.10
2018-10-17T09:37:23.661Z,65.10
2018-10-17T09:39:59.316Z,65.10
2018-10-17T09:42:27.672Z,65.10
2018-10-17T09:44:56.108Z,65.10
2018-10-17T09:47:30.228Z,65.10
2018-10-17T09:49:58.738Z,65.10
2018-10-17T09:52:27.200Z,65.10
2018-10-17T09:54:58.024Z,65.10
2018-10-17T09:57:26.549Z,65.10
2018-10-17T09:59:56.060Z,65.10
2018-10-17T10:02:26.647Z,65.10
2018-10-17T10:04:55.558Z,65.10
2018-10-17T10:07:28.029Z,65.10
2018-10-17T10:09:56.579Z,65.10
2018-10-17T10:12:25.305Z,65.10
2018-10-17T10:14:53.842Z,65.20
2018-10-17T10:17:22.387Z,65.20
2018-10-17T10:19:53.142Z,65.20
2018-10-17T10:22:21.729Z,65.20
2018-10-17T10:24:51.307Z,65.20
2018-10-17T10:27:19.696Z,65.20
2018-10-17T10:29:51.566Z,65.20
2018-10-17T10:32:20.411Z,65.20
2018-10-17T10:34:48.890Z,65.30
2018-10-17T10:37:22.074Z,65.30
2018-10-17T10:39:50.501Z,65.30
2018-10-17T10:42:27.232Z,65.30
2018-10-17T10:44:59.540Z,65.30
2018-10-17T10:47:27.996Z,65.30
2018-10-17T10:49:56.756Z,65.40
2018-10-17T10:52:27.905Z,65.40
2018-10-17T10:54:56.313Z,65.40
2018-10-17T10:57:25.141Z,65.40
2018-10-17T10:59:53.681Z,65.40
2018-10-17T11:02:29.945Z,65.50
2018-10-17T11:05:05.517Z,65.50
2018-10-17T11:07:33.845Z,65.50
2018-10-17T11:10:03.077Z,65.50
2018-10-17T11:12:34.059Z,65.50
2018-10-17T11:15:04.103Z,65.50
2018-10-17T11:17:34.265Z,65.50
2018-10-17T11:20:02.617Z,65.50
2018-10-17T11:22:30.976Z,65.60
2018-10-17T11:24:59.489Z,65.50
2018-10-17T11:27:28.037Z,65.50
2018-10-17T11:29:56.552Z,65.60
2018-10-17T11:32:30.501Z,65.60
2018-10-17T11:35:00.593Z,65.60
2018-10-17T11:37:35.603Z,65.70
2018-10-17T11:40:05.280Z,65.70
2018-10-17T11:42:34.368Z,65.70
2018-10-17T11:45:02.984Z,65.70
2018-10-17T11:47:37.517Z,65.70
2018-10-17T11:50:08.839Z,65.70
2018-10-17T11:52:37.341Z,65.80
2018-10-17T11:55:06.054Z,65.80
2018-10-17T11:57:34.801Z,65.80
2018-10-17T12:00:03.389Z,65.80
2018-10-17T12:02:32.693Z,65.80
2018-10-17T12:05:01.222Z,65.80
2018-10-17T12:07:29.578Z,65.80
2018-10-17T12:09:58.113Z,65.80
2018-10-17T12:12:26.743Z,65.90
2018-10-17T12:14:55.182Z,65.90
2018-10-17T12:17:24.126Z,65.90
2018-10-17T12:19:58.318Z,65.90
2018-10-17T12:22:26.750Z,65.90
2018-10-17T12:24:55.237Z,66.00
2018-10-17T12:27:23.709Z,66.00
2018-10-17T12:29:52.317Z,66.00
2018-10-17T12:32:21.929Z,66.00
2018-10-17T12:34:50.823Z,66.00
2018-10-17T12:37:20.888Z,66.00
2018-10-17T12:39:49.397Z,66.00
2018-10-17T12:42:17.873Z,66.00
2018-10-17T12:44:47.234Z,66.00
2018-10-17T12:47:15.709Z,66.00
2018-10-17T12:49:46.278Z,66.00
2018-10-17T12:52:17.295Z,66.00
2018-10-17T12:54:47.442Z,66.10
2018-10-17T12:57:16.288Z,66.10
2018-10-17T12:59:46.167Z,66.10
2018-10-17T13:02:16.093Z,66.10
2018-10-17T13:04:44.542Z,66.10
2018-10-17T13:07:13.035Z,66.10
2018-10-17T13:09:43.344Z,66.10
2018-10-17T13:12:11.864Z,66.10
2018-10-17T13:14:41.997Z,66.10
2018-10-17T13:17:12.012Z,66.20
2018-10-17T13:19:40.534Z,66.20
2018-10-17T13:22:09.960Z,66.20
2018-10-17T13:24:39.153Z,66.20
2018-10-17T13:27:10.178Z,66.20
2018-10-17T13:29:38.589Z,66.20
2018-10-17T13:32:07.866Z,66.20
2018-10-17T13:34:36.536Z,66.20
2018-10-17T13:37:05.477Z,66.20
2018-10-17T13:39:35.013Z,66.20
2018-10-17T13:42:04.651Z,66.20
2018-10-17T13:44:34.221Z,66.20
2018-10-17T13:47:02.633Z,66.20
2018-10-17T13:49:31.137Z,66.20
2018-10-17T13:52:04.233Z,66.20
2018-10-17T13:54:32.765Z,66.30
2018-10-17T13:57:04.294Z,66.30
2018-10-17T13:59:33.369Z,66.30
2018-10-17T14:02:04.017Z,66.30
2018-10-17T14:04:32.369Z,66.30
2018-10-17T14:07:09.561Z,66.30
2018-10-17T14:09:39.539Z,66.30
2018-10-17T14:12:08.626Z,66.30
2018-10-17T14:14:39.037Z,66.30
2018-10-17T14:17:07.805Z,66.40
2018-10-17T14:19:36.155Z,66.30
2018-10-17T14:22:05.474Z,66.40
2018-10-17T14:24:33.870Z,66.40
2018-10-17T14:27:04.183Z,66.40
2018-10-17T14:29:35.658Z,66.40
2018-10-17T14:32:04.134Z,66.40
2018-10-17T14:34:32.581Z,66.40
2018-10-17T14:37:01.853Z,66.40
2018-10-17T14:39:34.160Z,66.40
2018-10-17T14:42:02.669Z,66.40
2018-10-17T14:44:31.119Z,66.40
2018-10-17T14:46:59.612Z,66.40
2018-10-17T14:49:29.340Z,66.40
2018-10-17T14:51:59.409Z,66.40
2018-10-17T14:54:27.753Z,66.40
2018-10-17T14:56:58.378Z,66.40
2018-10-17T14:59:28.098Z,66.50
2018-10-17T15:02:08.741Z,66.50
2018-10-17T15:04:37.328Z,66.50
2018-10-17T15:09:34.373Z,66.50
2018-10-17T15:12:04.098Z,66.50
2018-10-17T15:14:32.545Z,66.50
2018-10-17T15:17:02.484Z,66.50
2018-10-17T15:19:34.148Z,66.50
2018-10-17T15:22:02.725Z,66.50
2018-10-17T15:24:31.683Z,66.50
2018-10-17T15:27:00.065Z,66.50
2018-10-17T15:29:28.479Z,66.50
2018-10-17T15:31:57.074Z,66.50
2018-10-17T15:34:25.964Z,66.50
2018-10-17T15:36:56.028Z,66.50
2018-10-17T15:39:24.466Z,66.50
2018-10-17T15:41:53.419Z,66.50
2018-10-17T15:44:23.876Z,66.50
2018-10-17T15:46:52.353Z,66.60
2018-10-17T15:49:22.344Z,66.50
2018-10-17T15:51:50.705Z,66.60
2018-10-17T15:54:19.823Z,66.60
2018-10-17T15:56:48.288Z,66.60
2018-10-17T15:59:18.599Z,66.60
2018-10-17T16:01:47.119Z,66.60
2018-10-17T16:04:16.130Z,66.60
2018-10-17T16:06:45.249Z,66.60
2018-10-17T16:09:13.933Z,66.60
2018-10-17T16:11:42.948Z,66.60
2018-10-17T16:14:11.581Z,66.60
2018-10-17T16:16:39.893Z,66.60
2018-10-17T16:19:08.254Z,66.60
2018-10-17T16:21:37.084Z,66.60
2018-10-17T16:24:05.692Z,66.70
2018-10-17T16:26:34.214Z,66.70
2018-10-17T16:29:04.164Z,66.70
2018-10-17T16:31:32.608Z,66.70
2018-10-17T16:34:01.085Z,66.70
2018-10-17T16:36:29.534Z,66.80
2018-10-17T16:38:58.112Z,66.80
2018-10-17T16:41:26.692Z,66.90
2018-10-17T16:43:55.153Z,66.90
2018-10-17T16:46:23.577Z,66.90
2018-10-17T16:48:51.985Z,66.90
2018-10-17T16:51:20.579Z,66.90
2018-10-17T16:53:48.961Z,66.90
2018-10-17T16:56:17.577Z,66.90
2018-10-17T16:58:52.051Z,66.90
2018-10-17T17:01:20.780Z,66.90
2018-10-17T17:03:49.986Z,66.90
2018-10-17T17:06:18.551Z,66.90
2018-10-17T17:08:46.929Z,66.90
2018-10-17T17:11:15.291Z,67.00
2018-10-17T17:13:43.656Z,66.90
2018-10-17T17:16:18.171Z,66.90
2018-10-17T17:18:46.801Z,67.00
2018-10-17T17:21:15.495Z,67.00
2018-10-17T17:26:16.215Z,67.00
2018-10-17T17:28:44.591Z,67.00
2018-10-17T17:31:14.993Z,67.00
2018-10-17T17:33:43.828Z,67.00
2018-10-17T17:36:12.387Z,67.00
2018-10-17T17:38:40.748Z,67.10
2018-10-17T17:41:09.249Z,67.10
2018-10-17T17:43:40.824Z,67.10
2018-10-17T17:46:09.208Z,67.10
2018-10-17T17:48:39.497Z,67.10
2018-10-17T17:51:10.380Z,67.10
2018-10-17T17:53:38.790Z,67.10
2018-10-17T17:56:07.168Z,67.10
2018-10-17T17:58:35.721Z,67.20
2018-10-17T18:01:04.160Z,67.10
2018-10-17T18:03:32.659Z,67.20
2018-10-17T18:06:05.224Z,67.20
2018-10-17T18:08:34.182Z,67.20
2018-10-17T18:11:23.968Z,67.20
2018-10-17T18:13:53.680Z,67.30
2018-10-17T18:16:22.114Z,67.20
2018-10-17T18:18:50.725Z,67.30
2018-10-17T18:21:19.416Z,67.30
2018-10-17T18:23:47.924Z,67.30
2018-10-17T18:26:17.221Z,67.30
2018-10-17T18:28:45.738Z,67.30
2018-10-17T18:31:14.448Z,67.30
2018-10-17T18:33:46.175Z,67.30
2018-10-17T18:36:18.533Z,67.30
2018-10-17T18:38:47.264Z,67.30
2018-10-17T18:41:15.703Z,67.30
2018-10-17T18:43:44.090Z,67.30
2018-10-17T18:46:12.580Z,67.30
2018-10-17T18:48:53.461Z,67.30
2018-10-17T18:51:21.853Z,67.30
2018-10-17T18:53:51.542Z,67.30
2018-10-17T18:56:23.618Z,67.40
2018-10-17T18:58:52.848Z,67.40
2018-10-17T19:01:21.329Z,67.40
2018-10-17T19:03:52.885Z,67.40
2018-10-17T19:06:22.664Z,67.40
2018-10-17T19:08:51.497Z,67.40
2018-10-17T19:11:19.922Z,67.40
2018-10-17T19:13:48.406Z,67.50
2018-10-17T19:16:17.443Z,67.40
2018-10-17T19:18:45.977Z,67.50
2018-10-17T19:21:17.120Z,67.50
2018-10-17T19:23:45.600Z,67.50
2018-10-17T19:26:13.959Z,67.50
2018-10-17T19:28:44.080Z,67.50
2018-10-17T19:31:12.589Z,67.50
2018-10-17T19:33:46.294Z,67.50
2018-10-17T19:36:16.303Z,67.50
2018-10-17T19:38:44.793Z,67.50
2018-10-17T19:41:16.255Z,67.60
2018-10-17T19:43:45.300Z,67.60
2018-10-17T19:46:13.732Z,67.60
2018-10-17T19:48:42.190Z,67.60
2018-10-17T19:51:10.643Z,67.60
2018-10-17T19:53:38.952Z,67.60
2018-10-17T19:56:07.569Z,67.60
2018-10-17T19:58:35.988Z,67.60
2018-10-17T20:01:04.444Z,67.60
2018-10-17T20:03:33.017Z,67.70
2018-10-17T20:06:01.745Z,67.70
2018-10-17T20:08:30.389Z,67.70
2018-10-17T20:10:58.914Z,67.70
2018-10-17T20:13:29.761Z,67.70
2018-10-17T20:15:58.235Z,67.70
2018-10-17T20:18:28.376Z,67.70
2018-10-17T20:20:56.821Z,67.70
2018-10-17T20:23:25.189Z,67.70
2018-10-17T20:25:53.847Z,67.70
2018-10-17T20:28:24.711Z,67.80
2018-10-17T20:30:53.802Z,67.80
2018-10-17T20:33:23.337Z,67.80
2018-10-17T20:35:53.332Z,67.80
2018-10-17T20:38:21.927Z,67.80
2018-10-17T20:40:50.451Z,67.80
2018-10-17T20:43:19.510Z,67.90
2018-10-17T20:45:49.898Z,67.80
2018-10-17T20:48:18.477Z,67.80
2018-10-17T20:50:46.947Z,67.90
2018-10-17T20:53:16.390Z,67.90
2018-10-17T20:55:44.876Z,67.90
2018-10-17T20:58:13.880Z,67.90
2018-10-17T21:00:42.653Z,68.00
2018-10-17T21:03:11.749Z,68.00
2018-10-17T21:05:40.351Z,68.00
2018-10-17T21:08:08.849Z,68.00
2018-10-17T21:10:37.778Z,68.00
2018-10-17T21:13:06.347Z,68.00
2018-10-17T21:15:35.001Z,68.00
2018-10-17T21:18:04.234Z,68.00
2018-10-17T21:20:33.057Z,68.00
2018-10-17T21:23:02.776Z,68.00
2018-10-17T21:25:31.227Z,68.10
2018-10-17T21:28:04.306Z,68.10
2018-10-17T21:30:34.445Z,68.10
2018-10-17T21:33:03.068Z,68.10
2018-10-17T21:35:31.500Z,68.00
2018-10-17T21:38:05.913Z,68.10
2018-10-17T21:40:34.315Z,68.20
2018-10-17T21:43:03.564Z,68.10
2018-10-17T21:45:32.848Z,68.10
2018-10-17T21:48:01.309Z,68.10
2018-10-17T21:50:29.872Z,68.10
2018-10-17T21:52:58.559Z,68.20
2018-10-17T21:55:27.455Z,68.20
2018-10-17T21:57:56.608Z,68.20
2018-10-17T22:00:25.005Z,68.20
2018-10-17T22:02:53.417Z,68.20
2018-10-17T22:05:23.557Z,68.20
2018-10-17T22:07:53.047Z,68.30
2018-10-17T22:10:21.959Z,68.30
2018-10-17T22:12:51.128Z,68.30
2018-10-17T22:15:19.680Z,68.30
2018-10-17T22:17:48.225Z,68.30
2018-10-17T22:20:16.765Z,68.30
2018-10-17T22:22:46.306Z,68.30
2018-10-17T22:25:17.253Z,68.30
2018-10-17T22:27:45.679Z,68.30
2018-10-17T22:30:14.181Z,68.40
2018-10-17T22:32:42.593Z,68.40
2018-10-17T22:35:10.957Z,68.40
2018-10-17T22:37:39.514Z,68.40
2018-10-17T22:40:11.110Z,68.40
2018-10-17T22:42:40.785Z,68.40
2018-10-17T22:45:09.253Z,68.40
2018-10-17T22:47:41.673Z,68.40
2018-10-17T22:50:10.753Z,68.40
2018-10-17T22:52:39.568Z,68.40
2018-10-17T22:55:08.114Z,68.40
2018-10-17T22:57:36.738Z,68.40
2018-10-17T23:00:06.057Z,68.40
2018-10-17T23:02:34.464Z,68.40
2018-10-17T23:05:03.261Z,68.40
2018-10-17T23:07:32.176Z,68.50
2018-10-17T23:10:02.992Z,68.50
2018-10-17T23:12:31.363Z,68.60
2018-10-17T23:15:06.328Z,68.50
2018-10-17T23:17:34.676Z,68.50
2018-10-17T23:20:03.213Z,68.50
2018-10-17T23:22:31.659Z,68.60
2018-10-17T23:25:02.084Z,68.70
2018-10-17T23:27:30.600Z,68.60
2018-10-17T23:29:59.560Z,68.60
2018-10-17T23:32:28.924Z,68.50
2018-10-17T23:34:57.354Z,68.70
2018-10-17T23:37:28.416Z,68.70
2018-10-17T23:39:57.290Z,68.70
2018-10-17T23:42:25.795Z,68.60
2018-10-17T23:44:55.048Z,68.70
2018-10-17T23:47:28.544Z,68.60
2018-10-17T23:49:56.914Z,68.60
2018-10-17T23:52:28.381Z,68.70
2018-10-17T23:54:56.836Z,68.70
2018-10-17T23:57:25.852Z,68.70
2018-10-17T23:59:58.965Z,68.70
