createdAt,value
2023-02-19T00:01:45.154Z,100.00
2023-02-19T00:04:20.084Z,100.00
2023-02-19T00:06:47.100Z,100.00
2023-02-19T00:09:18.597Z,100.00
2023-02-19T00:11:48.394Z,100.00
2023-02-19T00:14:21.045Z,100.00
2023-02-19T00:16:48.082Z,100.00
2023-02-19T00:19:20.097Z,100.00
2023-02-19T00:21:47.184Z,100.00
2023-02-19T00:24:18.556Z,100.00
2023-02-19T00:26:49.020Z,100.00
2023-02-19T00:29:20.525Z,100.00
2023-02-19T00:31:47.520Z,100.00
2023-02-19T00:34:17.889Z,100.00
2023-02-19T00:36:52.038Z,100.00
2023-02-19T00:39:18.861Z,100.00
2023-02-19T00:41:46.659Z,100.00
2023-02-19T00:44:13.935Z,100.00
2023-02-19T00:46:42.320Z,100.00
2023-02-19T00:49:17.738Z,100.00
2023-02-19T00:51:44.574Z,100.00
2023-02-19T00:54:11.778Z,100.00
2023-02-19T00:56:38.372Z,100.00
2023-02-19T00:59:05.323Z,100.00
2023-02-19T01:01:31.944Z,100.00
2023-02-19T01:03:58.446Z,100.00
2023-02-19T01:06:24.974Z,100.00
2023-02-19T01:08:51.566Z,100.00
2023-02-19T01:11:21.383Z,100.00
2023-02-19T01:13:51.671Z,100.00
2023-02-19T01:16:24.788Z,100.00
2023-02-19T01:18:51.401Z,100.00
2023-02-19T01:21:22.943Z,100.00
2023-02-19T01:23:53.935Z,100.00
2023-02-19T01:26:23.998Z,100.00
2023-02-19T01:28:50.574Z,100.00
2023-02-19T01:31:21.941Z,100.00
2023-02-19T01:33:55.015Z,100.00
2023-02-19T01:36:22.107Z,100.00
2023-02-19T01:38:50.428Z,100.00
2023-02-19T01:41:21.111Z,100.00
2023-02-19T01:44:13.670Z,100.00
2023-02-19T01:46:42.260Z,100.00
2023-02-19T01:49:17.554Z,100.00
2023-02-19T01:52:14.597Z,100.00
2023-02-19T01:54:44.137Z,100.00
2023-02-19T01:57:21.438Z,100.00
2023-02-19T01:59:55.183Z,100.00
2023-02-19T02:02:25.057Z,100.00
2023-02-19T02:04:52.315Z,100.00
2023-02-19T02:07:37.819Z,100.00
2023-02-19T02:10:22.841Z,100.00
2023-02-19T02:12:57.819Z,100.00
2023-02-19T02:15:33.732Z,100.00
2023-02-19T02:18:08.497Z,100.00
2023-02-19T02:20:52.852Z,100.00
2023-02-19T02:23:57.037Z,100.00
2023-02-19T02:26:45.498Z,100.00
2023-02-19T02:29:42.878Z,100.00
2023-02-19T02:32:18.339Z,100.00
2023-02-19T02:34:59.557Z,100.00
2023-02-19T02:37:30.548Z,100.00
2023-02-19T02:39:58.814Z,100.00
2023-02-19T02:42:28.119Z,100.00
2023-02-19T02:45:32.078Z,100.00
2023-02-19T02:47:58.590Z,100.00
2023-02-19T02:50:28.295Z,100.00
2023-02-19T02:53:21.781Z,100.00
2023-02-19T02:55:53.855Z,100.00
2023-02-19T02:58:24.654Z,100.00
2023-02-19T03:01:16.091Z,100.00
2023-02-19T03:03:45.825Z,100.00
2023-02-19T03:06:17.154Z,100.00
2023-02-19T03:08:59.549Z,100.00
2023-02-19T03:11:44.735Z,100.00
2023-02-19T03:14:35.079Z,100.00
2023-02-19T03:17:36.966Z,100.00
2023-02-19T03:20:08.103Z,100.00
2023-02-19T03:22:36.769Z,100.00
2023-02-19T03:25:33.470Z,100.00
2023-02-19T03:28:03.513Z,100.00
2023-02-19T03:30:33.841Z,100.00
2023-02-19T03:33:08.241Z,100.00
2023-02-19T03:35:45.845Z,100.00
2023-02-19T03:38:18.713Z,100.00
2023-02-19T03:40:56.618Z,100.00
2023-02-19T03:43:38.810Z,100.00
2023-02-19T03:46:14.717Z,100.00
2023-02-19T03:48:52.934Z,100.00
2023-02-19T03:51:39.244Z,100.00
2023-02-19T03:54:15.568Z,100.00
2023-02-19T03:56:46.998Z,100.00
2023-02-19T03:59:18.871Z,100.00
2023-02-19T04:02:02.091Z,100.00
2023-02-19T04:04:33.244Z,100.00
2023-02-19T04:07:00.194Z,100.00
2023-02-19T04:09:38.672Z,100.00
2023-02-19T04:12:06.908Z,100.00
2023-02-19T04:14:42.021Z,100.00
2023-02-19T04:17:19.307Z,100.00
2023-02-19T04:19:48.384Z,100.00
2023-02-19T04:22:17.126Z,100.00
2023-02-19T04:24:49.233Z,100.00
2023-02-19T04:27:16.833Z,100.00
2023-02-19T04:29:43.708Z,100.00
2023-02-19T04:32:11.709Z,100.00
2023-02-19T04:34:38.402Z,100.00
2023-02-19T04:37:05.727Z,100.00
2023-02-19T04:39:32.510Z,100.00
2023-02-19T04:42:01.716Z,100.00
2023-02-19T04:44:31.758Z,100.00
2023-02-19T04:47:01.569Z,100.00
2023-02-19T04:49:30.490Z,100.00
2023-02-19T04:51:57.141Z,100.00
2023-02-19T04:54:23.781Z,100.00
2023-02-19T04:56:50.786Z,100.00
2023-02-19T04:59:17.634Z,100.00
2023-02-19T05:01:44.370Z,100.00
2023-02-19T05:04:10.958Z,100.00
2023-02-19T05:06:37.570Z,100.00
2023-02-19T05:09:04.144Z,100.00
2023-02-19T05:11:33.384Z,100.00
2023-02-19T05:14:03.230Z,100.00
2023-02-19T05:16:30.153Z,100.00
2023-02-19T05:18:57.164Z,100.00
2023-02-19T05:21:23.696Z,100.00
2023-02-19T05:23:50.260Z,100.00
2023-02-19T05:26:22.539Z,100.00
2023-02-19T05:28:52.601Z,100.00
2023-02-19T05:31:19.513Z,100.00
2023-02-19T05:33:51.143Z,98.58
2023-02-19T05:36:19.700Z,97.49
2023-02-19T05:38:46.815Z,97.63
2023-02-19T05:41:16.223Z,99.87
2023-02-19T05:43:44.458Z,100.00
2023-02-19T05:46:13.226Z,100.00
2023-02-19T05:48:40.290Z,100.00
2023-02-19T05:51:12.973Z,100.00
2023-02-19T05:53:40.715Z,100.00
2023-02-19T05:56:26.047Z,100.00
2023-02-19T05:58:53.984Z,100.00
2023-02-19T06:01:22.262Z,100.00
2023-02-19T06:03:48.807Z,100.00
2023-02-19T06:06:17.103Z,100.00
2023-02-19T06:08:43.945Z,100.00
2023-02-19T06:11:11.162Z,100.00
2023-02-19T06:13:37.750Z,100.00
2023-02-19T06:16:05.292Z,100.00
2023-02-19T06:18:32.805Z,100.00
2023-02-19T06:21:07.919Z,100.00
2023-02-19T06:23:34.688Z,100.00
2023-02-19T06:26:16.229Z,100.00
2023-02-19T06:28:44.995Z,100.00
2023-02-19T06:31:12.389Z,100.00
2023-02-19T06:33:40.612Z,100.00
2023-02-19T06:36:10.975Z,100.00
2023-02-19T06:38:37.471Z,100.00
2023-02-19T06:41:05.784Z,100.00
2023-02-19T06:43:35.883Z,100.00
2023-02-19T06:46:05.241Z,100.00
2023-02-19T06:48:35.363Z,100.00
2023-02-19T06:51:05.142Z,100.00
2023-02-19T06:53:34.620Z,100.00
2023-02-19T06:56:07.161Z,100.00
2023-02-19T06:58:34.483Z,100.00
2023-02-19T07:01:02.935Z,100.00
2023-02-19T07:03:32.026Z,100.00
2023-02-19T07:06:02.279Z,100.00
2023-02-19T07:08:29.727Z,100.00
2023-02-19T07:10:58.673Z,100.00
2023-02-19T07:13:30.783Z,100.00
2023-02-19T07:16:07.943Z,100.00
2023-02-19T07:18:34.970Z,100.00
2023-02-19T07:21:09.043Z,100.00
2023-02-19T07:23:36.107Z,100.00
2023-02-19T07:26:03.678Z,100.00
2023-02-19T07:28:33.382Z,100.00
2023-02-19T07:31:04.857Z,100.00
2023-02-19T07:33:34.415Z,100.00
2023-02-19T07:36:06.469Z,100.00
2023-02-19T07:38:33.050Z,100.00
2023-02-19T07:41:02.973Z,100.00
2023-02-19T07:43:35.472Z,100.00
2023-02-19T07:46:07.070Z,100.00
2023-02-19T07:48:35.302Z,100.00
2023-02-19T07:51:03.764Z,100.00
2023-02-19T07:53:35.211Z,100.00
2023-02-19T07:56:08.000Z,100.00
2023-02-19T07:58:35.272Z,100.00
2023-02-19T08:01:10.653Z,100.00
2023-02-19T08:03:38.902Z,100.00
2023-02-19T08:06:06.433Z,100.00
2023-02-19T08:08:33.037Z,100.00
2023-02-19T08:11:20.472Z,100.00
2023-02-19T08:13:49.657Z,100.00
2023-02-19T08:16:24.385Z,100.00
2023-02-19T08:19:02.104Z,100.00
2023-02-19T08:21:28.698Z,100.00
2023-02-19T08:23:55.184Z,100.00
2023-02-19T08:26:21.680Z,100.00
2023-02-19T08:28:48.876Z,100.00
2023-02-19T08:31:15.600Z,100.00
2023-02-19T08:33:42.304Z,100.00
2023-02-19T08:36:09.801Z,100.00
2023-02-19T08:38:37.714Z,100.00
2023-02-19T08:41:22.091Z,100.00
2023-02-19T08:43:48.608Z,100.00
2023-02-19T08:46:15.473Z,100.00
2023-02-19T08:48:42.240Z,100.00
2023-02-19T08:51:11.144Z,100.00
2023-02-19T08:53:39.872Z,100.00
2023-02-19T08:56:15.550Z,100.00
2023-02-19T08:58:42.262Z,100.00
2023-02-19T09:01:14.856Z,100.00
2023-02-19T09:03:42.720Z,100.00
2023-02-19T09:06:15.752Z,100.00
2023-02-19T09:08:42.245Z,100.00
2023-02-19T09:11:08.926Z,100.00
2023-02-19T09:13:35.607Z,100.00
2023-02-19T09:16:05.924Z,100.00
2023-02-19T09:18:33.075Z,100.00
2023-02-19T09:21:04.639Z,100.00
2023-02-19T09:23:36.391Z,100.00
2023-02-19T09:26:07.003Z,100.00
2023-02-19T09:28:33.928Z,100.00
2023-02-19T09:31:05.446Z,100.00
2023-02-19T09:33:35.043Z,100.00
2023-02-19T09:36:02.778Z,100.00
2023-02-19T09:38:33.894Z,100.00
2023-02-19T09:41:10.420Z,100.00
2023-02-19T09:43:37.571Z,100.00
2023-02-19T09:46:26.954Z,100.00
2023-02-19T09:49:03.530Z,100.00
2023-02-19T09:51:34.809Z,100.00
2023-02-19T09:54:07.846Z,100.00
2023-02-19T09:56:34.752Z,100.00
2023-02-19T09:59:06.002Z,100.00
2023-02-19T10:01:38.570Z,100.00
2023-02-19T10:04:05.191Z,100.00
2023-02-19T10:06:36.373Z,100.00
2023-02-19T10:09:20.206Z,100.00
2023-02-19T10:11:48.790Z,100.00
2023-02-19T10:14:52.699Z,100.00
2023-02-19T10:17:31.959Z,100.00
2023-02-19T10:19:58.624Z,100.00
2023-02-19T10:22:25.538Z,100.00
2023-02-19T10:24:55.520Z,100.00
2023-02-19T10:27:22.628Z,100.00
2023-02-19T10:29:50.411Z,100.00
2023-02-19T10:32:26.380Z,100.00
2023-02-19T10:35:15.856Z,100.00
2023-02-19T10:37:48.778Z,100.00
2023-02-19T10:40:20.286Z,100.00
2023-02-19T10:42:54.007Z,100.00
2023-02-19T10:45:27.460Z,100.00
2023-02-19T10:47:54.246Z,100.00
2023-02-19T10:50:30.723Z,100.00
2023-02-19T10:52:59.206Z,100.00
2023-02-19T10:55:37.934Z,100.00
2023-02-19T10:58:27.682Z,100.00
2023-02-19T11:01:15.846Z,100.00
2023-02-19T11:03:42.796Z,100.00
2023-02-19T11:06:11.848Z,100.00
2023-02-19T11:08:51.855Z,100.00
2023-02-19T11:11:37.775Z,100.00
2023-02-19T11:14:14.154Z,100.00
2023-02-19T11:16:47.018Z,100.00
2023-02-19T11:19:37.262Z,100.00
2023-02-19T11:22:32.006Z,100.00
2023-02-19T11:25:10.466Z,100.00
2023-02-19T11:27:54.635Z,100.00
2023-02-19T11:30:44.752Z,100.00
2023-02-19T11:33:17.377Z,100.00
2023-02-19T11:35:45.072Z,100.00
2023-02-19T11:38:14.277Z,100.00
2023-02-19T11:40:45.682Z,100.00
2023-02-19T11:43:42.185Z,100.00
2023-02-19T11:46:26.223Z,100.00
2023-02-19T11:48:55.868Z,100.00
2023-02-19T11:51:57.841Z,100.00
2023-02-19T11:54:36.375Z,100.00
2023-02-19T11:57:16.554Z,100.00
2023-02-19T11:59:55.323Z,100.00
2023-02-19T12:02:40.573Z,100.00
2023-02-19T12:05:19.133Z,100.00
2023-02-19T12:08:12.148Z,100.00
2023-02-19T12:11:07.793Z,100.00
2023-02-19T12:13:46.830Z,100.00
2023-02-19T12:16:19.374Z,100.00
2023-02-19T12:19:11.326Z,100.00
2023-02-19T12:21:55.583Z,100.00
2023-02-19T12:24:51.482Z,100.00
2023-02-19T12:27:37.616Z,99.95
2023-02-19T12:30:41.907Z,98.69
2023-02-19T12:33:35.341Z,99.06
2023-02-19T12:36:27.825Z,97.03
2023-02-19T12:39:00.239Z,95.66
2023-02-19T12:41:53.637Z,95.38
2023-02-19T12:44:28.695Z,94.79
2023-02-19T12:47:03.854Z,94.31
2023-02-19T12:49:39.461Z,94.17
2023-02-19T12:52:22.564Z,95.65
2023-02-19T12:54:55.667Z,93.88
2023-02-19T12:57:31.198Z,94.47
2023-02-19T13:00:07.350Z,95.29
2023-02-19T13:03:12.267Z,95.93
2023-02-19T13:05:58.728Z,95.87
2023-02-19T13:09:06.025Z,94.65
2023-02-19T13:12:14.548Z,92.87
2023-02-19T13:14:46.590Z,88.45
2023-02-19T13:17:26.619Z,88.83
2023-02-19T13:20:00.207Z,87.04
2023-02-19T13:23:20.690Z,85.21
2023-02-19T13:25:59.320Z,86.14
2023-02-19T13:28:39.233Z,88.04
2023-02-19T13:31:31.662Z,89.20
2023-02-19T13:34:47.798Z,88.82
2023-02-19T13:37:15.867Z,86.98
2023-02-19T13:39:50.527Z,86.26
2023-02-19T13:42:36.617Z,86.53
2023-02-19T13:45:09.224Z,86.01
2023-02-19T13:47:54.368Z,88.37
2023-02-19T13:50:34.475Z,87.97
2023-02-19T13:53:38.751Z,90.20
2023-02-19T13:56:34.537Z,89.15
2023-02-19T13:59:38.924Z,89.98
2023-02-19T14:02:12.441Z,89.40
2023-02-19T14:04:51.555Z,90.57
2023-02-19T14:07:18.030Z,90.29
2023-02-19T14:09:46.224Z,90.02
2023-02-19T14:12:15.027Z,90.77
2023-02-19T14:14:45.894Z,90.24
2023-02-19T14:17:47.842Z,89.66
2023-02-19T14:20:17.335Z,89.60
2023-02-19T14:22:52.091Z,90.12
2023-02-19T14:25:30.914Z,88.99
2023-02-19T14:28:06.448Z,88.38
2023-02-19T14:30:34.832Z,89.44
2023-02-19T14:33:10.559Z,89.22
2023-02-19T14:35:46.813Z,88.51
2023-02-19T14:38:44.587Z,88.59
2023-02-19T14:41:13.319Z,89.10
2023-02-19T14:43:41.631Z,88.40
2023-02-19T14:46:26.803Z,88.62
2023-02-19T14:48:53.589Z,88.91
2023-02-19T14:51:31.013Z,87.60
2023-02-19T14:53:58.968Z,87.30
2023-02-19T14:56:31.248Z,87.52
2023-02-19T14:59:09.643Z,86.22
2023-02-19T15:01:38.419Z,86.88
2023-02-19T15:04:05.844Z,86.26
2023-02-19T15:06:35.724Z,86.05
2023-02-19T15:09:05.678Z,87.66
2023-02-19T15:11:35.210Z,87.27
2023-02-19T15:14:05.134Z,85.56
2023-02-19T15:16:34.249Z,85.91
2023-02-19T15:19:01.506Z,86.66
2023-02-19T15:21:31.390Z,85.96
2023-02-19T15:24:03.898Z,86.24
2023-02-19T15:26:36.835Z,86.44
2023-02-19T15:29:24.959Z,86.70
2023-02-19T15:31:58.595Z,86.44
2023-02-19T15:34:27.761Z,86.59
2023-02-19T15:37:02.659Z,87.39
2023-02-19T15:39:36.507Z,88.07
2023-02-19T15:42:05.498Z,88.40
2023-02-19T15:44:36.368Z,89.25
2023-02-19T15:47:17.245Z,89.69
2023-02-19T15:49:57.122Z,89.30
2023-02-19T15:52:34.799Z,89.87
2023-02-19T15:55:15.098Z,89.90
2023-02-19T15:57:47.288Z,89.91
2023-02-19T16:00:23.774Z,90.04
2023-02-19T16:02:50.704Z,89.80
2023-02-19T16:05:26.357Z,89.36
2023-02-19T16:08:10.096Z,87.94
2023-02-19T16:10:40.985Z,87.53
2023-02-19T16:13:12.583Z,87.23
2023-02-19T16:15:43.734Z,87.02
2023-02-19T16:18:13.963Z,87.76
2023-02-19T16:20:47.603Z,87.76
2023-02-19T16:23:18.749Z,87.65
2023-02-19T16:25:47.643Z,86.35
2023-02-19T16:28:21.509Z,86.68
2023-02-19T16:30:59.981Z,87.57
2023-02-19T16:33:41.634Z,87.64
2023-02-19T16:36:18.534Z,87.83
2023-02-19T16:39:13.039Z,87.55
2023-02-19T16:41:45.233Z,87.52
2023-02-19T16:44:20.829Z,87.37
2023-02-19T16:46:52.878Z,87.60
2023-02-19T16:49:19.892Z,87.60
2023-02-19T16:51:47.070Z,87.94
2023-02-19T16:54:13.642Z,88.79
2023-02-19T16:56:43.157Z,89.46
2023-02-19T16:59:12.652Z,92.59
2023-02-19T17:01:42.509Z,92.02
2023-02-19T17:04:15.975Z,91.28
2023-02-19T17:06:42.652Z,91.55
2023-02-19T17:09:12.447Z,91.87
2023-02-19T17:11:40.675Z,93.36
2023-02-19T17:14:10.294Z,94.40
2023-02-19T17:16:40.811Z,95.60
2023-02-19T17:19:17.083Z,95.08
2023-02-19T17:21:45.183Z,95.74
2023-02-19T17:24:12.306Z,95.90
2023-02-19T17:26:42.776Z,96.90
2023-02-19T17:29:14.722Z,97.35
2023-02-19T17:31:44.465Z,97.49
2023-02-19T17:34:11.437Z,98.07
2023-02-19T17:36:41.066Z,100.00
2023-02-19T17:39:12.106Z,100.00
2023-02-19T17:41:41.980Z,100.00
2023-02-19T17:44:12.706Z,98.59
2023-02-19T17:46:43.334Z,99.27
2023-02-19T17:49:13.681Z,99.99
2023-02-19T17:51:42.848Z,98.92
2023-02-19T17:54:13.915Z,98.76
2023-02-19T17:56:46.117Z,99.18
2023-02-19T17:59:13.326Z,99.43
2023-02-19T18:01:43.261Z,99.47
2023-02-19T18:04:12.731Z,99.18
2023-02-19T18:06:42.959Z,98.73
2023-02-19T18:09:15.207Z,98.40
2023-02-19T18:11:46.315Z,99.19
2023-02-19T18:14:13.075Z,99.25
2023-02-19T18:16:50.695Z,99.33
2023-02-19T18:19:17.862Z,99.20
2023-02-19T18:21:44.637Z,99.10
2023-02-19T18:24:11.439Z,98.25
2023-02-19T18:26:42.361Z,98.01
2023-02-19T18:29:12.930Z,96.86
2023-02-19T18:31:42.595Z,96.62
2023-02-19T18:34:19.072Z,96.91
2023-02-19T18:36:47.181Z,96.47
2023-02-19T18:39:13.741Z,95.84
2023-02-19T18:41:46.885Z,95.01
2023-02-19T18:44:13.527Z,94.63
2023-02-19T18:46:42.708Z,94.07
2023-02-19T18:49:12.435Z,93.58
2023-02-19T18:51:41.947Z,93.58
2023-02-19T18:54:11.075Z,93.71
2023-02-19T18:56:52.112Z,92.44
2023-02-19T18:59:19.180Z,92.56
2023-02-19T19:01:46.104Z,92.67
2023-02-19T19:04:12.919Z,91.53
2023-02-19T19:06:45.600Z,91.67
2023-02-19T19:09:12.832Z,92.00
2023-02-19T19:11:44.457Z,91.65
2023-02-19T19:14:13.881Z,91.06
2023-02-19T19:16:44.555Z,89.39
2023-02-19T19:19:12.003Z,89.34
2023-02-19T19:21:41.960Z,89.83
2023-02-19T19:24:12.162Z,89.78
2023-02-19T19:26:45.351Z,89.88
2023-02-19T19:29:19.973Z,89.76
2023-02-19T19:31:46.925Z,89.30
2023-02-19T19:34:14.347Z,88.80
2023-02-19T19:36:44.762Z,88.13
2023-02-19T19:39:16.774Z,88.30
2023-02-19T19:41:44.596Z,88.29
2023-02-19T19:44:14.360Z,89.04
2023-02-19T19:46:47.289Z,89.33
2023-02-19T19:49:21.661Z,90.03
2023-02-19T19:51:48.844Z,96.13
2023-02-19T19:54:15.478Z,91.21
2023-02-19T19:56:47.425Z,88.70
2023-02-19T19:59:16.042Z,87.83
2023-02-19T20:01:50.189Z,87.69
2023-02-19T20:04:17.667Z,87.60
2023-02-19T20:06:44.172Z,87.71
2023-02-19T20:09:13.835Z,88.03
2023-02-19T20:11:48.632Z,87.53
2023-02-19T20:14:16.651Z,87.84
2023-02-19T20:16:44.829Z,87.76
2023-02-19T20:19:14.993Z,88.07
2023-02-19T20:21:46.028Z,88.54
2023-02-19T20:24:24.135Z,88.97
2023-02-19T20:26:53.265Z,88.61
2023-02-19T20:29:19.838Z,88.04
2023-02-19T20:31:51.017Z,87.33
2023-02-19T20:34:18.465Z,87.48
2023-02-19T20:36:46.575Z,86.92
2023-02-19T20:39:14.469Z,86.29
2023-02-19T20:41:47.082Z,86.90
2023-02-19T20:44:14.292Z,87.62
2023-02-19T20:46:49.098Z,87.66
2023-02-19T20:49:17.806Z,86.19
2023-02-19T20:51:58.040Z,86.89
2023-02-19T20:54:27.708Z,87.29
2023-02-19T20:56:56.351Z,89.13
2023-02-19T20:59:27.321Z,89.79
2023-02-19T21:01:53.924Z,89.49
2023-02-19T21:04:20.425Z,88.71
2023-02-19T21:06:46.930Z,88.70
2023-02-19T21:09:13.760Z,89.57
2023-02-19T21:11:42.723Z,88.59
2023-02-19T21:14:11.581Z,88.48
2023-02-19T21:16:38.153Z,90.09
2023-02-19T21:19:04.738Z,89.80
2023-02-19T21:21:31.940Z,90.90
2023-02-19T21:23:59.560Z,91.28
2023-02-19T21:26:36.320Z,90.74
2023-02-19T21:29:04.528Z,90.66
2023-02-19T21:31:44.979Z,89.69
2023-02-19T21:34:14.547Z,91.08
2023-02-19T21:36:45.490Z,91.50
2023-02-19T21:39:15.523Z,91.76
2023-02-19T21:41:45.384Z,93.47
2023-02-19T21:44:15.371Z,93.30
2023-02-19T21:46:44.760Z,93.50
2023-02-19T21:49:15.581Z,94.93
2023-02-19T21:51:44.832Z,95.34
2023-02-19T21:54:21.665Z,96.14
2023-02-19T21:56:48.831Z,94.59
2023-02-19T21:59:15.881Z,96.37
2023-02-19T22:01:46.053Z,97.14
2023-02-19T22:04:18.559Z,98.54
2023-02-19T22:06:45.495Z,99.39
2023-02-19T22:09:15.020Z,100.00
2023-02-19T22:11:44.025Z,100.00
2023-02-19T22:14:10.541Z,100.00
2023-02-19T22:16:37.199Z,100.00
2023-02-19T22:19:03.799Z,100.00
2023-02-19T22:21:34.439Z,100.00
2023-02-19T22:24:02.673Z,100.00
2023-02-19T22:26:34.379Z,100.00
2023-02-19T22:29:05.782Z,100.00
2023-02-19T22:31:33.220Z,100.00
2023-02-19T22:33:59.781Z,100.00
2023-02-19T22:36:28.487Z,100.00
2023-02-19T22:38:55.027Z,100.00
2023-02-19T22:41:22.661Z,100.00
2023-02-19T22:43:50.150Z,100.00
2023-02-19T22:46:19.994Z,100.00
2023-02-19T22:48:47.034Z,100.00
2023-02-19T22:51:20.481Z,100.00
2023-02-19T22:53:49.662Z,100.00
2023-02-19T22:56:21.275Z,100.00
2023-02-19T22:58:47.850Z,100.00
2023-02-19T23:01:16.380Z,100.00
2023-02-19T23:03:52.881Z,100.00
2023-02-19T23:06:26.533Z,100.00
2023-02-19T23:08:54.577Z,100.00
2023-02-19T23:11:29.851Z,100.00
2023-02-19T23:13:57.488Z,100.00
2023-02-19T23:16:24.413Z,100.00
2023-02-19T23:18:50.998Z,99.39
2023-02-19T23:21:18.785Z,100.00
2023-02-19T23:23:49.705Z,100.00
2023-02-19T23:26:19.945Z,99.76
2023-02-19T23:28:50.009Z,97.84
2023-02-19T23:31:19.423Z,98.37
2023-02-19T23:33:49.070Z,97.51
2023-02-19T23:36:18.214Z,97.20
2023-02-19T23:38:50.711Z,98.17
2023-02-19T23:41:20.570Z,99.36
2023-02-19T23:43:50.020Z,99.13
2023-02-19T23:46:18.152Z,100.00
2023-02-19T23:48:47.011Z,100.00
2023-02-19T23:51:13.929Z,98.29
2023-02-19T23:53:40.704Z,97.97
2023-02-19T23:56:07.489Z,99.33
2023-02-19T23:58:33.988Z,100.00
