createdAt,value
2023-05-03T00:02:06.446Z,99.90
2023-05-03T00:04:34.292Z,99.90
2023-05-03T00:07:01.234Z,99.90
2023-05-03T00:09:28.537Z,99.90
2023-05-03T00:11:55.655Z,99.90
2023-05-03T00:14:22.920Z,99.90
2023-05-03T00:16:49.932Z,99.90
2023-05-03T00:19:30.508Z,99.90
2023-05-03T00:21:58.312Z,99.90
2023-05-03T00:24:25.609Z,99.90
2023-05-03T00:26:52.699Z,99.90
2023-05-03T00:29:22.501Z,99.90
2023-05-03T00:31:49.536Z,99.90
2023-05-03T00:34:16.720Z,99.90
2023-05-03T00:36:43.777Z,99.90
2023-05-03T00:39:11.672Z,99.90
2023-05-03T00:41:39.097Z,99.90
2023-05-03T00:44:06.721Z,99.90
2023-05-03T00:46:33.732Z,99.90
2023-05-03T00:49:01.477Z,99.90
2023-05-03T00:51:28.609Z,99.90
2023-05-03T00:53:56.484Z,99.90
2023-05-03T00:56:23.856Z,99.90
2023-05-03T00:58:51.884Z,99.90
2023-05-03T01:01:19.146Z,99.90
2023-05-03T01:03:46.954Z,99.90
2023-05-03T01:06:23.114Z,99.90
2023-05-03T01:08:50.146Z,99.90
2023-05-03T01:11:20.929Z,99.90
2023-05-03T01:13:50.956Z,99.90
2023-05-03T01:16:38.303Z,99.90
2023-05-03T01:19:09.542Z,99.90
2023-05-03T01:21:37.558Z,99.90
2023-05-03T01:24:08.468Z,99.90
2023-05-03T01:26:35.567Z,99.90
2023-05-03T01:29:02.784Z,99.90
2023-05-03T01:31:34.167Z,99.90
2023-05-03T01:34:20.298Z,99.90
2023-05-03T01:36:49.207Z,99.90
2023-05-03T01:39:23.362Z,99.90
2023-05-03T01:41:51.465Z,99.90
2023-05-03T01:44:20.518Z,99.90
2023-05-03T01:46:47.841Z,99.90
2023-05-03T01:49:15.020Z,99.90
2023-05-03T01:51:42.197Z,99.90
2023-05-03T01:54:09.325Z,99.90
2023-05-03T01:56:37.039Z,99.90
2023-05-03T01:59:04.237Z,99.90
2023-05-03T02:01:31.660Z,99.90
2023-05-03T02:03:59.523Z,99.90
2023-05-03T02:06:36.624Z,99.90
2023-05-03T02:09:13.429Z,99.90
2023-05-03T02:11:46.381Z,99.90
2023-05-03T02:15:04.906Z,99.90
2023-05-03T02:17:36.127Z,99.90
2023-05-03T02:20:10.046Z,99.90
2023-05-03T02:22:37.472Z,99.90
2023-05-03T02:25:05.483Z,99.90
2023-05-03T02:27:38.456Z,99.90
2023-05-03T02:30:06.939Z,99.90
2023-05-03T02:32:39.967Z,99.90
2023-05-03T02:35:08.694Z,99.90
2023-05-03T02:37:36.071Z,99.90
2023-05-03T02:40:09.931Z,99.90
2023-05-03T02:42:37.939Z,99.90
2023-05-03T02:45:07.528Z,99.90
2023-05-03T02:47:34.653Z,99.90
2023-05-03T02:50:01.965Z,99.90
2023-05-03T02:52:31.786Z,99.90
2023-05-03T02:54:58.851Z,99.90
2023-05-03T02:57:25.865Z,99.90
2023-05-03T02:59:53.169Z,99.90
2023-05-03T03:02:22.200Z,99.90
2023-05-03T03:04:49.269Z,99.90
2023-05-03T03:07:16.330Z,99.90
2023-05-03T03:09:43.573Z,99.90
2023-05-03T03:12:10.699Z,99.90
2023-05-03T03:14:37.960Z,99.90
2023-05-03T03:17:07.601Z,99.90
2023-05-03T03:19:35.180Z,99.90
2023-05-03T03:22:02.217Z,99.90
2023-05-03T03:24:30.796Z,99.90
2023-05-03T03:26:58.251Z,99.90
2023-05-03T03:29:26.372Z,99.90
2023-05-03T03:31:53.637Z,99.90
2023-05-03T03:34:20.944Z,99.90
2023-05-03T03:36:47.985Z,99.90
2023-05-03T03:39:16.756Z,99.90
2023-05-03T03:41:44.345Z,99.90
2023-05-03T03:44:11.390Z,99.90
2023-05-03T03:46:38.668Z,99.90
2023-05-03T03:49:06.211Z,99.90
2023-05-03T03:51:33.169Z,99.90
2023-05-03T03:54:00.583Z,99.90
2023-05-03T03:56:33.288Z,99.90
2023-05-03T03:59:01.192Z,99.90
2023-05-03T04:01:28.303Z,99.90
2023-05-03T04:03:56.629Z,99.90
2023-05-03T04:06:24.181Z,99.90
2023-05-03T04:08:51.655Z,99.90
2023-05-03T04:11:44.033Z,99.90
2023-05-03T04:14:11.300Z,99.90
2023-05-03T04:16:39.146Z,99.90
2023-05-03T04:19:07.324Z,99.90
2023-05-03T04:21:37.751Z,99.90
2023-05-03T04:24:06.909Z,99.90
2023-05-03T04:26:34.228Z,99.90
2023-05-03T04:29:08.463Z,99.90
2023-05-03T04:31:36.102Z,99.90
2023-05-03T04:34:03.133Z,99.90
2023-05-03T04:36:30.525Z,99.90
2023-05-03T04:38:58.974Z,99.90
2023-05-03T04:41:26.386Z,99.90
2023-05-03T04:43:54.617Z,99.90
2023-05-03T04:46:22.358Z,99.90
2023-05-03T04:48:51.396Z,99.90
2023-05-03T04:51:18.714Z,99.90
2023-05-03T04:53:47.111Z,99.90
2023-05-03T04:56:19.918Z,99.90
2023-05-03T04:58:47.088Z,99.90
2023-05-03T05:01:16.440Z,99.90
2023-05-03T05:03:44.038Z,99.90
2023-05-03T05:06:17.712Z,99.90
2023-05-03T05:08:45.434Z,99.90
2023-05-03T05:11:14.949Z,99.90
2023-05-03T05:13:42.160Z,99.90
2023-05-03T05:16:09.355Z,99.90
2023-05-03T05:18:37.865Z,99.90
2023-05-03T05:21:07.645Z,99.90
2023-05-03T05:23:36.397Z,99.90
2023-05-03T05:26:04.839Z,99.60
2023-05-03T05:28:33.124Z,99.40
2023-05-03T05:31:01.175Z,99.90
2023-05-03T05:33:29.251Z,99.90
2023-05-03T05:35:57.057Z,99.90
2023-05-03T05:38:24.015Z,99.90
2023-05-03T05:40:55.307Z,99.90
2023-05-03T05:43:23.178Z,99.90
2023-05-03T05:45:50.234Z,99.90
2023-05-03T05:48:18.263Z,99.90
2023-05-03T05:50:46.124Z,99.90
2023-05-03T05:53:14.706Z,99.90
2023-05-03T05:55:48.854Z,99.90
2023-05-03T05:58:16.348Z,99.90
2023-05-03T06:00:49.159Z,99.90
2023-05-03T06:03:17.770Z,99.90
2023-05-03T06:05:47.314Z,99.90
2023-05-03T06:08:14.285Z,99.90
2023-05-03T06:10:42.330Z,98.50
2023-05-03T06:13:09.686Z,97.20
2023-05-03T06:15:37.265Z,96.00
2023-05-03T06:18:04.664Z,95.10
2023-05-03T06:20:32.209Z,94.40
2023-05-03T06:22:59.692Z,93.60
2023-05-03T06:25:27.108Z,92.60
2023-05-03T06:27:54.111Z,92.40
2023-05-03T06:30:25.946Z,92.10
2023-05-03T06:32:53.556Z,91.70
2023-05-03T06:35:22.041Z,90.90
2023-05-03T06:37:49.636Z,90.80
2023-05-03T06:40:17.049Z,90.90
2023-05-03T06:42:44.486Z,90.90
2023-05-03T06:47:43.249Z,89.10
2023-05-03T06:50:11.324Z,88.70
2023-05-03T06:52:38.370Z,86.60
2023-05-03T06:55:06.182Z,85.00
2023-05-03T06:57:33.292Z,82.50
2023-05-03T07:00:00.573Z,82.90
2023-05-03T07:02:27.767Z,80.60
2023-05-03T07:04:55.057Z,79.60
2023-05-03T07:07:22.013Z,77.40
2023-05-03T07:09:49.605Z,77.00
2023-05-03T07:12:19.243Z,77.10
2023-05-03T07:14:47.519Z,73.90
2023-05-03T07:17:14.431Z,75.00
2023-05-03T07:19:41.549Z,74.30
2023-05-03T07:22:08.617Z,74.40
2023-05-03T07:24:35.685Z,75.00
2023-05-03T07:27:03.417Z,74.00
2023-05-03T07:29:30.594Z,74.30
2023-05-03T07:31:57.786Z,72.40
2023-05-03T07:34:24.863Z,72.50
2023-05-03T07:36:54.912Z,72.50
2023-05-03T07:39:21.863Z,73.00
2023-05-03T07:41:49.270Z,73.50
2023-05-03T07:44:16.224Z,73.40
2023-05-03T07:46:43.444Z,73.40
2023-05-03T07:49:10.509Z,73.40
2023-05-03T07:51:38.438Z,72.60
2023-05-03T07:54:05.721Z,71.80
2023-05-03T07:56:32.915Z,70.50
2023-05-03T07:59:09.373Z,66.50
2023-05-03T08:01:37.852Z,64.00
2023-05-03T08:04:05.307Z,63.50
2023-05-03T08:06:35.763Z,61.70
2023-05-03T08:09:04.670Z,58.00
2023-05-03T08:11:32.064Z,55.80
2023-05-03T08:13:59.034Z,53.90
2023-05-03T08:16:26.496Z,51.00
2023-05-03T08:18:53.461Z,49.10
2023-05-03T08:21:22.143Z,47.30
2023-05-03T08:23:49.162Z,45.40
2023-05-03T08:26:16.138Z,44.10
2023-05-03T08:28:43.073Z,42.60
2023-05-03T08:31:10.220Z,41.80
2023-05-03T08:33:37.607Z,41.10
2023-05-03T08:36:04.870Z,41.90
2023-05-03T08:38:32.726Z,42.40
2023-05-03T08:41:03.938Z,43.40
2023-05-03T08:43:33.794Z,45.40
2023-05-03T08:46:01.049Z,48.40
2023-05-03T08:48:30.577Z,50.90
2023-05-03T08:50:58.311Z,50.90
2023-05-03T09:00:48.400Z,47.80
2023-05-03T09:03:15.476Z,47.10
2023-05-03T09:05:44.410Z,44.40
2023-05-03T09:08:12.871Z,43.90
2023-05-03T09:10:40.784Z,45.50
2023-05-03T09:13:08.165Z,47.00
2023-05-03T09:15:35.581Z,48.70
2023-05-03T09:18:30.686Z,49.80
2023-05-03T09:20:59.096Z,51.10
2023-05-03T09:23:26.249Z,51.80
2023-05-03T09:25:53.638Z,53.60
2023-05-03T09:28:21.001Z,64.00
2023-05-03T09:30:48.852Z,76.30
2023-05-03T09:33:21.160Z,81.00
2023-05-03T09:36:08.556Z,83.30
2023-05-03T09:43:34.844Z,76.40
2023-05-03T09:46:12.510Z,82.20
2023-05-03T09:48:41.340Z,74.80
2023-05-03T09:51:09.304Z,68.30
2023-05-03T09:53:37.189Z,56.40
2023-05-03T09:56:05.020Z,52.30
2023-05-03T09:58:35.109Z,50.60
2023-05-03T10:01:02.461Z,48.90
2023-05-03T10:03:47.670Z,44.20
2023-05-03T10:06:35.226Z,44.60
2023-05-03T10:09:22.130Z,44.80
2023-05-03T10:11:53.279Z,45.90
2023-05-03T10:14:23.853Z,48.00
2023-05-03T10:16:53.853Z,48.70
2023-05-03T10:19:27.950Z,50.90
2023-05-03T10:22:07.049Z,53.80
2023-05-03T10:27:02.176Z,58.10
2023-05-03T10:29:34.944Z,68.10
2023-05-03T10:32:02.972Z,71.00
2023-05-03T10:34:35.912Z,70.10
2023-05-03T10:37:07.734Z,70.80
2023-05-03T10:39:34.875Z,71.60
2023-05-03T10:42:08.098Z,73.20
2023-05-03T10:44:38.363Z,71.50
2023-05-03T10:47:15.282Z,73.00
2023-05-03T10:49:42.610Z,72.10
2023-05-03T10:52:28.514Z,74.10
2023-05-03T10:54:55.519Z,69.60
2023-05-03T10:57:27.600Z,71.60
2023-05-03T10:59:54.808Z,70.90
2023-05-03T11:02:24.802Z,73.50
2023-05-03T11:04:53.213Z,72.70
2023-05-03T11:07:21.689Z,74.10
2023-05-03T11:09:48.612Z,73.40
2023-05-03T11:12:16.058Z,74.50
2023-05-03T11:14:42.996Z,73.90
2023-05-03T11:17:09.965Z,71.00
2023-05-03T11:19:37.036Z,71.90
2023-05-03T11:22:04.339Z,68.80
2023-05-03T11:24:31.427Z,69.70
2023-05-03T11:26:58.642Z,63.60
2023-05-03T11:29:26.271Z,58.00
2023-05-03T11:31:53.664Z,56.80
2023-05-03T11:34:20.926Z,58.00
2023-05-03T11:36:49.429Z,56.90
2023-05-03T11:39:18.772Z,57.70
2023-05-03T11:42:01.361Z,58.00
2023-05-03T11:44:28.651Z,57.20
2023-05-03T11:46:56.033Z,56.50
2023-05-03T11:49:23.973Z,56.20
2023-05-03T11:51:54.404Z,57.00
2023-05-03T11:54:26.001Z,59.40
2023-05-03T11:56:58.164Z,60.50
2023-05-03T11:59:36.077Z,62.10
2023-05-03T12:02:04.927Z,62.20
2023-05-03T12:04:32.821Z,64.30
2023-05-03T12:07:00.820Z,64.30
2023-05-03T12:09:29.449Z,62.80
2023-05-03T12:11:58.903Z,63.60
2023-05-03T12:14:27.544Z,62.30
2023-05-03T12:16:56.974Z,62.10
2023-05-03T12:19:25.855Z,60.70
2023-05-03T12:22:09.247Z,59.90
2023-05-03T12:24:41.134Z,57.70
2023-05-03T12:27:08.837Z,57.40
2023-05-03T12:29:36.158Z,57.60
2023-05-03T12:32:04.872Z,57.70
2023-05-03T12:34:35.501Z,59.50
2023-05-03T12:37:05.599Z,58.50
2023-05-03T12:39:34.137Z,58.70
2023-05-03T12:44:35.153Z,65.30
2023-05-03T12:47:03.869Z,70.20
2023-05-03T12:49:31.631Z,72.00
2023-05-03T12:54:33.660Z,76.10
2023-05-03T12:57:08.236Z,77.50
2023-05-03T12:59:42.160Z,77.80
2023-05-03T13:04:57.901Z,78.00
2023-05-03T13:07:31.628Z,78.90
2023-05-03T13:12:30.962Z,77.70
2023-05-03T13:14:58.244Z,77.50
2023-05-03T13:17:26.396Z,77.80
2023-05-03T13:19:53.526Z,77.70
2023-05-03T13:22:20.859Z,77.90
2023-05-03T13:24:48.133Z,79.20
2023-05-03T13:27:16.268Z,79.90
2023-05-03T13:29:43.345Z,78.80
2023-05-03T13:32:10.719Z,79.40
2023-05-03T13:34:37.797Z,78.50
2023-05-03T13:37:05.007Z,78.80
2023-05-03T13:39:32.245Z,79.90
2023-05-03T13:41:59.312Z,79.70
2023-05-03T13:44:26.342Z,80.40
2023-05-03T13:46:53.944Z,80.60
2023-05-03T13:49:21.235Z,80.70
2023-05-03T13:51:48.578Z,80.40
2023-05-03T13:54:15.741Z,79.50
2023-05-03T13:56:43.175Z,78.90
2023-05-03T13:59:11.825Z,79.30
2023-05-03T14:01:39.171Z,78.90
2023-05-03T14:04:06.631Z,78.60
2023-05-03T14:06:34.320Z,77.90
2023-05-03T14:09:02.233Z,77.70
2023-05-03T14:11:30.418Z,75.70
2023-05-03T14:13:58.752Z,73.90
2023-05-03T14:18:57.256Z,72.80
2023-05-03T14:21:24.669Z,71.60
2023-05-03T14:23:51.605Z,70.90
2023-05-03T14:26:19.589Z,71.20
2023-05-03T14:28:47.228Z,71.60
2023-05-03T14:31:14.388Z,71.90
2023-05-03T14:33:41.414Z,72.70
2023-05-03T14:36:08.987Z,72.80
2023-05-03T14:38:36.200Z,73.00
2023-05-03T14:41:03.326Z,73.50
2023-05-03T14:43:31.581Z,73.30
2023-05-03T14:45:58.593Z,73.80
2023-05-03T14:48:26.263Z,73.90
2023-05-03T14:50:53.626Z,73.30
2023-05-03T14:53:21.948Z,72.90
2023-05-03T14:55:49.031Z,73.10
2023-05-03T14:58:16.122Z,73.10
2023-05-03T15:00:43.599Z,73.10
2023-05-03T15:03:12.272Z,72.80
2023-05-03T15:05:53.551Z,72.80
2023-05-03T15:08:40.517Z,72.30
2023-05-03T15:11:21.300Z,73.90
2023-05-03T15:14:08.613Z,73.40
2023-05-03T15:16:55.592Z,73.50
2023-05-03T15:19:35.699Z,72.80
2023-05-03T15:22:22.541Z,72.20
2023-05-03T15:25:02.643Z,71.20
2023-05-03T15:27:49.620Z,71.20
2023-05-03T15:30:29.704Z,71.80
2023-05-03T15:33:18.565Z,71.90
2023-05-03T15:35:58.635Z,72.70
2023-05-03T15:38:53.632Z,77.80
2023-05-03T15:41:47.596Z,75.50
2023-05-03T15:44:34.720Z,75.80
2023-05-03T15:47:14.576Z,73.70
2023-05-03T15:50:02.916Z,76.30
2023-05-03T15:52:43.629Z,74.80
2023-05-03T15:55:30.667Z,74.50
2023-05-03T15:58:13.594Z,74.10
2023-05-03T16:00:55.610Z,74.30
2023-05-03T16:03:42.581Z,73.30
2023-05-03T16:06:29.811Z,72.80
2023-05-03T16:09:09.690Z,72.40
2023-05-03T16:11:57.742Z,73.50
2023-05-03T16:14:37.608Z,73.80
2023-05-03T16:17:24.780Z,73.60
2023-05-03T16:20:04.998Z,72.80
2023-05-03T16:22:52.874Z,73.10
2023-05-03T16:25:33.609Z,73.10
2023-05-03T16:28:20.829Z,72.30
2023-05-03T16:31:00.624Z,72.70
2023-05-03T16:33:48.877Z,71.80
2023-05-03T16:36:28.713Z,72.70
2023-05-03T16:39:23.705Z,72.20
2023-05-03T16:42:10.700Z,73.00
2023-05-03T16:44:57.619Z,71.90
2023-05-03T16:47:44.793Z,72.40
2023-05-03T16:50:24.649Z,73.70
2023-05-03T16:53:11.712Z,72.20
2023-05-03T16:55:51.635Z,72.50
2023-05-03T16:58:38.786Z,73.10
2023-05-03T17:01:19.791Z,74.80
2023-05-03T17:04:07.020Z,74.50
2023-05-03T17:06:46.745Z,75.50
2023-05-03T17:09:33.747Z,74.30
2023-05-03T17:12:13.848Z,74.70
2023-05-03T17:15:00.741Z,75.10
2023-05-03T17:17:40.729Z,75.50
2023-05-03T17:20:27.787Z,75.00
2023-05-03T17:23:07.693Z,75.50
2023-05-03T17:25:54.773Z,76.10
2023-05-03T17:28:34.725Z,76.20
2023-05-03T17:31:21.884Z,76.70
2023-05-03T17:34:01.672Z,77.60
2023-05-03T17:36:49.099Z,78.00
2023-05-03T17:39:42.659Z,79.70
2023-05-03T17:42:33.371Z,78.90
2023-05-03T17:45:13.669Z,79.60
2023-05-03T17:48:07.826Z,79.50
2023-05-03T17:51:04.068Z,80.40
2023-05-03T17:53:43.727Z,80.40
2023-05-03T17:56:30.840Z,81.00
2023-05-03T17:59:10.715Z,81.20
2023-05-03T18:01:57.936Z,81.60
2023-05-03T18:04:37.711Z,81.80
2023-05-03T18:07:24.915Z,81.80
2023-05-03T18:10:05.901Z,82.20
2023-05-03T18:12:52.914Z,82.50
2023-05-03T18:15:32.734Z,82.60
2023-05-03T18:18:19.978Z,82.80
2023-05-03T18:21:06.722Z,83.10
2023-05-03T18:23:53.939Z,83.90
2023-05-03T18:26:33.711Z,83.90
2023-05-03T18:29:20.839Z,84.10
2023-05-03T18:32:01.986Z,84.50
2023-05-03T18:34:42.122Z,84.90
2023-05-03T18:37:28.729Z,85.00
2023-05-03T18:40:16.406Z,85.40
2023-05-03T18:42:55.749Z,85.60
2023-05-03T18:45:45.871Z,85.90
2023-05-03T18:48:25.755Z,86.10
2023-05-03T18:51:12.905Z,86.00
2023-05-03T18:53:52.771Z,86.10
2023-05-03T18:56:46.755Z,85.80
2023-05-03T18:59:40.334Z,86.10
2023-05-03T19:02:25.773Z,86.50
2023-05-03T19:05:14.175Z,86.60
2023-05-03T19:07:54.800Z,87.00
2023-05-03T19:10:41.970Z,87.20
2023-05-03T19:13:22.807Z,87.50
2023-05-03T19:16:09.920Z,87.90
2023-05-03T19:18:50.762Z,88.20
2023-05-03T19:21:42.183Z,88.60
2023-05-03T19:24:22.775Z,89.00
2023-05-03T19:27:10.100Z,89.40
2023-05-03T19:29:49.782Z,89.70
2023-05-03T19:32:39.223Z,89.70
2023-05-03T19:35:18.800Z,89.80
2023-05-03T19:38:05.940Z,89.80
2023-05-03T19:41:04.823Z,89.50
2023-05-03T19:43:45.983Z,89.30
2023-05-03T19:46:32.845Z,89.20
2023-05-03T19:49:19.898Z,89.60
2023-05-03T19:52:02.053Z,90.00
2023-05-03T19:54:48.821Z,90.20
2023-05-03T19:57:29.141Z,90.50
2023-05-03T20:00:15.883Z,90.60
2023-05-03T20:03:03.015Z,90.60
2023-05-03T20:05:42.900Z,90.50
2023-05-03T20:08:29.979Z,90.40
2023-05-03T20:11:10.885Z,90.50
2023-05-03T20:13:57.850Z,90.30
2023-05-03T20:16:46.037Z,90.30
2023-05-03T20:19:32.942Z,90.30
2023-05-03T20:22:19.859Z,90.30
2023-05-03T20:25:07.260Z,90.30
2023-05-03T20:27:47.879Z,90.40
2023-05-03T20:30:35.093Z,90.60
2023-05-03T20:33:16.863Z,90.50
2023-05-03T20:36:04.022Z,90.50
2023-05-03T20:38:43.875Z,90.60
2023-05-03T20:41:32.436Z,90.60
2023-05-03T20:44:11.902Z,90.70
2023-05-03T20:46:58.965Z,90.70
2023-05-03T20:49:38.908Z,90.90
2023-05-03T20:52:26.050Z,91.10
2023-05-03T20:55:06.042Z,91.30
2023-05-03T20:57:46.306Z,91.60
2023-05-03T21:00:32.875Z,91.90
2023-05-03T21:03:27.203Z,92.10
2023-05-03T21:06:14.186Z,92.40
2023-05-03T21:08:53.931Z,92.60
2023-05-03T21:11:42.496Z,92.80
2023-05-03T21:14:22.976Z,93.10
2023-05-03T21:17:12.264Z,93.20
2023-05-03T21:19:52.930Z,93.70
2023-05-03T21:22:40.012Z,94.30
2023-05-03T21:25:19.943Z,94.20
2023-05-03T21:28:07.146Z,94.50
2023-05-03T21:30:48.964Z,94.80
2023-05-03T21:33:36.097Z,95.10
2023-05-03T21:36:15.960Z,95.50
2023-05-03T21:39:09.931Z,95.80
2023-05-03T21:41:56.965Z,96.20
2023-05-03T21:44:37.026Z,96.70
2023-05-03T21:47:23.993Z,96.90
2023-05-03T21:50:06.007Z,97.20
2023-05-03T21:52:52.947Z,97.40
2023-05-03T21:55:33.101Z,97.70
2023-05-03T21:58:20.040Z,97.90
2023-05-03T22:01:00.108Z,98.10
2023-05-03T22:03:47.042Z,98.30
2023-05-03T22:06:33.948Z,98.50
2023-05-03T22:09:14.279Z,98.50
2023-05-03T22:12:05.921Z,98.20
2023-05-03T22:14:59.137Z,98.20
2023-05-03T22:17:40.059Z,97.90
2023-05-03T22:20:27.071Z,97.80
2023-05-03T22:23:07.030Z,97.60
2023-05-03T22:25:54.446Z,97.60
2023-05-03T22:28:33.998Z,97.50
2023-05-03T22:31:21.172Z,97.30
2023-05-03T22:34:01.054Z,97.30
2023-05-03T22:36:41.287Z,97.30
2023-05-03T22:39:28.007Z,97.40
2023-05-03T22:42:15.242Z,97.50
2023-05-03T22:44:56.360Z,97.70
2023-05-03T22:47:44.276Z,98.00
2023-05-03T22:50:24.015Z,98.10
2023-05-03T22:53:11.251Z,98.30
2023-05-03T22:55:51.124Z,98.60
2023-05-03T22:58:38.116Z,98.80
2023-05-03T23:01:18.064Z,99.00
2023-05-03T23:04:05.289Z,99.20
2023-05-03T23:06:45.012Z,99.30
2023-05-03T23:09:39.139Z,99.40
2023-05-03T23:12:26.133Z,99.50
2023-05-03T23:15:06.051Z,99.70
2023-05-03T23:17:53.582Z,99.90
2023-05-03T23:20:33.051Z,99.90
2023-05-03T23:23:20.720Z,99.90
2023-05-03T23:26:01.109Z,99.90
2023-05-03T23:28:48.789Z,99.90
2023-05-03T23:31:31.211Z,99.90
2023-05-03T23:34:18.743Z,99.90
2023-05-03T23:36:58.151Z,99.90
2023-05-03T23:39:56.083Z,99.90
2023-05-03T23:42:43.086Z,99.90
2023-05-03T23:45:23.198Z,99.90
2023-05-03T23:48:10.234Z,99.90
2023-05-03T23:50:50.153Z,99.90
2023-05-03T23:53:37.111Z,99.90
2023-05-03T23:56:17.193Z,99.90
2023-05-03T23:59:04.097Z,99.90
