createdAt,value
2019-02-05T00:01:40.481Z,13.60
2019-02-05T00:04:10.028Z,12.07
2019-02-05T00:06:39.541Z,11.53
2019-02-05T00:09:10.762Z,12.00
2019-02-05T00:11:40.246Z,11.67
2019-02-05T00:14:09.771Z,11.57
2019-02-05T00:16:39.505Z,13.30
2019-02-05T00:19:08.951Z,10.37
2019-02-05T00:21:38.569Z,11.57
2019-02-05T00:24:08.088Z,12.17
2019-02-05T00:26:37.503Z,11.00
2019-02-05T00:29:07.053Z,14.23
2019-02-05T00:31:36.892Z,13.53
2019-02-05T00:34:06.743Z,11.40
2019-02-05T00:36:36.156Z,13.67
2019-02-05T00:39:08.636Z,11.67
2019-02-05T00:41:38.101Z,13.97
2019-02-05T00:44:07.543Z,14.60
2019-02-05T00:46:36.985Z,12.83
2019-02-05T00:49:06.435Z,13.30
2019-02-05T00:51:35.975Z,14.70
2019-02-05T00:54:05.584Z,14.30
2019-02-05T00:56:35.044Z,12.97
2019-02-05T00:59:04.694Z,15.53
2019-02-05T01:01:34.167Z,15.57
2019-02-05T01:04:03.863Z,12.37
2019-02-05T01:06:33.261Z,12.53
2019-02-05T01:09:03.808Z,14.53
2019-02-05T01:11:33.243Z,15.40
2019-02-05T01:14:04.562Z,14.73
2019-02-05T01:16:33.990Z,15.70
2019-02-05T01:19:03.957Z,14.10
2019-02-05T01:21:33.365Z,13.03
2019-02-05T01:24:02.827Z,14.97
2019-02-05T01:26:32.281Z,15.50
2019-02-05T01:29:02.069Z,14.77
2019-02-05T01:31:31.521Z,14.83
2019-02-05T01:34:00.979Z,14.30
2019-02-05T01:36:30.435Z,13.90
2019-02-05T01:38:59.909Z,14.20
2019-02-05T01:41:29.355Z,13.77
2019-02-05T01:43:58.762Z,14.33
2019-02-05T01:46:28.193Z,14.23
2019-02-05T01:48:57.980Z,13.40
2019-02-05T01:51:27.407Z,14.07
2019-02-05T01:53:56.891Z,13.43
2019-02-05T01:56:26.396Z,14.87
2019-02-05T01:58:55.957Z,12.87
2019-02-05T02:01:25.497Z,12.93
2019-02-05T02:03:54.972Z,14.70
2019-02-05T02:06:24.444Z,17.93
2019-02-05T02:08:54.211Z,13.73
2019-02-05T02:11:24.091Z,14.60
2019-02-05T02:13:53.453Z,14.30
2019-02-05T02:16:22.995Z,15.93
2019-02-05T02:18:52.429Z,14.93
2019-02-05T02:21:21.880Z,14.40
2019-02-05T02:23:51.357Z,16.73
2019-02-05T02:26:21.455Z,15.87
2019-02-05T02:28:50.888Z,14.87
2019-02-05T02:31:20.363Z,16.90
2019-02-05T02:33:49.830Z,16.10
2019-02-05T02:36:19.280Z,20.30
2019-02-05T02:38:48.707Z,16.70
2019-02-05T02:41:18.519Z,18.63
2019-02-05T02:43:47.936Z,17.53
2019-02-05T02:46:17.381Z,18.13
2019-02-05T02:48:46.941Z,19.10
2019-02-05T02:51:16.390Z,19.87
2019-02-05T02:53:45.868Z,20.87
2019-02-05T02:56:15.793Z,21.90
2019-02-05T02:58:45.643Z,22.50
2019-02-05T03:01:15.559Z,29.50
2019-02-05T03:03:45.025Z,21.70
2019-02-05T03:06:14.433Z,21.77
2019-02-05T03:08:43.893Z,22.70
2019-02-05T03:11:13.741Z,22.77
2019-02-05T03:13:43.203Z,25.53
2019-02-05T03:16:13.009Z,25.83
2019-02-05T03:18:42.507Z,22.83
2019-02-05T03:21:11.964Z,24.67
2019-02-05T03:23:41.460Z,25.63
2019-02-05T03:26:10.946Z,26.87
2019-02-05T03:28:40.757Z,27.60
2019-02-05T03:31:10.249Z,25.17
2019-02-05T03:33:39.715Z,27.17
2019-02-05T03:36:09.222Z,27.77
2019-02-05T03:38:38.669Z,26.77
2019-02-05T03:41:08.876Z,28.23
2019-02-05T03:43:39.983Z,31.37
2019-02-05T03:46:15.817Z,31.00
2019-02-05T03:48:48.347Z,26.90
2019-02-05T03:52:10.797Z,31.87
2019-02-05T03:55:16.597Z,34.33
2019-02-05T03:58:28.241Z,30.80
2019-02-05T04:01:38.469Z,32.03
2019-02-05T04:04:38.232Z,32.97
2019-02-05T04:07:51.963Z,35.73
2019-02-05T04:10:58.858Z,35.20
2019-02-05T04:14:11.355Z,35.07
2019-02-05T04:17:07.839Z,37.33
2019-02-05T04:20:23.231Z,36.03
2019-02-05T04:23:18.733Z,39.17
2019-02-05T04:26:35.532Z,39.30
2019-02-05T04:29:44.444Z,41.27
2019-02-05T04:32:43.345Z,40.70
2019-02-05T04:35:44.263Z,38.17
2019-02-05T04:39:01.462Z,43.47
2019-02-05T04:42:06.994Z,42.33
2019-02-05T04:45:33.772Z,43.50
2019-02-05T04:48:31.478Z,45.73
2019-02-05T04:51:42.114Z,47.87
2019-02-05T04:54:47.025Z,51.70
2019-02-05T04:58:03.356Z,49.83
2019-02-05T05:00:59.306Z,46.40
2019-02-05T05:04:09.571Z,48.60
2019-02-05T05:07:23.524Z,47.57
2019-02-05T05:10:00.430Z,43.17
2019-02-05T05:12:30.563Z,48.97
2019-02-05T05:15:00.486Z,50.10
2019-02-05T05:17:29.885Z,55.80
2019-02-05T05:19:59.650Z,54.90
2019-02-05T05:22:29.093Z,49.90
2019-02-05T05:24:59.457Z,48.43
2019-02-05T05:27:29.310Z,60.73
2019-02-05T05:29:59.034Z,54.13
2019-02-05T05:32:28.590Z,49.93
2019-02-05T05:34:58.078Z,57.07
2019-02-05T05:37:27.521Z,54.03
2019-02-05T05:39:56.975Z,55.10
2019-02-05T05:42:27.413Z,55.23
2019-02-05T05:44:56.892Z,50.80
2019-02-05T05:47:26.335Z,50.27
2019-02-05T05:49:56.105Z,59.20
2019-02-05T05:52:25.589Z,59.50
2019-02-05T05:54:55.020Z,55.97
2019-02-05T05:57:24.456Z,51.63
2019-02-05T05:59:53.904Z,56.77
2019-02-05T06:02:23.576Z,50.57
2019-02-05T06:04:52.994Z,58.50
2019-02-05T06:07:22.518Z,56.73
2019-02-05T06:09:51.955Z,48.23
2019-02-05T06:12:21.762Z,51.50
2019-02-05T06:14:51.695Z,58.67
2019-02-05T06:17:21.193Z,49.03
2019-02-05T06:19:50.619Z,50.57
2019-02-05T06:22:20.070Z,52.73
2019-02-05T06:24:49.499Z,57.33
2019-02-05T06:27:18.977Z,46.50
2019-02-05T06:29:48.917Z,44.93
2019-02-05T06:32:18.410Z,53.43
2019-02-05T06:34:47.860Z,53.90
2019-02-05T06:37:17.300Z,46.03
2019-02-05T06:39:47.151Z,43.07
2019-02-05T06:42:16.784Z,42.23
2019-02-05T06:44:46.918Z,45.50
2019-02-05T06:47:16.763Z,39.73
2019-02-05T06:49:46.192Z,41.77
2019-02-05T06:52:15.645Z,41.23
2019-02-05T06:54:45.080Z,40.40
2019-02-05T06:57:14.575Z,39.60
2019-02-05T06:59:44.023Z,37.37
2019-02-05T07:02:13.542Z,38.87
2019-02-05T07:04:43.045Z,39.03
2019-02-05T07:07:12.823Z,35.33
2019-02-05T07:09:42.307Z,37.80
2019-02-05T07:12:12.511Z,37.27
2019-02-05T07:14:42.440Z,33.00
2019-02-05T07:17:12.243Z,35.13
2019-02-05T07:19:42.087Z,31.93
2019-02-05T07:22:11.567Z,34.80
2019-02-05T07:24:41.005Z,33.07
2019-02-05T07:27:10.919Z,35.73
2019-02-05T07:29:40.410Z,34.37
2019-02-05T07:32:10.209Z,38.03
2019-02-05T07:34:39.669Z,32.37
2019-02-05T07:37:09.153Z,37.13
2019-02-05T07:39:38.639Z,41.03
2019-02-05T07:42:08.128Z,34.53
2019-02-05T07:44:40.011Z,36.93
2019-02-05T07:47:08.740Z,43.10
2019-02-05T07:49:38.642Z,38.03
2019-02-05T07:52:08.170Z,45.10
2019-02-05T07:54:37.672Z,39.80
2019-02-05T07:57:07.147Z,40.63
2019-02-05T07:59:36.677Z,42.73
2019-02-05T08:02:06.225Z,38.77
2019-02-05T08:04:35.751Z,44.77
2019-02-05T08:07:07.682Z,41.83
2019-02-05T08:09:37.246Z,38.17
2019-02-05T08:12:06.968Z,38.27
2019-02-05T08:14:36.823Z,44.10
2019-02-05T08:17:06.325Z,46.90
2019-02-05T08:19:35.762Z,46.60
2019-02-05T08:22:05.727Z,47.63
2019-02-05T08:24:36.030Z,44.53
2019-02-05T08:27:05.813Z,44.10
2019-02-05T08:29:35.291Z,43.97
2019-02-05T08:32:04.799Z,46.63
2019-02-05T08:34:34.231Z,48.17
2019-02-05T08:37:03.749Z,50.63
2019-02-05T08:39:33.588Z,45.50
2019-02-05T08:42:03.113Z,45.30
2019-02-05T08:44:32.720Z,49.93
2019-02-05T08:47:02.335Z,49.90
2019-02-05T08:49:32.076Z,44.17
2019-02-05T08:52:01.556Z,42.93
2019-02-05T08:54:31.112Z,48.90
2019-02-05T08:57:01.035Z,50.07
2019-02-05T08:59:30.656Z,44.83
2019-02-05T09:02:00.187Z,48.13
2019-02-05T09:04:29.684Z,43.50
2019-02-05T09:07:08.450Z,48.03
2019-02-05T09:09:38.425Z,44.37
2019-02-05T09:12:08.071Z,47.37
2019-02-05T09:14:37.995Z,49.23
2019-02-05T09:17:07.749Z,48.37
2019-02-05T09:19:37.197Z,45.13
2019-02-05T09:22:06.689Z,45.73
2019-02-05T09:24:36.203Z,51.70
2019-02-05T09:27:06.571Z,48.20
2019-02-05T09:29:36.049Z,53.87
2019-02-05T09:32:05.716Z,48.70
2019-02-05T09:34:35.125Z,53.23
2019-02-05T09:37:04.626Z,51.33
2019-02-05T09:39:34.417Z,55.30
2019-02-05T09:42:03.951Z,52.63
2019-02-05T09:44:33.477Z,56.90
2019-02-05T09:47:03.389Z,50.47
2019-02-05T09:49:32.861Z,55.00
2019-02-05T09:52:02.405Z,61.47
2019-02-05T09:54:31.851Z,55.97
2019-02-05T09:57:01.307Z,51.27
2019-02-05T09:59:30.988Z,59.60
2019-02-05T10:02:00.504Z,52.80
2019-02-05T10:04:29.945Z,55.37
2019-02-05T10:06:59.433Z,57.33
2019-02-05T10:09:28.870Z,51.80
2019-02-05T10:11:58.776Z,50.63
2019-02-05T10:14:28.229Z,44.87
2019-02-05T10:16:57.732Z,45.10
2019-02-05T10:19:27.437Z,46.87
2019-02-05T10:21:56.993Z,53.10
2019-02-05T10:24:27.404Z,44.97
2019-02-05T10:26:56.871Z,47.60
2019-02-05T10:29:26.337Z,41.37
2019-02-05T10:31:56.568Z,41.77
2019-02-05T10:34:33.885Z,46.57
2019-02-05T10:36:57.171Z,39.97
2019-02-05T10:39:26.638Z,41.63
2019-02-05T10:41:56.172Z,46.23
2019-02-05T10:44:25.661Z,40.27
2019-02-05T10:46:55.541Z,45.50
2019-02-05T10:49:24.983Z,36.23
2019-02-05T10:51:54.457Z,35.03
2019-02-05T10:54:23.898Z,34.77
2019-02-05T10:56:53.389Z,32.53
2019-02-05T10:59:23.281Z,35.00
2019-02-05T11:01:53.189Z,32.13
2019-02-05T11:04:23.103Z,30.10
2019-02-05T11:06:52.590Z,31.83
2019-02-05T11:09:22.288Z,32.30
2019-02-05T11:11:51.775Z,31.50
2019-02-05T11:14:21.245Z,30.23
2019-02-05T11:16:50.692Z,32.03
2019-02-05T11:19:20.567Z,31.07
2019-02-05T11:21:50.307Z,28.73
2019-02-05T11:24:20.363Z,28.50
2019-02-05T11:26:49.801Z,28.37
2019-02-05T11:29:19.691Z,29.03
2019-02-05T11:31:49.142Z,24.73
2019-02-05T11:34:18.593Z,32.27
2019-02-05T11:36:48.077Z,30.67
2019-02-05T11:39:17.747Z,27.93
2019-02-05T11:41:47.260Z,29.70
2019-02-05T11:44:16.747Z,28.30
2019-02-05T11:46:46.280Z,28.20
2019-02-05T11:49:15.769Z,27.53
2019-02-05T11:51:45.571Z,29.60
2019-02-05T11:54:15.355Z,26.60
2019-02-05T11:56:44.879Z,30.00
2019-02-05T11:59:14.387Z,29.63
2019-02-05T12:01:44.167Z,30.83
2019-02-05T12:04:13.659Z,29.17
2019-02-05T12:06:43.341Z,32.20
2019-02-05T12:09:24.581Z,31.47
2019-02-05T12:11:54.067Z,30.13
2019-02-05T12:14:23.648Z,25.63
2019-02-05T12:16:53.077Z,26.07
2019-02-05T12:19:22.641Z,27.70
2019-02-05T12:21:52.503Z,29.03
2019-02-05T12:24:21.990Z,33.70
2019-02-05T12:26:51.486Z,25.30
2019-02-05T12:29:20.935Z,25.83
2019-02-05T12:31:50.454Z,27.20
2019-02-05T12:34:19.984Z,28.87
2019-02-05T12:36:49.678Z,27.33
2019-02-05T12:39:20.190Z,28.23
2019-02-05T12:41:49.778Z,24.80
2019-02-05T12:44:19.239Z,24.63
2019-02-05T12:46:48.731Z,23.50
2019-02-05T12:49:18.205Z,24.63
2019-02-05T12:51:47.787Z,26.47
2019-02-05T12:54:17.801Z,26.73
2019-02-05T12:56:47.284Z,23.97
2019-02-05T12:59:16.744Z,26.23
2019-02-05T13:01:46.231Z,26.63
2019-02-05T13:04:15.867Z,28.80
2019-02-05T13:06:45.364Z,26.67
2019-02-05T13:09:15.063Z,32.07
2019-02-05T13:11:44.508Z,29.63
2019-02-05T13:14:14.003Z,31.13
2019-02-05T13:16:43.760Z,32.93
2019-02-05T13:19:13.292Z,36.03
2019-02-05T13:21:42.707Z,36.20
2019-02-05T13:24:12.208Z,33.57
2019-02-05T13:26:41.719Z,32.90
2019-02-05T13:29:11.605Z,34.47
2019-02-05T13:31:41.298Z,38.67
2019-02-05T13:34:10.861Z,36.40
2019-02-05T13:36:40.779Z,37.53
2019-02-05T13:39:13.030Z,35.70
2019-02-05T13:41:42.641Z,38.17
2019-02-05T13:44:12.160Z,37.77
2019-02-05T13:46:41.607Z,41.47
2019-02-05T13:49:11.076Z,33.83
2019-02-05T13:51:40.630Z,40.00
2019-02-05T13:54:10.150Z,36.57
2019-02-05T13:56:39.803Z,36.47
2019-02-05T13:59:09.277Z,39.07
2019-02-05T14:01:38.731Z,38.60
2019-02-05T14:04:08.358Z,37.40
2019-02-05T14:06:38.016Z,39.13
2019-02-05T14:09:13.024Z,37.47
2019-02-05T14:11:42.513Z,40.70
2019-02-05T14:14:11.998Z,39.27
2019-02-05T14:16:41.902Z,41.13
2019-02-05T14:19:11.370Z,42.67
2019-02-05T14:21:40.895Z,40.50
2019-02-05T14:24:10.422Z,41.83
2019-02-05T14:26:40.253Z,40.33
2019-02-05T14:29:09.729Z,43.20
2019-02-05T14:31:39.606Z,46.10
2019-02-05T14:34:09.058Z,42.00
2019-02-05T14:36:38.853Z,42.10
2019-02-05T14:39:10.766Z,42.93
2019-02-05T14:41:40.355Z,42.00
2019-02-05T14:44:09.922Z,44.00
2019-02-05T14:46:39.596Z,37.07
2019-02-05T14:49:09.562Z,38.93
2019-02-05T14:51:39.372Z,39.87
2019-02-05T14:54:09.234Z,36.33
2019-02-05T14:56:38.715Z,36.13
2019-02-05T14:59:08.446Z,38.00
2019-02-05T15:01:43.341Z,35.23
2019-02-05T15:04:09.689Z,38.57
2019-02-05T15:06:39.192Z,33.53
2019-02-05T15:09:09.108Z,31.77
2019-02-05T15:11:38.687Z,35.27
2019-02-05T15:14:08.372Z,36.17
2019-02-05T15:16:37.940Z,32.80
2019-02-05T15:19:07.394Z,32.90
2019-02-05T15:21:36.959Z,35.70
2019-02-05T15:24:06.978Z,35.73
2019-02-05T15:26:36.452Z,32.20
2019-02-05T15:29:06.183Z,36.67
2019-02-05T15:31:36.156Z,32.03
2019-02-05T15:34:21.118Z,36.53
2019-02-05T15:36:51.422Z,34.17
2019-02-05T15:39:20.908Z,37.67
2019-02-05T15:41:51.101Z,40.33
2019-02-05T15:44:20.585Z,39.93
2019-02-05T15:46:50.031Z,41.77
2019-02-05T15:49:19.537Z,40.43
2019-02-05T15:51:49.329Z,42.53
2019-02-05T15:54:18.818Z,44.13
2019-02-05T15:56:48.716Z,40.30
2019-02-05T15:59:18.207Z,40.53
2019-02-05T16:01:47.778Z,41.53
2019-02-05T16:04:17.303Z,41.70
2019-02-05T16:06:46.818Z,43.03
2019-02-05T16:09:16.282Z,40.40
2019-02-05T16:11:45.723Z,43.23
2019-02-05T16:14:15.218Z,39.10
2019-02-05T16:16:44.707Z,40.27
2019-02-05T16:19:14.265Z,41.57
2019-02-05T16:21:43.734Z,38.50
2019-02-05T16:24:13.214Z,37.70
2019-02-05T16:26:42.710Z,41.37
2019-02-05T16:29:12.167Z,37.30
2019-02-05T16:31:41.665Z,44.13
2019-02-05T16:34:11.561Z,36.90
2019-02-05T16:36:41.451Z,38.63
2019-02-05T16:39:11.783Z,44.87
2019-02-05T16:41:41.278Z,37.13
2019-02-05T16:44:10.917Z,36.40
2019-02-05T16:46:40.456Z,38.47
2019-02-05T16:49:09.931Z,36.40
2019-02-05T16:51:39.442Z,33.93
2019-02-05T16:54:09.897Z,36.63
2019-02-05T16:56:40.147Z,36.57
2019-02-05T16:59:09.717Z,37.73
2019-02-05T17:01:39.270Z,35.93
2019-02-05T17:04:09.095Z,32.17
2019-02-05T17:06:39.199Z,37.17
2019-02-05T17:09:15.463Z,37.07
2019-02-05T17:11:44.888Z,34.40
2019-02-05T17:14:14.420Z,33.13
2019-02-05T17:16:43.871Z,36.23
2019-02-05T17:19:13.685Z,32.70
2019-02-05T17:21:43.235Z,34.40
2019-02-05T17:24:13.665Z,33.13
2019-02-05T17:26:43.336Z,37.43
2019-02-05T17:29:12.918Z,35.20
2019-02-05T17:31:42.527Z,37.00
2019-02-05T17:34:12.059Z,35.87
2019-02-05T17:36:41.969Z,34.00
2019-02-05T17:39:13.603Z,34.07
2019-02-05T17:41:43.081Z,32.90
2019-02-05T17:44:12.629Z,35.60
2019-02-05T17:46:42.087Z,36.53
2019-02-05T17:49:12.293Z,37.37
2019-02-05T17:51:42.229Z,39.17
2019-02-05T17:54:12.077Z,34.87
2019-02-05T17:56:41.637Z,33.33
2019-02-05T17:59:11.482Z,32.03
2019-02-05T18:01:41.354Z,34.67
2019-02-05T18:04:10.817Z,32.07
2019-02-05T18:06:40.329Z,32.37
2019-02-05T18:09:10.369Z,33.63
2019-02-05T18:11:40.857Z,34.47
2019-02-05T18:14:10.872Z,31.70
2019-02-05T18:16:40.706Z,30.63
2019-02-05T18:19:10.411Z,30.20
2019-02-05T18:21:39.871Z,30.70
2019-02-05T18:24:09.355Z,33.07
2019-02-05T18:26:39.457Z,35.93
2019-02-05T18:29:09.219Z,33.03
2019-02-05T18:31:39.148Z,31.83
2019-02-05T18:34:08.643Z,33.80
2019-02-05T18:36:38.873Z,36.03
2019-02-05T18:39:10.113Z,32.70
2019-02-05T18:41:39.689Z,34.20
2019-02-05T18:44:09.884Z,34.67
2019-02-05T18:46:39.437Z,35.00
2019-02-05T18:49:09.344Z,35.00
2019-02-05T18:51:39.447Z,34.23
2019-02-05T18:54:08.917Z,34.60
2019-02-05T18:56:38.391Z,36.17
2019-02-05T18:59:08.169Z,40.73
2019-02-05T19:01:37.653Z,33.90
2019-02-05T19:04:08.237Z,33.37
2019-02-05T19:06:37.721Z,42.13
2019-02-05T19:09:14.070Z,41.07
2019-02-05T19:11:43.539Z,42.03
2019-02-05T19:14:13.031Z,34.83
2019-02-05T19:16:42.535Z,47.83
2019-02-05T19:19:14.900Z,40.10
2019-02-05T19:21:43.903Z,40.50
2019-02-05T19:24:50.629Z,39.57
2019-02-05T19:27:20.311Z,39.30
2019-02-05T19:29:49.806Z,41.57
2019-02-05T19:32:23.369Z,37.87
2019-02-05T19:34:52.885Z,35.70
2019-02-05T19:37:22.379Z,35.67
2019-02-05T19:39:52.188Z,37.90
2019-02-05T19:42:21.753Z,38.57
2019-02-05T19:45:01.252Z,40.77
2019-02-05T19:47:33.350Z,38.40
2019-02-05T19:50:03.549Z,39.40
2019-02-05T19:52:33.738Z,39.03
2019-02-05T19:55:03.222Z,36.57
2019-02-05T19:57:32.787Z,35.60
2019-02-05T20:00:02.654Z,41.10
2019-02-05T20:02:32.236Z,37.17
2019-02-05T20:05:01.694Z,35.73
2019-02-05T20:07:31.589Z,41.77
2019-02-05T20:10:01.154Z,36.20
2019-02-05T20:12:31.183Z,41.30
2019-02-05T20:15:00.723Z,37.63
2019-02-05T20:17:30.278Z,38.63
2019-02-05T20:19:59.773Z,40.53
2019-02-05T20:22:29.331Z,47.23
2019-02-05T20:24:58.918Z,35.77
2019-02-05T20:27:47.749Z,38.67
2019-02-05T20:30:17.977Z,41.43
2019-02-05T20:32:47.512Z,38.37
2019-02-05T20:35:17.063Z,40.80
2019-02-05T20:37:46.925Z,40.57
2019-02-05T20:40:17.387Z,36.93
2019-02-05T20:42:47.024Z,39.00
2019-02-05T20:45:16.811Z,39.63
2019-02-05T20:47:46.499Z,37.87
2019-02-05T20:50:16.445Z,38.47
2019-02-05T20:52:45.887Z,39.97
2019-02-05T20:55:16.770Z,38.90
2019-02-05T20:57:46.769Z,37.03
2019-02-05T21:00:19.117Z,39.53
2019-02-05T21:02:48.675Z,38.57
2019-02-05T21:05:19.239Z,38.73
2019-02-05T21:07:49.132Z,43.03
2019-02-05T21:10:21.662Z,37.97
2019-02-05T21:12:51.520Z,38.30
2019-02-05T21:15:22.389Z,41.23
2019-02-05T21:17:52.059Z,40.30
2019-02-05T21:20:29.260Z,42.27
2019-02-05T21:22:56.580Z,38.63
2019-02-05T21:25:24.887Z,40.90
2019-02-05T21:27:57.944Z,39.27
2019-02-05T21:30:35.103Z,42.20
2019-02-05T21:33:05.041Z,43.90
2019-02-05T21:35:34.530Z,45.50
2019-02-05T21:38:04.115Z,43.27
2019-02-05T21:40:33.706Z,45.17
2019-02-05T21:43:03.647Z,41.43
2019-02-05T21:45:33.271Z,38.90
2019-02-05T21:48:03.085Z,45.13
2019-02-05T21:50:32.569Z,43.97
2019-02-05T21:53:02.422Z,42.93
2019-02-05T21:55:31.867Z,44.83
2019-02-05T21:58:01.422Z,44.50
2019-02-05T22:00:31.859Z,43.00
2019-02-05T22:03:01.641Z,43.90
2019-02-05T22:05:31.645Z,45.63
2019-02-05T22:08:01.555Z,42.00
2019-02-05T22:10:31.342Z,40.83
2019-02-05T22:13:00.824Z,43.90
2019-02-05T22:15:30.827Z,40.80
2019-02-05T22:18:00.463Z,49.57
2019-02-05T22:20:30.481Z,41.67
2019-02-05T22:23:00.132Z,46.07
2019-02-05T22:25:29.925Z,43.67
2019-02-05T22:27:59.535Z,42.50
2019-02-05T22:30:31.155Z,44.47
2019-02-05T22:33:00.959Z,47.20
2019-02-05T22:35:30.650Z,40.20
2019-02-05T22:38:00.119Z,41.50
2019-02-05T22:40:29.587Z,42.27
2019-02-05T22:42:59.101Z,42.13
2019-02-05T22:45:30.176Z,41.00
2019-02-05T22:47:59.655Z,40.27
2019-02-05T22:50:31.206Z,42.07
2019-02-05T22:53:01.561Z,40.77
2019-02-05T22:55:31.145Z,38.63
2019-02-05T22:58:00.884Z,37.27
2019-02-05T23:01:04.972Z,39.30
2019-02-05T23:04:00.220Z,35.90
2019-02-05T23:06:54.230Z,37.13
2019-02-05T23:09:53.243Z,38.53
2019-02-05T23:12:32.388Z,35.57
2019-02-05T23:15:07.938Z,38.13
2019-02-05T23:17:37.434Z,38.60
2019-02-05T23:20:10.095Z,35.73
2019-02-05T23:22:39.667Z,33.27
2019-02-05T23:25:10.422Z,39.50
2019-02-05T23:27:40.268Z,37.27
2019-02-05T23:30:16.839Z,34.77
2019-02-05T23:32:46.286Z,37.57
2019-02-05T23:35:15.913Z,37.00
2019-02-05T23:37:46.281Z,37.27
2019-02-05T23:40:15.968Z,37.20
2019-02-05T23:42:45.435Z,42.30
2019-02-05T23:45:15.373Z,40.00
2019-02-05T23:47:44.953Z,41.33
2019-02-05T23:50:16.034Z,34.27
2019-02-05T23:52:45.650Z,39.60
2019-02-05T23:55:16.301Z,40.80
2019-02-05T23:57:45.725Z,39.90
