createdAt,value
2019-02-10T00:00:29.130Z,78.45
2019-02-10T00:01:29.122Z,77.84
2019-02-10T00:02:29.109Z,77.84
2019-02-10T00:03:29.096Z,78.35
2019-02-10T00:04:29.120Z,77.11
2019-02-10T00:05:29.078Z,77.11
2019-02-10T00:06:29.066Z,76.70
2019-02-10T00:07:29.057Z,76.81
2019-02-10T00:08:29.043Z,77.42
2019-02-10T00:09:29.057Z,76.70
2019-02-10T00:10:29.022Z,76.35
2019-02-10T00:11:29.014Z,77.53
2019-02-10T00:12:29.000Z,77.11
2019-02-10T00:13:28.999Z,77.32
2019-02-10T00:14:29.005Z,77.42
2019-02-10T00:15:28.970Z,77.73
2019-02-10T00:16:28.963Z,77.42
2019-02-10T00:17:28.950Z,77.63
2019-02-10T00:18:28.945Z,76.90
2019-02-10T00:19:28.951Z,76.90
2019-02-10T00:20:28.916Z,77.01
2019-02-10T00:21:28.905Z,77.42
2019-02-10T00:22:28.896Z,78.18
2019-02-10T00:23:28.890Z,77.56
2019-02-10T00:24:28.900Z,77.98
2019-02-10T00:25:28.863Z,77.87
2019-02-10T00:26:28.854Z,78.74
2019-02-10T00:27:28.845Z,79.15
2019-02-10T00:28:28.833Z,79.15
2019-02-10T00:29:28.848Z,79.56
2019-02-10T00:30:28.809Z,79.60
2019-02-10T00:31:28.800Z,79.25
2019-02-10T00:32:28.788Z,79.77
2019-02-10T00:33:28.777Z,79.66
2019-02-10T00:34:28.902Z,79.46
2019-02-10T00:35:28.759Z,78.49
2019-02-10T00:36:33.220Z,77.87
2019-02-10T00:37:28.742Z,78.80
2019-02-10T00:38:28.733Z,78.59
2019-02-10T00:39:28.720Z,77.98
2019-02-10T00:40:28.727Z,77.77
2019-02-10T00:41:28.697Z,77.77
2019-02-10T00:42:28.691Z,78.28
2019-02-10T00:43:28.674Z,78.18
2019-02-10T00:44:28.661Z,78.94
2019-02-10T00:45:28.681Z,78.74
2019-02-10T00:46:28.641Z,79.46
2019-02-10T00:47:28.635Z,79.05
2019-02-10T00:48:28.623Z,78.59
2019-02-10T00:49:28.615Z,78.49
2019-02-10T00:50:28.625Z,78.59
2019-02-10T00:51:28.589Z,78.18
2019-02-10T00:52:28.582Z,78.49
2019-02-10T00:53:28.571Z,78.91
2019-02-10T00:54:28.555Z,78.80
2019-02-10T00:55:28.576Z,78.59
2019-02-10T00:56:28.532Z,78.91
2019-02-10T00:57:28.526Z,79.32
2019-02-10T00:58:28.524Z,79.66
2019-02-10T00:59:28.511Z,79.87
2019-02-10T01:00:28.526Z,79.73
2019-02-10T01:01:28.481Z,79.56
2019-02-10T01:02:28.486Z,79.05
2019-02-10T01:03:28.460Z,79.66
2019-02-10T01:04:28.450Z,79.87
2019-02-10T01:05:28.467Z,79.36
2019-02-10T01:06:28.433Z,79.25
2019-02-10T01:07:28.416Z,80.08
2019-02-10T01:08:28.429Z,79.66
2019-02-10T01:09:28.401Z,79.32
2019-02-10T01:10:28.414Z,80.04
2019-02-10T01:11:28.378Z,79.73
2019-02-10T01:12:28.367Z,79.83
2019-02-10T01:13:28.356Z,79.42
2019-02-10T01:14:28.345Z,79.22
2019-02-10T01:15:28.368Z,79.11
2019-02-10T01:16:28.321Z,80.08
2019-02-10T01:17:28.317Z,79.52
2019-02-10T01:18:28.316Z,79.05
2019-02-10T01:19:28.295Z,79.42
2019-02-10T01:20:28.308Z,79.32
2019-02-10T01:21:28.268Z,80.18
2019-02-10T01:22:28.262Z,79.56
2019-02-10T01:23:28.251Z,79.73
2019-02-10T01:24:28.237Z,79.42
2019-02-10T01:25:28.265Z,79.52
2019-02-10T01:26:28.217Z,79.83
2019-02-10T01:27:28.203Z,79.63
2019-02-10T01:28:28.198Z,79.73
2019-02-10T01:29:28.184Z,79.83
2019-02-10T01:30:28.254Z,79.32
2019-02-10T01:31:28.168Z,79.01
2019-02-10T01:32:28.155Z,79.11
2019-02-10T01:33:28.145Z,79.01
2019-02-10T01:34:28.135Z,79.42
2019-02-10T01:35:28.150Z,79.42
2019-02-10T01:36:28.166Z,79.63
2019-02-10T01:37:28.100Z,79.32
2019-02-10T01:38:28.089Z,79.83
2019-02-10T01:39:28.081Z,79.42
2019-02-10T01:40:28.102Z,79.52
2019-02-10T01:41:28.065Z,79.01
2019-02-10T01:42:28.054Z,79.63
2019-02-10T01:43:28.046Z,79.52
2019-02-10T01:44:28.030Z,80.04
2019-02-10T01:45:28.039Z,79.83
2019-02-10T01:46:28.011Z,79.73
2019-02-10T01:47:27.997Z,79.22
2019-02-10T01:48:27.987Z,79.22
2019-02-10T01:49:27.976Z,78.56
2019-02-10T01:50:27.990Z,78.25
2019-02-10T01:51:27.953Z,78.77
2019-02-10T01:52:27.945Z,78.45
2019-02-10T01:53:27.935Z,78.35
2019-02-10T01:54:27.927Z,78.45
2019-02-10T01:55:27.953Z,78.56
2019-02-10T01:56:27.903Z,78.97
2019-02-10T01:57:27.910Z,78.35
2019-02-10T01:58:27.885Z,78.66
2019-02-10T01:59:27.868Z,78.25
2019-02-10T02:00:27.892Z,77.84
2019-02-10T02:01:27.851Z,78.05
2019-02-10T02:02:27.840Z,77.73
2019-02-10T02:03:27.828Z,77.70
2019-02-10T02:04:27.820Z,77.32
2019-02-10T02:05:27.839Z,77.39
2019-02-10T02:06:27.796Z,77.80
2019-02-10T02:07:27.784Z,77.63
2019-02-10T02:08:27.771Z,77.63
2019-02-10T02:09:27.772Z,78.05
2019-02-10T02:10:27.788Z,77.63
2019-02-10T02:11:27.740Z,77.63
2019-02-10T02:12:27.732Z,77.63
2019-02-10T02:13:27.727Z,77.84
2019-02-10T02:14:27.708Z,77.80
2019-02-10T02:15:27.724Z,77.80
2019-02-10T02:16:27.702Z,77.80
2019-02-10T02:17:27.676Z,78.14
2019-02-10T02:18:27.672Z,78.35
2019-02-10T02:19:27.658Z,78.14
2019-02-10T02:20:27.709Z,78.25
2019-02-10T02:21:27.636Z,77.94
2019-02-10T02:22:27.624Z,78.35
2019-02-10T02:23:27.618Z,77.53
2019-02-10T02:24:27.606Z,77.59
2019-02-10T02:25:27.593Z,77.49
2019-02-10T02:26:27.610Z,78.25
2019-02-10T02:27:27.579Z,78.05
2019-02-10T02:28:27.559Z,78.01
2019-02-10T02:29:27.554Z,77.73
2019-02-10T02:30:27.556Z,77.53
2019-02-10T02:31:27.560Z,77.49
2019-02-10T02:32:27.525Z,77.70
2019-02-10T02:33:27.508Z,77.39
2019-02-10T02:34:27.513Z,77.49
2019-02-10T02:35:27.488Z,77.35
2019-02-10T02:36:27.506Z,77.49
2019-02-10T02:37:27.469Z,77.49
2019-02-10T02:38:27.467Z,77.59
2019-02-10T02:39:27.443Z,77.80
2019-02-10T02:40:27.436Z,77.91
2019-02-10T02:41:27.449Z,77.28
2019-02-10T02:42:27.416Z,77.80
2019-02-10T02:43:27.404Z,77.80
2019-02-10T02:44:27.417Z,77.91
2019-02-10T02:45:27.383Z,77.59
2019-02-10T02:46:27.393Z,77.59
2019-02-10T02:47:27.368Z,77.45
2019-02-10T02:48:27.347Z,78.01
2019-02-10T02:49:27.340Z,78.31
2019-02-10T02:50:27.331Z,79.25
2019-02-10T02:51:27.344Z,79.66
2019-02-10T02:52:27.309Z,79.04
2019-02-10T02:53:27.309Z,79.66
2019-02-10T02:54:27.284Z,80.58
2019-02-10T02:55:27.296Z,80.38
2019-02-10T02:56:27.315Z,80.79
2019-02-10T02:57:27.287Z,79.90
2019-02-10T02:58:27.248Z,80.69
2019-02-10T02:59:27.231Z,80.79
2019-02-10T03:00:27.222Z,81.00
2019-02-10T03:01:27.236Z,80.38
2019-02-10T03:02:27.211Z,80.48
2019-02-10T03:03:27.189Z,81.51
2019-02-10T03:04:27.182Z,81.56
2019-02-10T03:05:27.173Z,81.41
2019-02-10T03:06:27.187Z,82.69
2019-02-10T03:07:27.157Z,82.69
2019-02-10T03:08:27.136Z,82.59
2019-02-10T03:09:27.128Z,83.00
2019-02-10T03:10:27.120Z,83.00
2019-02-10T03:11:27.133Z,82.79
2019-02-10T03:12:27.096Z,83.31
2019-02-10T03:13:27.105Z,83.41
2019-02-10T03:14:27.072Z,83.20
2019-02-10T03:15:27.067Z,84.17
2019-02-10T03:16:27.079Z,83.41
2019-02-10T03:17:27.051Z,83.41
2019-02-10T03:18:27.032Z,83.10
2019-02-10T03:19:27.067Z,83.31
2019-02-10T03:20:27.014Z,84.13
2019-02-10T03:21:27.033Z,83.83
2019-02-10T03:22:26.989Z,84.65
2019-02-10T03:23:26.978Z,83.76
2019-02-10T03:24:26.965Z,84.79
2019-02-10T03:25:26.965Z,84.48
2019-02-10T03:26:26.973Z,84.79
2019-02-10T03:27:26.935Z,84.59
2019-02-10T03:28:26.926Z,84.38
2019-02-10T03:29:26.913Z,85.31
2019-02-10T03:30:26.916Z,85.41
2019-02-10T03:31:26.950Z,84.79
2019-02-10T03:32:26.889Z,85.21
2019-02-10T03:33:26.876Z,85.62
2019-02-10T03:34:26.875Z,86.07
2019-02-10T03:35:26.859Z,86.13
2019-02-10T03:36:26.869Z,85.72
2019-02-10T03:37:27.623Z,86.34
2019-02-10T03:38:26.823Z,86.03
2019-02-10T03:39:26.828Z,86.34
2019-02-10T03:40:26.807Z,85.93
2019-02-10T03:41:26.815Z,86.03
2019-02-10T03:42:26.776Z,85.62
2019-02-10T03:43:26.764Z,85.86
2019-02-10T03:44:26.812Z,85.66
2019-02-10T03:45:26.752Z,85.41
2019-02-10T03:46:26.799Z,84.79
2019-02-10T03:47:26.722Z,85.41
2019-02-10T03:48:26.721Z,85.72
2019-02-10T03:49:26.704Z,85.41
2019-02-10T03:50:26.698Z,85.31
2019-02-10T03:51:26.709Z,85.31
2019-02-10T03:52:26.667Z,85.52
2019-02-10T03:53:26.660Z,85.31
2019-02-10T03:54:26.657Z,85.83
2019-02-10T03:55:26.635Z,86.24
2019-02-10T03:56:26.652Z,86.34
2019-02-10T03:57:26.619Z,85.83
2019-02-10T03:58:26.608Z,86.34
2019-02-10T03:59:26.602Z,85.52
2019-02-10T04:00:26.588Z,86.65
2019-02-10T04:01:26.601Z,86.34
2019-02-10T04:02:26.568Z,86.03
2019-02-10T04:03:26.556Z,85.72
2019-02-10T04:04:26.540Z,84.13
2019-02-10T04:05:26.532Z,84.65
2019-02-10T04:06:26.547Z,85.41
2019-02-10T04:07:26.511Z,85.62
2019-02-10T04:08:26.525Z,85.31
2019-02-10T04:09:26.573Z,86.03
2019-02-10T04:10:26.636Z,86.59
2019-02-10T04:11:26.602Z,86.79
2019-02-10T04:12:26.483Z,88.04
2019-02-10T04:13:26.555Z,86.34
2019-02-10T04:14:26.575Z,86.49
2019-02-10T04:15:26.458Z,86.59
2019-02-10T04:16:26.415Z,87.93
2019-02-10T04:17:26.429Z,86.79
2019-02-10T04:18:26.391Z,87.31
2019-02-10T04:19:26.384Z,86.34
2019-02-10T04:20:26.380Z,86.55
2019-02-10T04:21:26.363Z,85.72
2019-02-10T04:22:26.377Z,85.83
2019-02-10T04:23:26.349Z,86.03
2019-02-10T04:24:26.331Z,86.59
2019-02-10T04:25:26.321Z,86.59
2019-02-10T04:26:26.311Z,87.93
2019-02-10T04:27:26.325Z,88.28
2019-02-10T04:28:26.293Z,87.56
2019-02-10T04:29:26.283Z,88.96
2019-02-10T04:30:26.269Z,89.32
2019-02-10T04:31:26.266Z,89.52
2019-02-10T04:32:26.271Z,89.42
2019-02-10T04:33:26.243Z,89.52
2019-02-10T04:34:26.227Z,89.22
2019-02-10T04:35:26.221Z,89.28
2019-02-10T04:36:26.209Z,89.52
2019-02-10T04:37:26.221Z,90.56
2019-02-10T04:38:26.185Z,89.32
2019-02-10T04:39:26.174Z,89.52
2019-02-10T04:40:26.163Z,90.66
2019-02-10T04:41:26.162Z,90.87
2019-02-10T04:42:26.169Z,90.25
2019-02-10T04:43:26.131Z,90.25
2019-02-10T04:44:26.121Z,90.66
2019-02-10T04:45:26.107Z,90.45
2019-02-10T04:46:26.104Z,90.80
2019-02-10T04:47:26.114Z,91.53
2019-02-10T04:48:26.081Z,91.94
2019-02-10T04:49:26.069Z,91.22
2019-02-10T04:50:26.063Z,91.11
2019-02-10T04:51:26.045Z,90.80
2019-02-10T04:52:26.055Z,90.80
2019-02-10T04:53:26.023Z,90.91
2019-02-10T04:54:26.015Z,90.91
2019-02-10T04:55:26.009Z,90.29
2019-02-10T04:56:25.998Z,90.80
2019-02-10T04:57:26.012Z,91.84
2019-02-10T04:58:25.972Z,92.36
2019-02-10T04:59:25.960Z,92.71
2019-02-10T05:00:25.954Z,92.40
2019-02-10T05:01:25.947Z,92.61
2019-02-10T05:02:25.957Z,92.91
2019-02-10T05:03:25.921Z,93.02
2019-02-10T05:04:25.903Z,93.54
2019-02-10T05:05:25.898Z,93.64
2019-02-10T05:06:25.888Z,92.91
2019-02-10T05:07:25.905Z,93.43
2019-02-10T05:08:25.863Z,93.43
2019-02-10T05:09:25.858Z,93.74
2019-02-10T05:10:25.849Z,93.48
2019-02-10T05:11:25.836Z,92.91
2019-02-10T05:12:25.854Z,93.64
2019-02-10T05:13:25.813Z,93.33
2019-02-10T05:14:25.799Z,93.43
2019-02-10T05:15:25.792Z,93.23
2019-02-10T05:16:25.783Z,93.12
2019-02-10T05:17:25.791Z,93.23
2019-02-10T05:18:25.759Z,93.58
2019-02-10T05:19:25.747Z,93.85
2019-02-10T05:20:25.737Z,93.48
2019-02-10T05:21:25.736Z,93.48
2019-02-10T05:22:25.753Z,93.58
2019-02-10T05:23:25.707Z,93.64
2019-02-10T05:24:25.708Z,93.37
2019-02-10T05:25:25.687Z,93.27
2019-02-10T05:26:25.681Z,93.54
2019-02-10T05:27:25.694Z,93.06
2019-02-10T05:28:25.651Z,93.68
2019-02-10T05:29:25.657Z,93.23
2019-02-10T05:30:25.636Z,93.16
2019-02-10T05:31:25.624Z,93.79
2019-02-10T05:32:25.654Z,94.10
2019-02-10T05:33:25.605Z,94.06
2019-02-10T05:34:25.630Z,93.37
2019-02-10T05:35:25.583Z,93.89
2019-02-10T05:36:25.572Z,93.89
2019-02-10T05:37:25.591Z,93.58
2019-02-10T05:38:25.551Z,94.20
2019-02-10T05:39:25.535Z,94.51
2019-02-10T05:40:25.525Z,95.03
2019-02-10T05:41:25.513Z,94.82
2019-02-10T05:42:25.535Z,94.41
2019-02-10T05:43:25.497Z,95.03
2019-02-10T05:44:25.500Z,94.31
2019-02-10T05:45:25.526Z,94.82
2019-02-10T05:46:25.467Z,94.82
2019-02-10T05:47:25.478Z,94.72
2019-02-10T05:48:25.447Z,94.93
2019-02-10T05:49:25.435Z,94.62
2019-02-10T05:50:25.433Z,94.41
2019-02-10T05:51:25.415Z,94.41
2019-02-10T05:52:25.438Z,94.45
2019-02-10T05:53:25.411Z,94.82
2019-02-10T05:54:25.477Z,95.34
2019-02-10T05:55:25.375Z,95.28
2019-02-10T05:56:25.385Z,94.72
2019-02-10T05:57:25.646Z,94.93
2019-02-10T05:58:25.343Z,95.24
2019-02-10T05:59:25.337Z,95.14
2019-02-10T06:00:25.317Z,95.34
2019-02-10T06:01:25.315Z,95.39
2019-02-10T06:02:25.309Z,95.28
2019-02-10T06:03:25.334Z,96.31
2019-02-10T06:04:25.274Z,95.90
2019-02-10T06:05:25.264Z,96.01
2019-02-10T06:06:25.269Z,96.11
2019-02-10T06:07:25.256Z,96.31
2019-02-10T06:08:25.268Z,96.11
2019-02-10T06:09:25.221Z,96.31
2019-02-10T06:10:25.214Z,96.47
2019-02-10T06:11:25.199Z,96.21
2019-02-10T06:12:25.190Z,96.31
2019-02-10T06:13:25.205Z,96.21
2019-02-10T06:14:25.171Z,96.94
2019-02-10T06:15:25.158Z,96.67
2019-02-10T06:16:25.152Z,96.78
2019-02-10T06:17:25.190Z,96.57
2019-02-10T06:18:25.164Z,96.67
2019-02-10T06:19:25.133Z,96.57
2019-02-10T06:20:25.105Z,96.67
2019-02-10T06:21:25.097Z,97.09
2019-02-10T06:22:25.097Z,96.98
2019-02-10T06:23:25.112Z,96.36
2019-02-10T06:24:25.071Z,96.98
2019-02-10T06:25:25.060Z,96.57
2019-02-10T06:26:25.050Z,96.47
2019-02-10T06:27:25.035Z,96.47
2019-02-10T06:28:25.062Z,96.62
2019-02-10T06:29:25.012Z,96.78
2019-02-10T06:30:25.004Z,96.88
2019-02-10T06:31:24.998Z,96.88
2019-02-10T06:32:24.976Z,97.09
2019-02-10T06:33:25.011Z,97.04
2019-02-10T06:34:24.973Z,96.88
2019-02-10T06:35:24.966Z,98.02
2019-02-10T06:36:24.958Z,96.88
2019-02-10T06:37:24.936Z,97.04
2019-02-10T06:38:24.944Z,97.04
2019-02-10T06:39:24.912Z,96.62
2019-02-10T06:40:24.898Z,96.73
2019-02-10T06:41:24.887Z,96.88
2019-02-10T06:42:24.887Z,96.83
2019-02-10T06:43:24.895Z,96.83
2019-02-10T06:44:24.852Z,97.04
2019-02-10T06:45:24.844Z,96.83
2019-02-10T06:46:24.831Z,96.94
2019-02-10T06:47:24.825Z,96.73
2019-02-10T06:48:24.832Z,96.94
2019-02-10T06:49:24.798Z,96.42
2019-02-10T06:50:24.798Z,96.73
2019-02-10T06:51:24.784Z,96.69
2019-02-10T06:52:24.766Z,96.58
2019-02-10T06:53:24.788Z,96.69
2019-02-10T06:54:24.755Z,96.58
2019-02-10T06:55:24.805Z,96.89
2019-02-10T06:56:24.810Z,96.79
2019-02-10T06:57:24.712Z,97.41
2019-02-10T06:58:24.807Z,97.83
2019-02-10T06:59:24.810Z,97.20
2019-02-10T07:00:24.685Z,97.20
2019-02-10T07:01:24.674Z,96.89
2019-02-10T07:02:24.661Z,97.00
2019-02-10T07:03:24.678Z,97.31
2019-02-10T07:04:24.641Z,97.20
2019-02-10T07:05:24.632Z,97.83
2019-02-10T07:06:24.620Z,97.72
2019-02-10T07:07:24.608Z,97.67
2019-02-10T07:08:30.445Z,97.62
2019-02-10T07:09:25.665Z,97.62
2019-02-10T07:10:24.576Z,97.83
2019-02-10T07:11:24.567Z,97.83
2019-02-10T07:12:24.562Z,97.06
2019-02-10T07:13:24.569Z,96.54
2019-02-10T07:14:24.535Z,97.83
2019-02-10T07:15:24.520Z,96.64
2019-02-10T07:16:24.581Z,96.64
2019-02-10T07:17:24.594Z,96.75
2019-02-10T07:18:24.554Z,96.75
2019-02-10T07:19:24.529Z,97.78
2019-02-10T07:20:24.519Z,97.57
2019-02-10T07:21:24.532Z,97.88
2019-02-10T07:22:24.452Z,96.75
2019-02-10T07:23:24.465Z,96.80
2019-02-10T07:24:24.433Z,96.49
2019-02-10T07:25:24.420Z,96.08
2019-02-10T07:26:24.412Z,95.98
2019-02-10T07:27:24.396Z,95.87
2019-02-10T07:28:24.417Z,96.29
2019-02-10T07:29:24.376Z,96.34
2019-02-10T07:30:24.366Z,96.24
2019-02-10T07:31:24.361Z,96.24
2019-02-10T07:32:24.345Z,96.14
2019-02-10T07:33:24.370Z,96.34
2019-02-10T07:34:24.324Z,96.14
2019-02-10T07:35:24.311Z,95.94
2019-02-10T07:36:24.306Z,95.73
2019-02-10T07:37:24.295Z,96.34
2019-02-10T07:38:24.303Z,96.45
2019-02-10T07:39:24.272Z,96.20
2019-02-10T07:40:24.260Z,96.41
2019-02-10T07:41:24.252Z,96.20
2019-02-10T07:42:24.246Z,95.99
2019-02-10T07:43:24.255Z,96.09
2019-02-10T07:44:24.217Z,96.15
2019-02-10T07:45:24.212Z,96.05
2019-02-10T07:46:24.199Z,95.59
2019-02-10T07:47:24.190Z,95.07
2019-02-10T07:48:24.210Z,95.80
2019-02-10T07:49:24.167Z,95.39
2019-02-10T07:50:24.158Z,95.28
2019-02-10T07:51:24.144Z,94.87
2019-02-10T07:52:24.134Z,94.21
2019-02-10T07:53:24.160Z,94.31
2019-02-10T07:54:24.125Z,94.62
2019-02-10T07:55:24.101Z,94.82
2019-02-10T07:56:24.087Z,94.82
2019-02-10T07:57:24.080Z,94.82
2019-02-10T07:58:24.097Z,94.78
2019-02-10T07:59:24.080Z,94.72
2019-02-10T08:00:24.050Z,94.27
2019-02-10T08:01:24.036Z,93.75
2019-02-10T08:02:24.028Z,93.75
2019-02-10T08:03:24.015Z,94.17
2019-02-10T08:04:24.056Z,94.37
2019-02-10T08:05:23.995Z,94.17
2019-02-10T08:06:23.987Z,93.75
2019-02-10T08:07:23.976Z,93.50
2019-02-10T08:08:23.963Z,93.09
2019-02-10T08:09:23.975Z,92.78
2019-02-10T08:10:23.967Z,92.68
2019-02-10T08:11:23.938Z,93.09
2019-02-10T08:12:23.918Z,93.09
2019-02-10T08:13:23.908Z,92.99
2019-02-10T08:14:23.920Z,92.78
2019-02-10T08:15:23.888Z,93.19
2019-02-10T08:16:23.880Z,92.57
2019-02-10T08:17:23.868Z,92.78
2019-02-10T08:18:23.861Z,93.15
2019-02-10T08:19:23.871Z,93.09
2019-02-10T08:20:23.833Z,93.40
2019-02-10T08:21:23.825Z,93.09
2019-02-10T08:22:23.812Z,93.40
2019-02-10T08:23:23.803Z,93.30
2019-02-10T08:24:23.820Z,92.78
2019-02-10T08:25:23.780Z,92.74
2019-02-10T08:26:23.772Z,93.05
2019-02-10T08:27:23.764Z,92.74
2019-02-10T08:28:23.748Z,92.84
2019-02-10T08:29:23.763Z,92.63
2019-02-10T08:30:23.731Z,92.53
2019-02-10T08:31:23.717Z,92.63
2019-02-10T08:32:23.711Z,93.05
2019-02-10T08:33:23.697Z,92.43
2019-02-10T08:34:23.707Z,92.02
2019-02-10T08:35:23.679Z,92.74
2019-02-10T08:36:23.663Z,92.12
2019-02-10T08:37:23.651Z,92.53
2019-02-10T08:38:23.643Z,91.97
2019-02-10T08:39:23.656Z,92.29
2019-02-10T08:40:23.619Z,92.08
2019-02-10T08:41:23.613Z,92.08
2019-02-10T08:42:23.599Z,92.18
2019-02-10T08:43:23.587Z,92.22
2019-02-10T08:44:23.605Z,91.46
2019-02-10T08:45:23.574Z,92.18
2019-02-10T08:46:23.555Z,91.97
2019-02-10T08:47:23.552Z,92.69
2019-02-10T08:48:23.535Z,92.18
2019-02-10T08:49:23.590Z,91.46
2019-02-10T08:50:23.519Z,90.84
2019-02-10T08:52:13.655Z,89.87
2019-02-10T08:53:13.615Z,90.59
2019-02-10T08:54:13.633Z,90.08
2019-02-10T08:55:13.598Z,90.84
2019-02-10T08:56:13.586Z,90.43
2019-02-10T08:57:13.574Z,90.80
2019-02-10T08:58:13.566Z,90.39
2019-02-10T08:59:13.592Z,88.84
2019-02-10T09:00:13.541Z,88.74
2019-02-10T09:01:13.539Z,89.22
2019-02-10T09:02:13.529Z,89.11
2019-02-10T09:03:19.418Z,89.11
2019-02-10T09:04:14.520Z,89.11
2019-02-10T09:05:13.488Z,88.80
2019-02-10T09:06:13.484Z,88.29
2019-02-10T09:07:13.484Z,87.67
2019-02-10T09:08:13.458Z,88.39
2019-02-10T09:09:13.481Z,88.29
2019-02-10T09:10:13.445Z,88.49
2019-02-10T09:11:13.429Z,87.77
2019-02-10T09:12:13.444Z,86.95
2019-02-10T09:13:13.408Z,86.91
2019-02-10T09:14:13.429Z,86.91
2019-02-10T09:15:13.385Z,86.80
2019-02-10T09:16:13.378Z,87.12
2019-02-10T09:17:13.371Z,87.32
2019-02-10T09:18:13.353Z,86.66
2019-02-10T09:19:13.396Z,86.15
2019-02-10T09:20:13.330Z,86.11
2019-02-10T09:21:13.326Z,86.77
2019-02-10T09:22:13.311Z,86.35
2019-02-10T09:23:13.299Z,86.15
2019-02-10T09:24:13.284Z,86.56
2019-02-10T09:25:13.307Z,87.69
2019-02-10T09:26:13.270Z,86.66
2019-02-10T09:27:13.252Z,86.56
2019-02-10T09:28:13.260Z,86.32
2019-02-10T09:29:13.237Z,86.21
2019-02-10T09:30:13.252Z,85.90
2019-02-10T09:31:13.211Z,86.00
2019-02-10T09:32:13.200Z,86.32
2019-02-10T09:33:13.187Z,85.80
2019-02-10T09:34:13.181Z,86.32
2019-02-10T09:35:13.197Z,86.62
2019-02-10T09:36:13.157Z,86.25
2019-02-10T09:37:13.199Z,85.60
2019-02-10T09:38:13.132Z,85.90
2019-02-10T09:39:13.129Z,86.32
2019-02-10T09:40:13.137Z,85.70
2019-02-10T09:41:13.108Z,85.14
2019-02-10T09:42:13.089Z,85.60
2019-02-10T09:43:13.082Z,85.28
2019-02-10T09:44:13.071Z,85.60
2019-02-10T09:45:13.085Z,85.39
2019-02-10T09:46:13.067Z,85.70
2019-02-10T09:47:13.037Z,85.80
2019-02-10T09:48:13.032Z,85.80
2019-02-10T09:49:13.019Z,85.55
2019-02-10T09:50:13.028Z,85.76
2019-02-10T09:51:12.991Z,85.55
2019-02-10T09:52:12.990Z,83.91
2019-02-10T09:53:12.975Z,85.35
2019-02-10T09:54:12.962Z,84.84
2019-02-10T09:55:12.978Z,85.55
2019-02-10T09:56:12.942Z,85.14
2019-02-10T09:57:12.931Z,84.53
2019-02-10T09:58:12.918Z,85.46
2019-02-10T09:59:12.906Z,85.46
2019-02-10T10:00:12.921Z,85.46
2019-02-10T10:01:14.677Z,84.63
2019-02-10T10:02:12.872Z,84.49
2019-02-10T10:03:12.878Z,83.87
2019-02-10T10:04:12.849Z,83.98
2019-02-10T10:05:12.887Z,82.81
2019-02-10T10:06:12.860Z,84.14
2019-02-10T10:07:12.826Z,83.01
2019-02-10T10:08:12.808Z,83.22
2019-02-10T10:09:18.918Z,82.19
2019-02-10T10:10:13.812Z,83.39
2019-02-10T10:11:12.769Z,84.45
2019-02-10T10:12:12.762Z,83.22
2019-02-10T10:13:12.755Z,84.04
2019-02-10T10:14:12.737Z,83.73
2019-02-10T10:15:12.755Z,83.22
2019-02-10T10:16:12.716Z,83.90
2019-02-10T10:17:12.703Z,81.95
2019-02-10T10:18:12.693Z,83.90
2019-02-10T10:19:12.683Z,83.83
2019-02-10T10:20:12.706Z,82.87
2019-02-10T10:21:12.662Z,82.15
2019-02-10T10:22:12.724Z,82.05
2019-02-10T10:23:12.636Z,81.85
2019-02-10T10:24:12.628Z,81.95
2019-02-10T10:25:12.645Z,81.95
2019-02-10T10:26:12.599Z,84.00
2019-02-10T10:27:12.602Z,83.39
2019-02-10T10:28:12.581Z,83.18
2019-02-10T10:29:12.656Z,82.26
2019-02-10T10:30:12.588Z,81.95
2019-02-10T10:31:12.553Z,82.97
2019-02-10T10:32:12.537Z,83.69
2019-02-10T10:33:12.531Z,82.97
2019-02-10T10:34:12.532Z,84.52
2019-02-10T10:35:12.538Z,84.45
2019-02-10T10:36:12.765Z,84.86
2019-02-10T10:37:12.482Z,84.76
2019-02-10T10:38:12.472Z,85.06
2019-02-10T10:39:12.462Z,84.34
2019-02-10T10:40:12.484Z,84.34
2019-02-10T10:41:12.439Z,84.69
2019-02-10T10:42:12.429Z,85.52
2019-02-10T10:43:12.416Z,85.93
2019-02-10T10:44:12.404Z,85.31
2019-02-10T10:45:12.420Z,86.33
2019-02-10T10:46:12.389Z,86.13
2019-02-10T10:47:12.379Z,86.03
2019-02-10T10:48:12.362Z,86.79
2019-02-10T10:49:12.353Z,87.30
2019-02-10T10:50:12.386Z,87.40
2019-02-10T10:51:12.330Z,86.89
2019-02-10T10:52:12.320Z,87.71
2019-02-10T10:53:12.311Z,88.12
2019-02-10T10:54:12.295Z,88.47
2019-02-10T10:55:12.289Z,88.27
2019-02-10T10:56:12.300Z,89.29
2019-02-10T10:57:12.275Z,89.40
2019-02-10T10:58:12.254Z,90.12
2019-02-10T10:59:12.243Z,88.92
2019-02-10T11:00:12.228Z,89.81
2019-02-10T11:01:12.260Z,90.26
2019-02-10T11:02:12.208Z,90.26
2019-02-10T11:03:12.199Z,89.29
2019-02-10T11:04:12.193Z,90.32
2019-02-10T11:05:12.180Z,89.75
2019-02-10T11:06:12.188Z,90.22
2019-02-10T11:07:12.155Z,90.01
2019-02-10T11:08:12.140Z,91.29
2019-02-10T11:09:12.132Z,91.29
2019-02-10T11:10:12.152Z,91.19
2019-02-10T11:11:12.137Z,92.01
2019-02-10T11:12:12.190Z,91.29
2019-02-10T11:13:12.151Z,91.29
2019-02-10T11:14:12.076Z,91.39
2019-02-10T11:15:12.064Z,92.73
2019-02-10T11:16:12.079Z,92.05
2019-02-10T11:17:12.073Z,92.77
2019-02-10T11:18:12.030Z,91.74
2019-02-10T11:19:12.023Z,92.57
2019-02-10T11:20:12.010Z,92.36
2019-02-10T11:21:13.637Z,92.97
2019-02-10T11:22:11.991Z,92.57
2019-02-10T11:23:11.979Z,92.67
2019-02-10T11:24:11.966Z,92.61
2019-02-10T11:25:11.960Z,92.87
2019-02-10T11:26:11.968Z,92.16
2019-02-10T11:27:11.934Z,91.95
2019-02-10T11:28:11.924Z,92.16
2019-02-10T11:29:11.908Z,92.46
2019-02-10T11:30:11.907Z,92.77
2019-02-10T11:31:11.915Z,92.05
2019-02-10T11:32:11.880Z,92.16
2019-02-10T11:33:11.870Z,91.95
2019-02-10T11:34:11.855Z,92.57
2019-02-10T11:35:11.844Z,92.42
2019-02-10T11:36:11.859Z,92.77
2019-02-10T11:37:11.822Z,92.42
2019-02-10T11:38:11.808Z,92.52
2019-02-10T11:39:11.809Z,92.63
2019-02-10T11:40:11.788Z,92.11
2019-02-10T11:41:11.804Z,92.01
2019-02-10T11:42:11.767Z,90.98
2019-02-10T11:43:11.756Z,91.66
2019-02-10T11:44:11.746Z,91.35
2019-02-10T11:45:11.736Z,91.35
2019-02-10T11:46:11.759Z,90.94
2019-02-10T11:47:11.712Z,91.45
2019-02-10T11:48:11.702Z,90.94
2019-02-10T11:49:11.694Z,90.94
2019-02-10T11:50:11.678Z,90.32
2019-02-10T11:51:11.691Z,90.53
2019-02-10T11:52:11.651Z,90.73
2019-02-10T11:53:11.643Z,90.32
2019-02-10T11:54:11.631Z,91.20
2019-02-10T11:55:11.632Z,90.28
2019-02-10T11:56:11.635Z,89.76
2019-02-10T11:57:11.597Z,90.38
2019-02-10T11:58:11.590Z,90.63
2019-02-10T11:59:11.581Z,90.32
2019-02-10T12:00:11.564Z,90.53
2019-02-10T12:01:11.588Z,90.53
2019-02-10T12:02:11.547Z,91.25
2019-02-10T12:03:11.532Z,91.45
2019-02-10T12:04:11.523Z,91.86
2019-02-10T12:05:11.508Z,90.94
2019-02-10T12:06:11.524Z,90.94
2019-02-10T12:07:11.491Z,90.83
2019-02-10T12:08:11.479Z,91.04
2019-02-10T12:09:11.473Z,90.53
2019-02-10T12:10:11.456Z,91.55
2019-02-10T12:11:11.477Z,90.83
2019-02-10T12:12:11.435Z,92.07
2019-02-10T12:13:11.430Z,91.25
2019-02-10T12:14:11.427Z,91.35
2019-02-10T12:15:11.410Z,90.94
2019-02-10T12:16:11.390Z,91.55
2019-02-10T12:17:11.407Z,92.07
2019-02-10T12:18:11.383Z,92.48
2019-02-10T12:19:11.358Z,91.97
2019-02-10T12:20:11.352Z,90.28
2019-02-10T12:21:11.342Z,89.97
2019-02-10T12:22:11.364Z,89.62
2019-02-10T12:23:11.316Z,89.31
2019-02-10T12:24:11.339Z,90.34
2019-02-10T12:25:11.298Z,88.59
2019-02-10T12:26:11.281Z,87.98
2019-02-10T12:27:11.292Z,88.56
2019-02-10T12:28:11.264Z,89.99
2019-02-10T12:29:11.250Z,90.26
2019-02-10T12:30:11.236Z,88.21
2019-02-10T12:31:11.233Z,87.70
2019-02-10T12:32:11.258Z,88.21
2019-02-10T12:33:11.204Z,87.90
2019-02-10T12:34:11.199Z,86.77
2019-02-10T12:35:11.219Z,85.95
2019-02-10T12:36:11.175Z,86.77
2019-02-10T12:37:11.190Z,86.66
2019-02-10T12:38:11.153Z,86.87
2019-02-10T12:39:11.139Z,86.66
2019-02-10T12:40:11.130Z,85.85
2019-02-10T12:41:11.123Z,86.66
2019-02-10T12:42:11.140Z,86.30
2019-02-10T12:43:11.096Z,87.12
2019-02-10T12:44:11.093Z,87.53
2019-02-10T12:45:11.079Z,87.02
2019-02-10T12:46:11.074Z,87.16
2019-02-10T12:47:11.080Z,88.18
2019-02-10T12:48:11.044Z,89.93
2019-02-10T12:49:11.038Z,90.24
2019-02-10T12:50:11.020Z,88.08
2019-02-10T12:51:11.012Z,87.67
2019-02-10T12:52:11.028Z,87.37
2019-02-10T12:53:11.002Z,88.18