createdAt,value
2017-11-24T00:02:09.450Z,14.60
2017-11-24T00:04:36.222Z,14.10
2017-11-24T00:07:02.992Z,16.80
2017-11-24T00:09:29.732Z,11.83
2017-11-24T00:11:56.502Z,11.93
2017-11-24T00:14:23.275Z,11.50
2017-11-24T00:16:50.030Z,14.30
2017-11-24T00:19:16.794Z,11.80
2017-11-24T00:21:43.526Z,11.47
2017-11-24T00:24:10.249Z,12.00
2017-11-24T00:26:37.012Z,12.53
2017-11-24T00:29:03.752Z,11.63
2017-11-24T00:31:30.520Z,13.83
2017-11-24T00:33:57.304Z,13.10
2017-11-24T00:36:24.064Z,12.63
2017-11-24T00:38:50.791Z,13.53
2017-11-24T00:41:17.513Z,11.50
2017-11-24T00:43:44.257Z,14.60
2017-11-24T00:46:10.982Z,12.03
2017-11-24T00:48:37.771Z,13.30
2017-11-24T00:51:04.522Z,16.67
2017-11-24T00:53:31.238Z,14.10
2017-11-24T00:55:57.964Z,12.50
2017-11-24T00:58:24.699Z,14.37
2017-11-24T01:00:51.414Z,15.83
2017-11-24T01:03:18.136Z,9.97
2017-11-24T01:05:44.891Z,15.20
2017-11-24T01:08:11.628Z,14.60
2017-11-24T01:10:38.356Z,13.00
2017-11-24T01:13:05.084Z,11.77
2017-11-24T01:15:31.808Z,15.27
2017-11-24T01:17:58.535Z,14.00
2017-11-24T01:20:25.392Z,14.27
2017-11-24T01:22:52.109Z,12.67
2017-11-24T01:25:18.932Z,14.23
2017-11-24T01:27:45.668Z,17.70
2017-11-24T01:30:12.408Z,14.07
2017-11-24T01:32:39.168Z,14.10
2017-11-24T01:35:05.906Z,13.37
2017-11-24T01:37:32.621Z,11.80
2017-11-24T01:39:59.373Z,16.57
2017-11-24T01:42:26.115Z,11.20
2017-11-24T01:44:52.876Z,14.83
2017-11-24T01:47:19.610Z,15.60
2017-11-24T01:49:46.365Z,12.83
2017-11-24T01:52:13.088Z,14.50
2017-11-24T01:54:39.833Z,11.43
2017-11-24T01:57:06.606Z,14.10
2017-11-24T01:59:33.340Z,11.80
2017-11-24T02:02:00.091Z,16.30
2017-11-24T02:04:26.818Z,12.57
2017-11-24T02:06:53.570Z,10.53
2017-11-24T02:09:20.311Z,14.00
2017-11-24T02:11:47.082Z,16.07
2017-11-24T02:14:13.845Z,14.43
2017-11-24T02:16:40.597Z,13.40
2017-11-24T02:19:07.347Z,11.70
2017-11-24T02:21:34.115Z,16.30
2017-11-24T02:24:00.896Z,19.27
2017-11-24T02:26:27.610Z,14.13
2017-11-24T02:28:54.348Z,15.07
2017-11-24T02:31:21.102Z,19.10
2017-11-24T02:33:47.885Z,11.83
2017-11-24T02:36:14.635Z,13.00
2017-11-24T02:38:41.399Z,14.70
2017-11-24T02:41:08.155Z,11.30
2017-11-24T02:43:34.907Z,15.70
2017-11-24T02:46:01.707Z,16.20
2017-11-24T02:48:28.491Z,14.00
2017-11-24T02:50:55.237Z,12.67
2017-11-24T02:53:22.010Z,16.30
2017-11-24T02:55:48.803Z,14.80
2017-11-24T02:58:15.631Z,17.37
2017-11-24T03:00:42.392Z,14.40
2017-11-24T03:03:09.148Z,14.00
2017-11-24T03:05:35.873Z,14.93
2017-11-24T03:08:02.620Z,12.32
2017-11-24T03:10:29.353Z,15.00
2017-11-24T03:12:56.144Z,14.30
2017-11-24T03:15:22.935Z,14.63
2017-11-24T03:17:49.657Z,14.10
2017-11-24T03:20:16.409Z,14.00
2017-11-24T03:22:43.138Z,12.37
2017-11-24T03:25:09.887Z,14.80
2017-11-24T03:27:36.606Z,13.07
2017-11-24T03:30:03.383Z,12.50
2017-11-24T03:32:30.105Z,13.20
2017-11-24T03:34:56.824Z,13.13
2017-11-24T03:37:23.585Z,11.60
2017-11-24T03:39:50.343Z,17.80
2017-11-24T03:42:17.118Z,14.33
2017-11-24T03:44:43.856Z,12.23
2017-11-24T03:47:10.665Z,10.73
2017-11-24T03:49:37.421Z,20.10
2017-11-24T03:52:04.148Z,11.97
2017-11-24T03:54:30.891Z,14.27
2017-11-24T03:56:57.635Z,15.27
2017-11-24T03:59:24.385Z,11.93
2017-11-24T04:01:51.206Z,14.73
2017-11-24T04:04:17.956Z,12.20
2017-11-24T04:06:44.697Z,13.10
2017-11-24T04:09:11.460Z,12.50
2017-11-24T04:11:38.240Z,11.80
2017-11-24T04:14:05.000Z,13.40
2017-11-24T04:16:31.773Z,14.85
2017-11-24T04:18:58.553Z,13.98
2017-11-24T04:21:25.294Z,13.10
2017-11-24T04:23:52.070Z,14.57
2017-11-24T04:26:18.810Z,14.83
2017-11-24T04:28:45.546Z,11.75
2017-11-24T04:31:12.323Z,14.95
2017-11-24T04:33:39.067Z,14.97
2017-11-24T04:36:05.802Z,13.73
2017-11-24T04:38:32.542Z,14.87
2017-11-24T04:40:59.301Z,14.90
2017-11-24T04:43:26.058Z,13.93
2017-11-24T04:45:52.835Z,19.30
2017-11-24T04:48:19.604Z,14.15
2017-11-24T04:50:46.431Z,17.62
2017-11-24T04:53:13.180Z,13.32
2017-11-24T04:55:39.950Z,12.65
2017-11-24T04:58:06.701Z,12.52
2017-11-24T05:00:33.487Z,14.60
2017-11-24T05:03:00.227Z,13.62
2017-11-24T05:05:26.966Z,15.98
2017-11-24T05:07:53.700Z,14.82
2017-11-24T05:10:20.447Z,24.67
2017-11-24T05:12:47.190Z,16.17
2017-11-24T05:15:13.976Z,15.18
2017-11-24T05:17:40.743Z,15.43
2017-11-24T05:20:07.488Z,17.23
2017-11-24T05:22:34.236Z,17.15
2017-11-24T05:25:00.975Z,17.77
2017-11-24T05:27:27.720Z,14.48
2017-11-24T05:29:54.488Z,17.23
2017-11-24T05:32:21.252Z,20.80
2017-11-24T05:34:47.976Z,11.75
2017-11-24T05:37:14.757Z,17.35
2017-11-24T05:39:41.669Z,14.97
2017-11-24T05:42:08.632Z,15.60
2017-11-24T05:44:35.358Z,12.20
2017-11-24T05:47:02.088Z,13.40
2017-11-24T05:49:28.850Z,14.90
2017-11-24T05:51:55.592Z,12.70
2017-11-24T05:54:22.326Z,10.95
2017-11-24T05:56:49.066Z,16.17
2017-11-24T05:59:15.806Z,20.83
2017-11-24T06:01:42.555Z,16.70
2017-11-24T06:04:09.282Z,14.40
2017-11-24T06:06:36.052Z,19.67
2017-11-24T06:09:02.852Z,12.35
2017-11-24T06:11:29.613Z,16.40
2017-11-24T06:13:56.394Z,13.85
2017-11-24T06:16:23.141Z,15.10
2017-11-24T06:18:49.897Z,21.60
2017-11-24T06:21:16.654Z,15.32
2017-11-24T06:23:43.393Z,18.50
2017-11-24T06:26:10.196Z,12.68
2017-11-24T06:28:36.972Z,18.25
2017-11-24T06:31:03.711Z,13.00
2017-11-24T06:33:30.456Z,20.67
2017-11-24T06:35:57.202Z,18.60
2017-11-24T06:38:23.963Z,21.25
2017-11-24T06:40:50.770Z,17.08
2017-11-24T06:43:17.548Z,24.52
2017-11-24T06:45:44.288Z,19.65
2017-11-24T06:48:11.014Z,15.63
2017-11-24T06:50:37.739Z,17.77
2017-11-24T06:53:04.479Z,20.90
2017-11-24T06:55:31.368Z,19.50
2017-11-24T06:57:58.096Z,18.87
2017-11-24T07:00:24.832Z,19.73
2017-11-24T07:02:51.557Z,17.80
2017-11-24T07:05:18.296Z,23.48
2017-11-24T07:07:45.048Z,30.30
2017-11-24T07:10:11.798Z,22.48
2017-11-24T07:12:38.668Z,17.92
2017-11-24T07:15:05.524Z,23.47
2017-11-24T07:17:32.267Z,21.80
2017-11-24T07:19:59.031Z,28.23
2017-11-24T07:22:25.795Z,27.20
2017-11-24T07:24:52.565Z,33.30
2017-11-24T07:27:19.282Z,17.83
2017-11-24T07:29:46.007Z,17.25
2017-11-24T07:32:12.754Z,16.53
2017-11-24T07:34:39.500Z,20.70
2017-11-24T07:37:06.239Z,16.23
2017-11-24T07:39:32.973Z,13.10
2017-11-24T07:41:59.711Z,14.90
2017-11-24T07:44:26.439Z,21.13
2017-11-24T07:46:53.194Z,15.20
2017-11-24T07:49:19.914Z,15.40
2017-11-24T07:51:46.642Z,19.33
2017-11-24T07:54:13.373Z,29.93
2017-11-24T07:56:40.086Z,31.93
2017-11-24T07:59:06.811Z,30.23
2017-11-24T08:01:33.521Z,22.40
2017-11-24T08:04:00.266Z,20.13
2017-11-24T08:06:26.989Z,22.00
2017-11-24T08:08:53.854Z,25.33
2017-11-24T08:11:20.591Z,24.67
2017-11-24T08:13:47.319Z,33.03
2017-11-24T08:16:14.059Z,26.10
2017-11-24T08:18:40.814Z,27.03
2017-11-24T08:21:07.656Z,26.33
2017-11-24T08:23:34.411Z,30.07
2017-11-24T08:26:01.185Z,21.60
2017-11-24T08:28:27.924Z,24.77
2017-11-24T08:30:54.700Z,26.50
2017-11-24T08:33:21.439Z,28.40
2017-11-24T08:35:48.152Z,24.03
2017-11-24T08:38:14.855Z,26.00
2017-11-24T08:40:41.596Z,25.00
2017-11-24T08:43:08.304Z,22.67
2017-11-24T08:45:35.016Z,24.60
2017-11-24T08:48:07.515Z,26.10
2017-11-24T08:50:34.242Z,27.83
2017-11-24T08:53:00.966Z,39.23
2017-11-24T08:55:27.680Z,41.53
2017-11-24T08:57:54.394Z,29.70
2017-11-24T09:00:21.113Z,24.97
2017-11-24T09:02:47.979Z,28.20
2017-11-24T09:05:14.719Z,29.23
2017-11-24T09:07:41.441Z,25.67
2017-11-24T09:10:08.159Z,28.27
2017-11-24T09:12:34.875Z,30.10
2017-11-24T09:15:01.613Z,26.60
2017-11-24T09:17:28.346Z,30.80
2017-11-24T09:19:55.076Z,23.23
2017-11-24T09:22:21.796Z,22.73
2017-11-24T09:24:48.559Z,23.63
2017-11-24T09:27:15.283Z,24.40
2017-11-24T09:29:42.020Z,21.70
2017-11-24T09:32:08.751Z,20.93
2017-11-24T09:34:35.481Z,19.87
2017-11-24T09:37:02.195Z,19.77
2017-11-24T09:39:28.990Z,15.60
2017-11-24T09:41:55.732Z,22.10
2017-11-24T09:44:22.443Z,21.17
2017-11-24T09:46:49.171Z,26.63
2017-11-24T09:49:15.893Z,22.03
2017-11-24T09:51:42.609Z,24.10
2017-11-24T09:54:09.430Z,20.53
2017-11-24T09:56:36.176Z,19.70
2017-11-24T09:59:02.927Z,20.97
2017-11-24T10:01:29.683Z,24.90
2017-11-24T10:03:56.412Z,15.00
2017-11-24T10:06:23.130Z,16.13
2017-11-24T10:08:49.867Z,21.00
2017-11-24T10:11:16.592Z,19.20
2017-11-24T10:13:43.353Z,22.47
2017-11-24T10:16:10.100Z,17.37
2017-11-24T10:18:36.839Z,18.43
2017-11-24T10:21:09.468Z,19.60
2017-11-24T10:23:36.195Z,20.97
2017-11-24T10:26:02.928Z,19.33
2017-11-24T10:28:29.699Z,14.43
2017-11-24T10:30:56.425Z,16.50
2017-11-24T10:33:23.134Z,17.70
2017-11-24T10:35:49.860Z,17.60
2017-11-24T10:38:16.599Z,16.13
2017-11-24T10:40:43.394Z,12.60
2017-11-24T10:43:10.160Z,15.30
2017-11-24T10:45:36.957Z,15.77
2017-11-24T10:48:03.696Z,15.50
2017-11-24T10:50:30.454Z,16.33
2017-11-24T10:52:57.182Z,17.23
2017-11-24T10:55:23.930Z,16.60
2017-11-24T10:57:50.675Z,16.03
2017-11-24T11:00:17.447Z,19.10
2017-11-24T11:02:44.198Z,17.10
2017-11-24T11:05:10.919Z,18.10
2017-11-24T11:07:37.621Z,17.80
2017-11-24T11:10:04.371Z,20.00
2017-11-24T11:12:31.082Z,14.20
2017-11-24T11:14:57.810Z,14.60
2017-11-24T11:17:24.539Z,15.17
2017-11-24T11:19:51.269Z,20.70
2017-11-24T11:22:17.977Z,18.60
2017-11-24T11:24:44.723Z,13.30
2017-11-24T11:27:11.448Z,15.93
2017-11-24T11:29:38.211Z,11.40
2017-11-24T11:32:04.935Z,13.63
2017-11-24T11:34:31.699Z,14.03
2017-11-24T11:36:58.483Z,14.23
2017-11-24T11:39:25.237Z,13.80
2017-11-24T11:41:51.981Z,12.90
2017-11-24T11:44:18.712Z,14.83
2017-11-24T11:46:45.479Z,16.80
2017-11-24T11:49:12.225Z,16.63
2017-11-24T11:51:39.009Z,18.30
2017-11-24T11:54:05.766Z,18.57
2017-11-24T11:56:32.510Z,15.80
2017-11-24T11:58:59.270Z,14.67
2017-11-24T12:01:26.083Z,17.10
2017-11-24T12:03:52.812Z,16.63
2017-11-24T12:06:19.560Z,16.83
2017-11-24T12:08:46.340Z,16.47
2017-11-24T12:11:13.085Z,18.57
2017-11-24T12:13:39.841Z,18.70
2017-11-24T12:16:06.624Z,11.53
2017-11-24T12:18:33.354Z,15.17
2017-11-24T12:21:00.063Z,12.97
2017-11-24T12:23:26.799Z,13.77
2017-11-24T12:25:53.524Z,13.23
2017-11-24T12:28:20.254Z,11.57
2017-11-24T12:30:47.016Z,15.37
2017-11-24T12:33:13.742Z,14.77
2017-11-24T12:35:40.484Z,14.70
2017-11-24T12:38:07.205Z,15.70
2017-11-24T12:40:33.951Z,22.40
2017-11-24T12:43:00.695Z,17.43
2017-11-24T12:45:27.446Z,11.93
2017-11-24T12:47:54.176Z,12.33
2017-11-24T12:50:20.980Z,12.80
2017-11-24T12:52:47.725Z,13.47
2017-11-24T12:55:14.461Z,15.20
2017-11-24T12:57:41.176Z,10.80
2017-11-24T13:00:07.905Z,10.70
2017-11-24T13:02:34.674Z,11.90
2017-11-24T13:05:01.387Z,14.90
2017-11-24T13:07:28.130Z,9.93
2017-11-24T13:09:54.910Z,13.10
2017-11-24T13:12:21.663Z,10.87
2017-11-24T13:14:48.405Z,11.97
2017-11-24T13:17:15.120Z,13.53
2017-11-24T13:19:41.832Z,13.63
2017-11-24T13:22:08.568Z,10.13
2017-11-24T13:24:35.291Z,12.67
2017-11-24T13:27:02.014Z,8.17
2017-11-24T13:29:28.748Z,15.07
2017-11-24T13:31:55.460Z,7.90
2017-11-24T13:34:22.186Z,10.37
2017-11-24T13:36:48.928Z,8.53
2017-11-24T13:39:15.643Z,12.83
2017-11-24T13:41:42.349Z,9.33
2017-11-24T13:44:09.107Z,8.30
2017-11-24T13:46:35.844Z,9.73
2017-11-24T13:49:02.557Z,7.40
2017-11-24T13:51:29.298Z,14.00
2017-11-24T13:53:56.103Z,9.40
2017-11-24T13:56:22.832Z,9.47
2017-11-24T13:58:49.535Z,8.47
2017-11-24T14:01:16.257Z,8.40
2017-11-24T14:03:42.986Z,12.27
2017-11-24T14:06:09.699Z,11.53
2017-11-24T14:08:36.426Z,11.27
2017-11-24T14:11:03.168Z,11.67
2017-11-24T14:13:29.890Z,11.50
2017-11-24T14:15:56.623Z,7.93
2017-11-24T14:18:23.363Z,12.83
2017-11-24T14:20:50.107Z,10.77
2017-11-24T14:23:16.848Z,7.50
2017-11-24T14:25:43.570Z,14.37
2017-11-24T14:28:10.303Z,7.60
2017-11-24T14:30:37.021Z,8.83
2017-11-24T14:33:03.745Z,8.60
2017-11-24T14:35:30.457Z,11.73
2017-11-24T14:37:57.170Z,9.63
2017-11-24T14:40:23.896Z,12.03
2017-11-24T14:42:50.617Z,17.33
2017-11-24T14:45:17.337Z,10.73
2017-11-24T14:47:44.053Z,8.53
2017-11-24T14:50:10.899Z,10.77
2017-11-24T14:52:37.621Z,14.50
2017-11-24T14:55:04.344Z,10.73
2017-11-24T14:57:31.057Z,11.40
2017-11-24T14:59:57.844Z,12.80
2017-11-24T15:02:24.559Z,10.73
2017-11-24T15:04:51.299Z,11.33
2017-11-24T15:07:18.036Z,12.30
2017-11-24T15:09:44.766Z,16.47
2017-11-24T15:12:11.508Z,14.70
2017-11-24T15:14:38.227Z,19.37
2017-11-24T15:17:04.968Z,15.77
2017-11-24T15:19:31.684Z,11.13
2017-11-24T15:21:58.409Z,15.67
2017-11-24T15:24:25.167Z,14.63
2017-11-24T15:26:51.906Z,11.47
2017-11-24T15:29:18.634Z,16.13
2017-11-24T15:31:45.369Z,14.87
2017-11-24T15:34:12.124Z,13.00
2017-11-24T15:36:38.845Z,16.40
2017-11-24T15:39:05.581Z,16.27
2017-11-24T15:41:32.326Z,29.63
2017-11-24T15:43:59.067Z,37.37
2017-11-24T15:46:25.806Z,36.03
2017-11-24T15:48:52.540Z,38.80
2017-11-24T15:51:19.273Z,34.50
2017-11-24T15:53:46.051Z,28.60
2017-11-24T15:56:12.847Z,27.27
2017-11-24T15:58:39.569Z,27.40
2017-11-24T16:01:06.288Z,22.50
2017-11-24T16:03:33.014Z,22.60
2017-11-24T16:05:59.732Z,27.80
2017-11-24T16:08:26.512Z,23.90
2017-11-24T16:10:53.245Z,19.33
2017-11-24T16:13:19.960Z,19.43
2017-11-24T16:15:46.689Z,18.87
2017-11-24T16:18:13.427Z,14.90
2017-11-24T16:20:40.337Z,21.47
2017-11-24T16:23:07.107Z,15.50
2017-11-24T16:25:33.844Z,14.63
2017-11-24T16:28:00.583Z,16.90
2017-11-24T16:30:27.341Z,21.00
2017-11-24T16:32:54.096Z,16.20
2017-11-24T16:35:20.827Z,21.43
2017-11-24T16:37:47.561Z,18.97
2017-11-24T16:40:14.306Z,21.03
2017-11-24T16:42:41.046Z,19.80
2017-11-24T16:45:07.844Z,20.33
2017-11-24T16:47:34.564Z,15.13
2017-11-24T16:50:01.338Z,16.77
2017-11-24T16:52:28.097Z,18.53
2017-11-24T16:54:54.836Z,16.70
2017-11-24T16:57:21.575Z,17.57
2017-11-24T16:59:48.320Z,19.77
2017-11-24T17:02:15.512Z,14.93
2017-11-24T17:04:42.240Z,17.13
2017-11-24T17:07:08.956Z,22.50
2017-11-24T17:09:35.681Z,16.17
2017-11-24T17:12:02.412Z,16.43
2017-11-24T17:14:29.166Z,24.60
2017-11-24T17:16:55.898Z,16.10
2017-11-24T17:19:22.644Z,17.97
2017-11-24T17:21:49.402Z,23.27
2017-11-24T17:24:16.124Z,20.13
2017-11-24T17:26:42.873Z,16.30
2017-11-24T17:29:09.634Z,21.83
2017-11-24T17:31:36.408Z,17.37
2017-11-24T17:34:03.139Z,17.97
2017-11-24T17:36:29.895Z,20.53
2017-11-24T17:38:56.637Z,17.80
2017-11-24T17:41:23.385Z,22.07
2017-11-24T17:43:50.136Z,18.80
2017-11-24T17:46:16.883Z,21.30
2017-11-24T17:48:43.645Z,21.07
2017-11-24T17:51:10.363Z,26.83
2017-11-24T17:53:37.090Z,23.50
2017-11-24T17:56:03.834Z,28.40
2017-11-24T17:58:30.568Z,17.60
2017-11-24T18:00:57.328Z,24.87
2017-11-24T18:03:24.051Z,18.73
2017-11-24T18:05:50.794Z,18.33
2017-11-24T18:08:17.538Z,20.17
2017-11-24T18:10:44.280Z,21.97
2017-11-24T18:13:10.995Z,22.60
2017-11-24T18:15:37.740Z,19.20
2017-11-24T18:18:04.466Z,20.90
2017-11-24T18:20:31.196Z,19.10
2017-11-24T18:22:57.907Z,18.30
2017-11-24T18:25:24.639Z,24.43
2017-11-24T18:27:51.396Z,21.50
2017-11-24T18:30:18.180Z,18.67
2017-11-24T18:32:44.935Z,18.30
2017-11-24T18:35:11.750Z,21.60
2017-11-24T18:37:38.487Z,20.70
2017-11-24T18:40:05.255Z,16.97
2017-11-24T18:42:32.053Z,19.37
2017-11-24T18:44:58.783Z,18.30
2017-11-24T18:47:25.657Z,22.13
2017-11-24T18:49:52.389Z,18.43
2017-11-24T18:52:19.110Z,19.20
2017-11-24T18:54:45.825Z,17.03
2017-11-24T18:57:12.604Z,19.27
2017-11-24T18:59:39.335Z,16.50
2017-11-24T19:02:06.081Z,15.97
2017-11-24T19:04:32.816Z,18.37
2017-11-24T19:06:59.527Z,16.20
2017-11-24T19:09:26.245Z,17.27
2017-11-24T19:11:53.006Z,16.33
2017-11-24T19:14:19.724Z,19.53
2017-11-24T19:16:46.451Z,19.87
2017-11-24T19:19:13.200Z,23.93
2017-11-24T19:21:39.950Z,17.13
2017-11-24T19:24:06.799Z,24.23
2017-11-24T19:26:34.032Z,15.63
2017-11-24T19:29:01.591Z,19.80
2017-11-24T19:31:28.380Z,25.40
2017-11-24T19:33:55.971Z,27.37
2017-11-24T19:36:22.743Z,20.33
2017-11-24T19:38:49.514Z,31.90
2017-11-24T19:41:16.265Z,22.93
2017-11-24T19:43:42.996Z,16.13
2017-11-24T19:46:09.708Z,22.47
2017-11-24T19:48:36.465Z,17.93
2017-11-24T19:51:03.287Z,31.97
2017-11-24T19:53:30.041Z,21.63
2017-11-24T19:55:56.784Z,19.97
2017-11-24T19:58:23.510Z,22.13
2017-11-24T20:00:50.305Z,24.73
2017-11-24T20:03:17.097Z,21.83
2017-11-24T20:05:43.861Z,22.67
2017-11-24T20:08:10.615Z,22.67
2017-11-24T20:10:37.384Z,19.73
2017-11-24T20:13:04.179Z,26.57
2017-11-24T20:15:30.915Z,20.93
2017-11-24T20:17:57.651Z,36.63
2017-11-24T20:20:24.368Z,22.80
2017-11-24T20:22:51.108Z,26.03
2017-11-24T20:25:18.056Z,17.67
2017-11-24T20:27:45.068Z,17.63
2017-11-24T20:30:12.527Z,22.70
2017-11-24T20:32:39.379Z,22.80
2017-11-24T20:35:06.112Z,20.33
2017-11-24T20:37:32.826Z,24.73
2017-11-24T20:39:59.556Z,21.47
2017-11-24T20:42:26.296Z,24.20
2017-11-24T20:44:53.023Z,27.93
2017-11-24T20:47:19.755Z,30.67
2017-11-24T20:49:46.492Z,32.63
2017-11-24T20:52:13.225Z,23.93
2017-11-24T20:54:39.967Z,23.03
2017-11-24T20:57:06.710Z,18.70
2017-11-24T20:59:33.430Z,21.60
2017-11-24T21:02:00.165Z,25.03
2017-11-24T21:04:26.904Z,26.30
2017-11-24T21:06:53.673Z,30.63
2017-11-24T21:09:20.446Z,23.33
2017-11-24T21:11:47.206Z,25.60
2017-11-24T21:14:13.927Z,24.17
2017-11-24T21:16:40.669Z,28.87
2017-11-24T21:19:07.449Z,26.07
2017-11-24T21:21:35.163Z,35.63
2017-11-24T21:24:01.908Z,32.47
2017-11-24T21:26:28.630Z,28.77
2017-11-24T21:28:55.401Z,31.03
2017-11-24T21:31:22.149Z,27.60
2017-11-24T21:33:48.880Z,26.50
2017-11-24T21:36:15.602Z,25.97
2017-11-24T21:38:42.364Z,34.13
2017-11-24T21:41:09.105Z,32.50
2017-11-24T21:43:35.836Z,23.77
2017-11-24T21:46:02.567Z,26.50
2017-11-24T21:48:29.319Z,22.27
2017-11-24T21:50:56.061Z,24.47
2017-11-24T21:53:22.779Z,24.53
2017-11-24T21:55:49.525Z,22.27
2017-11-24T21:58:16.249Z,26.77
2017-11-24T22:00:42.987Z,24.33
2017-11-24T22:03:09.728Z,20.70
2017-11-24T22:05:36.434Z,21.40
2017-11-24T22:08:03.171Z,24.60
2017-11-24T22:10:29.885Z,22.63
2017-11-24T22:12:56.603Z,25.07
2017-11-24T22:15:23.330Z,24.10
2017-11-24T22:17:50.065Z,24.60
2017-11-24T22:20:16.792Z,28.40
2017-11-24T22:22:43.656Z,24.17
2017-11-24T22:25:10.425Z,25.93
2017-11-24T22:27:37.167Z,22.27
2017-11-24T22:30:03.913Z,22.40
2017-11-24T22:32:30.686Z,22.63
2017-11-24T22:34:57.436Z,19.93
2017-11-24T22:37:24.511Z,19.60
2017-11-24T22:39:51.286Z,18.80
2017-11-24T22:42:18.006Z,21.80
2017-11-24T22:44:45.570Z,18.83
2017-11-24T22:47:12.326Z,20.63
2017-11-24T22:49:39.129Z,27.03
2017-11-24T22:52:05.848Z,25.60
2017-11-24T22:54:32.579Z,20.23
2017-11-24T22:56:59.335Z,24.70
2017-11-24T22:59:26.071Z,29.83
2017-11-24T23:01:52.795Z,21.17
2017-11-24T23:04:19.557Z,19.30
2017-11-24T23:06:46.336Z,19.70
2017-11-24T23:09:13.055Z,20.20
2017-11-24T23:11:39.823Z,18.43
2017-11-24T23:14:06.551Z,16.67
2017-11-24T23:16:33.275Z,21.00
2017-11-24T23:18:59.999Z,17.93
2017-11-24T23:21:26.772Z,17.93
2017-11-24T23:23:53.507Z,27.37
2017-11-24T23:26:20.228Z,22.10
2017-11-24T23:28:46.955Z,20.20
2017-11-24T23:31:13.668Z,15.60
2017-11-24T23:33:40.398Z,15.40
2017-11-24T23:36:07.132Z,18.70
2017-11-24T23:38:33.840Z,18.30
2017-11-24T23:41:00.565Z,21.30
2017-11-24T23:43:27.291Z,18.77
2017-11-24T23:45:54.027Z,22.20
2017-11-24T23:48:20.750Z,18.40
2017-11-24T23:50:47.476Z,17.63
2017-11-24T23:53:14.191Z,17.57
2017-11-24T23:55:40.903Z,20.17
2017-11-24T23:58:07.630Z,21.93
