createdAt,value
2017-10-24T00:00:07.551Z,88.53
2017-10-24T00:02:35.048Z,84.77
2017-10-24T00:05:02.503Z,68.73
2017-10-24T00:07:29.966Z,92.87
2017-10-24T00:09:57.417Z,79.20
2017-10-24T00:12:25.110Z,67.57
2017-10-24T00:14:53.354Z,62.47
2017-10-24T00:17:20.810Z,80.60
2017-10-24T00:19:48.269Z,73.97
2017-10-24T00:22:15.830Z,57.90
2017-10-24T00:24:43.295Z,55.00
2017-10-24T00:27:10.754Z,62.83
2017-10-24T00:29:38.230Z,53.03
2017-10-24T00:32:05.846Z,58.57
2017-10-24T00:34:33.298Z,51.27
2017-10-24T00:37:00.770Z,67.60
2017-10-24T00:39:28.226Z,68.73
2017-10-24T00:41:55.782Z,53.83
2017-10-24T00:44:23.250Z,65.00
2017-10-24T00:46:50.762Z,55.50
2017-10-24T00:49:18.254Z,54.33
2017-10-24T00:51:46.551Z,61.10
2017-10-24T00:54:14.100Z,51.97
2017-10-24T00:56:41.564Z,58.03
2017-10-24T00:59:09.095Z,58.37
2017-10-24T01:01:37.374Z,61.30
2017-10-24T01:04:04.842Z,58.70
2017-10-24T01:06:33.079Z,55.93
2017-10-24T01:09:00.546Z,49.03
2017-10-24T01:11:28.030Z,61.67
2017-10-24T01:13:55.585Z,65.73
2017-10-24T01:16:23.041Z,56.60
2017-10-24T01:18:50.506Z,77.80
2017-10-24T01:21:17.982Z,60.13
2017-10-24T01:23:46.238Z,64.27
2017-10-24T01:26:13.699Z,66.37
2017-10-24T01:28:41.166Z,48.53
2017-10-24T01:31:09.422Z,61.13
2017-10-24T01:33:36.878Z,68.73
2017-10-24T01:36:05.683Z,53.07
2017-10-24T01:38:33.914Z,53.53
2017-10-24T01:41:01.374Z,55.13
2017-10-24T01:43:28.838Z,57.70
2017-10-24T01:45:56.306Z,53.43
2017-10-24T01:48:23.770Z,60.20
2017-10-24T01:50:51.340Z,65.23
2017-10-24T01:53:18.785Z,62.00
2017-10-24T01:55:46.254Z,65.17
2017-10-24T01:58:13.716Z,59.77
2017-10-24T02:00:41.939Z,75.30
2017-10-24T02:03:09.413Z,58.60
2017-10-24T02:05:37.712Z,59.93
2017-10-24T02:08:05.167Z,70.17
2017-10-24T02:10:32.639Z,70.90
2017-10-24T02:13:00.888Z,72.47
2017-10-24T02:15:28.372Z,73.50
2017-10-24T02:17:56.633Z,58.63
2017-10-24T02:20:25.988Z,64.50
2017-10-24T02:22:53.848Z,97.03
2017-10-24T02:25:21.350Z,45.57
2017-10-24T02:27:48.823Z,59.63
2017-10-24T02:30:17.446Z,56.87
2017-10-24T02:32:44.988Z,51.03
2017-10-24T02:35:12.871Z,54.73
2017-10-24T02:37:40.338Z,59.37
2017-10-24T02:40:08.111Z,57.53
2017-10-24T02:42:35.598Z,62.73
2017-10-24T02:45:03.160Z,49.43
2017-10-24T02:47:30.624Z,50.00
2017-10-24T02:49:58.871Z,62.63
2017-10-24T02:52:27.679Z,52.27
2017-10-24T02:54:55.231Z,76.13
2017-10-24T02:57:22.792Z,68.73
2017-10-24T02:59:50.258Z,61.53
2017-10-24T03:02:18.497Z,66.93
2017-10-24T03:04:46.708Z,62.80
2017-10-24T03:07:14.167Z,69.33
2017-10-24T03:09:42.435Z,47.40
2017-10-24T03:12:09.915Z,66.27
2017-10-24T03:14:38.167Z,54.67
2017-10-24T03:17:06.464Z,70.97
2017-10-24T03:19:34.711Z,68.90
2017-10-24T03:22:02.280Z,50.07
2017-10-24T03:24:30.299Z,45.57
2017-10-24T03:26:58.436Z,71.63
2017-10-24T03:29:26.673Z,53.23
2017-10-24T03:31:54.148Z,69.17
2017-10-24T03:34:21.752Z,61.30
2017-10-24T03:36:49.968Z,60.03
2017-10-24T03:39:17.560Z,50.40
2017-10-24T03:41:45.626Z,60.10
2017-10-24T03:44:14.150Z,59.70
2017-10-24T03:46:41.610Z,79.00
2017-10-24T03:49:09.094Z,63.37
2017-10-24T03:51:36.571Z,49.03
2017-10-24T03:54:04.859Z,58.93
2017-10-24T03:56:33.100Z,54.97
2017-10-24T03:59:00.567Z,50.53
2017-10-24T04:01:28.126Z,52.50
2017-10-24T04:03:55.605Z,43.03
2017-10-24T04:06:23.837Z,56.10
2017-10-24T04:08:51.313Z,54.17
2017-10-24T04:11:18.779Z,55.27
2017-10-24T04:13:47.351Z,55.57
2017-10-24T04:16:14.819Z,52.53
2017-10-24T04:18:43.097Z,44.97
2017-10-24T04:21:10.559Z,62.17
2017-10-24T04:23:38.787Z,67.63
2017-10-24T04:26:06.263Z,61.27
2017-10-24T04:28:33.740Z,68.90
2017-10-24T04:31:01.195Z,59.57
2017-10-24T04:33:28.676Z,44.93
2017-10-24T04:35:56.911Z,44.20
2017-10-24T04:38:24.497Z,62.90
2017-10-24T04:40:51.963Z,39.97
2017-10-24T04:43:20.203Z,49.00
2017-10-24T04:45:47.672Z,55.53
2017-10-24T04:48:15.156Z,49.13
2017-10-24T04:50:44.217Z,50.57
2017-10-24T04:53:11.676Z,37.73
2017-10-24T04:55:39.290Z,43.43
2017-10-24T04:58:06.951Z,52.90
2017-10-24T05:00:34.420Z,48.57
2017-10-24T05:03:01.914Z,38.77
2017-10-24T05:05:29.383Z,43.47
2017-10-24T05:07:57.634Z,46.33
2017-10-24T05:10:25.203Z,44.60
2017-10-24T05:12:52.668Z,50.53
2017-10-24T05:15:20.228Z,45.43
2017-10-24T05:17:47.788Z,52.87
2017-10-24T05:20:15.254Z,40.97
2017-10-24T05:22:43.514Z,34.80
2017-10-24T05:25:11.066Z,55.93
2017-10-24T05:27:38.530Z,51.53
2017-10-24T05:30:06.095Z,61.87
2017-10-24T05:32:34.579Z,41.47
2017-10-24T05:35:02.083Z,42.13
2017-10-24T05:37:29.583Z,46.07
2017-10-24T05:39:57.038Z,49.80
2017-10-24T05:42:27.005Z,49.57
2017-10-24T05:44:54.512Z,50.53
2017-10-24T05:47:21.975Z,48.00
2017-10-24T05:49:49.444Z,40.10
2017-10-24T05:52:17.675Z,50.53
2017-10-24T05:54:45.143Z,50.03
2017-10-24T05:57:12.716Z,53.27
2017-10-24T05:59:40.604Z,49.97
2017-10-24T06:02:08.889Z,45.17
2017-10-24T06:04:37.118Z,47.77
2017-10-24T06:07:04.695Z,44.40
2017-10-24T06:09:32.179Z,56.03
2017-10-24T06:12:00.421Z,54.23
2017-10-24T06:14:27.887Z,62.33
2017-10-24T06:16:55.356Z,62.67
2017-10-24T06:19:23.596Z,49.90
2017-10-24T06:21:51.080Z,51.83
2017-10-24T06:24:18.552Z,50.23
2017-10-24T06:26:46.793Z,53.33
2017-10-24T06:29:14.285Z,62.33
2017-10-24T06:31:42.515Z,51.63
2017-10-24T06:34:09.991Z,57.40
2017-10-24T06:36:37.693Z,49.83
2017-10-24T06:39:05.159Z,51.10
2017-10-24T06:41:32.671Z,54.37
2017-10-24T06:44:00.140Z,51.50
2017-10-24T06:46:28.399Z,62.97
2017-10-24T06:48:55.863Z,55.40
2017-10-24T06:51:24.130Z,58.53
2017-10-24T06:53:52.394Z,60.17
2017-10-24T06:56:19.876Z,61.80
2017-10-24T06:58:48.130Z,59.37
2017-10-24T07:01:15.594Z,56.47
2017-10-24T07:03:43.324Z,45.80
2017-10-24T07:06:10.824Z,53.23
2017-10-24T07:08:39.104Z,56.27
2017-10-24T07:11:07.339Z,50.07
2017-10-24T07:13:34.832Z,46.30
2017-10-24T07:16:03.064Z,46.50
2017-10-24T07:18:30.527Z,53.50
2017-10-24T07:20:58.017Z,46.37
2017-10-24T07:23:26.387Z,47.00
2017-10-24T07:25:53.956Z,43.03
2017-10-24T07:28:21.439Z,45.00
2017-10-24T07:30:48.903Z,42.10
2017-10-24T07:33:16.424Z,48.83
2017-10-24T07:35:43.905Z,40.70
2017-10-24T07:38:12.140Z,38.57
2017-10-24T07:40:39.616Z,44.33
2017-10-24T07:43:07.200Z,38.90
2017-10-24T07:45:35.424Z,39.07
2017-10-24T07:48:02.899Z,41.70
2017-10-24T07:50:30.380Z,35.10
2017-10-24T07:52:58.640Z,41.03
2017-10-24T07:55:26.360Z,34.47
2017-10-24T07:57:53.831Z,38.57
2017-10-24T08:00:21.292Z,42.17
2017-10-24T08:02:48.758Z,41.73
2017-10-24T08:05:16.237Z,39.20
2017-10-24T08:07:43.725Z,40.03
2017-10-24T08:10:11.596Z,39.00
2017-10-24T08:12:39.064Z,41.27
2017-10-24T08:15:06.551Z,33.67
2017-10-24T08:17:34.120Z,40.50
2017-10-24T08:20:01.642Z,39.07
2017-10-24T08:22:29.112Z,41.13
2017-10-24T08:24:56.572Z,50.67
2017-10-24T08:27:24.074Z,39.93
2017-10-24T08:29:52.315Z,44.23
2017-10-24T08:32:19.839Z,54.83
2017-10-24T08:34:47.314Z,46.10
2017-10-24T08:37:14.796Z,42.77
2017-10-24T08:39:42.255Z,44.20
2017-10-24T08:42:09.728Z,43.53
2017-10-24T08:44:37.967Z,42.47
2017-10-24T08:47:05.440Z,48.27
2017-10-24T08:49:34.425Z,41.90
2017-10-24T08:52:01.908Z,58.77
2017-10-24T08:54:30.147Z,37.20
2017-10-24T08:56:57.603Z,37.30
2017-10-24T08:59:25.073Z,35.27
2017-10-24T09:01:52.528Z,34.07
2017-10-24T09:04:19.995Z,34.87
2017-10-24T09:06:48.396Z,36.30
2017-10-24T09:09:33.394Z,38.10
2017-10-24T09:12:08.275Z,41.17
2017-10-24T09:14:35.735Z,30.93
2017-10-24T09:17:09.697Z,40.60
2017-10-24T09:19:55.840Z,36.93
2017-10-24T09:22:24.096Z,36.13
2017-10-24T09:24:51.563Z,39.23
2017-10-24T09:27:19.033Z,41.87
2017-10-24T09:29:47.272Z,44.23
2017-10-24T09:32:14.740Z,38.30
2017-10-24T09:34:42.211Z,37.80
2017-10-24T09:37:10.455Z,42.43
2017-10-24T09:39:37.931Z,52.33
2017-10-24T09:42:05.406Z,43.17
2017-10-24T09:44:33.655Z,48.10
2017-10-24T09:47:01.127Z,45.43
2017-10-24T09:49:28.605Z,56.93
2017-10-24T09:51:56.836Z,58.07
2017-10-24T09:54:24.313Z,51.93
2017-10-24T09:56:51.808Z,44.47
2017-10-24T09:59:36.866Z,49.43
2017-10-24T10:02:05.108Z,50.63
2017-10-24T10:04:32.567Z,52.63
2017-10-24T10:07:04.661Z,39.53
2017-10-24T10:09:32.899Z,43.40
2017-10-24T10:12:00.384Z,40.60
2017-10-24T10:14:28.623Z,46.60
2017-10-24T10:16:56.124Z,32.10
2017-10-24T10:19:24.356Z,39.87
2017-10-24T10:21:54.534Z,39.23
2017-10-24T10:24:27.647Z,34.47
2017-10-24T10:26:55.131Z,39.00
2017-10-24T10:29:22.608Z,34.37
2017-10-24T10:31:50.844Z,29.50
2017-10-24T10:34:18.329Z,35.77
2017-10-24T10:36:45.792Z,32.53
2017-10-24T10:39:14.039Z,35.40
2017-10-24T10:44:15.332Z,32.90
2017-10-24T10:46:42.812Z,31.17
2017-10-24T10:49:11.041Z,27.67
2017-10-24T10:51:38.512Z,25.50
2017-10-24T10:54:06.820Z,25.90
2017-10-24T10:56:34.291Z,23.37
2017-10-24T10:59:01.748Z,30.80
2017-10-24T11:01:29.228Z,24.00
2017-10-24T11:03:56.695Z,30.13
2017-10-24T11:06:24.185Z,24.53
2017-10-24T11:08:51.647Z,23.73
2017-10-24T11:11:19.899Z,16.00
2017-10-24T11:13:48.270Z,22.43
2017-10-24T11:16:16.536Z,20.63
2017-10-24T11:18:44.186Z,18.87
2017-10-24T11:21:11.639Z,16.37
2017-10-24T11:23:39.128Z,20.40
2017-10-24T11:26:06.627Z,19.90
2017-10-24T11:28:34.112Z,21.50
2017-10-24T11:31:01.599Z,19.10
2017-10-24T11:33:29.165Z,17.57
2017-10-24T11:35:57.447Z,19.47
2017-10-24T11:38:24.970Z,13.33
2017-10-24T11:40:52.444Z,13.63
2017-10-24T11:43:19.903Z,8.87
2017-10-24T11:45:47.383Z,14.20
2017-10-24T11:48:15.668Z,10.93
2017-10-24T11:50:44.936Z,7.03
2017-10-24T11:53:12.418Z,6.70
2017-10-24T11:55:40.648Z,8.00
2017-10-24T11:58:08.112Z,5.53
2017-10-24T12:00:35.597Z,5.73
2017-10-24T12:03:03.059Z,6.73
2017-10-24T12:05:31.516Z,6.00
2017-10-24T12:07:58.998Z,5.40
2017-10-24T12:10:27.228Z,7.90
2017-10-24T12:12:54.702Z,6.00
2017-10-24T12:15:22.171Z,5.30
2017-10-24T12:17:49.736Z,4.90
2017-10-24T12:20:17.284Z,10.10
2017-10-24T12:22:44.786Z,13.43
2017-10-24T12:25:12.243Z,7.23
2017-10-24T12:27:39.711Z,10.77
2017-10-24T12:30:07.202Z,4.13
2017-10-24T12:32:34.654Z,8.63
2017-10-24T12:35:02.124Z,12.17
2017-10-24T12:37:29.608Z,3.60
2017-10-24T12:39:57.862Z,3.80
2017-10-24T12:42:28.625Z,5.40
2017-10-24T12:44:56.863Z,6.40
2017-10-24T12:47:24.325Z,7.00
2017-10-24T12:49:51.797Z,9.87
2017-10-24T12:52:20.043Z,5.80
2017-10-24T12:54:47.514Z,8.47
2017-10-24T12:57:16.924Z,9.13
2017-10-24T12:59:44.383Z,6.70
2017-10-24T13:02:12.644Z,6.63
2017-10-24T13:04:40.120Z,5.50
2017-10-24T13:07:08.383Z,10.53
2017-10-24T13:09:35.868Z,10.07
2017-10-24T13:12:03.329Z,13.63
2017-10-24T13:14:30.802Z,10.90
2017-10-24T13:16:58.276Z,7.30
2017-10-24T13:19:25.731Z,8.90
2017-10-24T13:21:53.209Z,14.77
2017-10-24T13:24:20.692Z,11.60
2017-10-24T13:26:48.919Z,15.50
2017-10-24T13:29:16.444Z,14.13
2017-10-24T13:31:43.964Z,15.27
2017-10-24T13:34:11.478Z,12.07
2017-10-24T13:36:38.983Z,10.30
2017-10-24T13:39:06.471Z,13.67
2017-10-24T13:41:34.696Z,9.93
2017-10-24T13:44:02.159Z,12.33
2017-10-24T13:46:29.624Z,8.40
2017-10-24T13:48:57.100Z,5.63
2017-10-24T13:51:25.325Z,7.53
2017-10-24T13:53:53.326Z,9.70
2017-10-24T13:56:20.783Z,14.30
2017-10-24T13:58:48.250Z,11.23
2017-10-24T14:01:15.724Z,10.27
2017-10-24T14:03:44.023Z,17.80
2017-10-24T14:06:17.333Z,17.80
2017-10-24T14:08:50.473Z,32.33
2017-10-24T14:11:18.720Z,19.73
2017-10-24T14:13:46.188Z,18.10
2017-10-24T14:16:13.643Z,12.40
2017-10-24T14:18:41.119Z,12.23
2017-10-24T14:21:09.348Z,15.93
2017-10-24T14:23:36.812Z,9.33
2017-10-24T14:26:04.287Z,6.73
2017-10-24T14:28:31.774Z,10.00
2017-10-24T14:31:00.020Z,11.43
2017-10-24T14:33:27.534Z,12.63
2017-10-24T14:35:55.000Z,16.23
2017-10-24T14:38:22.465Z,8.13
2017-10-24T14:40:50.302Z,14.43
2017-10-24T14:43:17.755Z,11.73
2017-10-24T14:45:45.282Z,14.30
2017-10-24T14:48:12.754Z,10.33
2017-10-24T14:50:40.985Z,13.37
2017-10-24T14:53:08.448Z,9.50
2017-10-24T14:55:35.928Z,10.40
2017-10-24T14:58:03.387Z,11.07
2017-10-24T15:00:30.844Z,5.43
2017-10-24T15:02:58.324Z,10.60
2017-10-24T15:05:25.789Z,7.80
2017-10-24T15:07:53.276Z,11.73
2017-10-24T15:10:20.760Z,10.87
2017-10-24T15:12:48.231Z,12.87
2017-10-24T15:15:16.470Z,13.23
2017-10-24T15:17:43.987Z,12.43
2017-10-24T15:20:11.491Z,6.97
2017-10-24T15:22:39.007Z,11.17
2017-10-24T15:25:06.471Z,10.20
2017-10-24T15:27:33.935Z,5.60
2017-10-24T15:30:01.425Z,11.70
2017-10-24T15:32:28.908Z,8.53
2017-10-24T15:34:56.376Z,13.90
2017-10-24T15:37:23.884Z,15.70
2017-10-24T15:39:51.363Z,13.67
2017-10-24T15:42:18.829Z,13.37
2017-10-24T15:44:46.303Z,10.43
2017-10-24T15:47:14.561Z,11.63
2017-10-24T15:49:42.015Z,9.33
2017-10-24T15:52:10.259Z,10.80
2017-10-24T15:54:37.747Z,8.03
2017-10-24T15:57:05.220Z,11.97
2017-10-24T15:59:33.444Z,19.63
2017-10-24T16:02:00.916Z,10.00
2017-10-24T16:04:28.898Z,9.43
2017-10-24T16:06:56.374Z,15.83
2017-10-24T16:09:24.617Z,13.17
2017-10-24T16:11:52.127Z,15.50
2017-10-24T16:14:19.601Z,16.17
2017-10-24T16:16:47.935Z,10.27
2017-10-24T16:19:16.191Z,10.43
2017-10-24T16:21:43.695Z,9.10
2017-10-24T16:24:11.182Z,11.10
2017-10-24T16:26:38.660Z,11.03
2017-10-24T16:29:06.164Z,12.90
2017-10-24T16:31:33.629Z,6.83
2017-10-24T16:34:01.092Z,9.03
2017-10-24T16:36:28.568Z,14.90
2017-10-24T16:38:56.755Z,11.50
2017-10-24T16:41:24.225Z,8.20
2017-10-24T16:43:51.752Z,17.13
2017-10-24T16:46:19.221Z,9.33
2017-10-24T16:48:46.687Z,13.53
2017-10-24T16:51:14.160Z,7.73
2017-10-24T16:53:41.628Z,12.83
2017-10-24T16:56:09.857Z,18.23
2017-10-24T16:58:37.351Z,9.00
2017-10-24T17:01:04.819Z,12.63
2017-10-24T17:03:33.061Z,13.90
2017-10-24T17:06:01.049Z,11.80
2017-10-24T17:08:28.571Z,20.93
2017-10-24T17:10:56.041Z,13.37
2017-10-24T17:13:23.776Z,16.53
2017-10-24T17:15:51.671Z,12.53
2017-10-24T17:18:19.832Z,17.40
2017-10-24T17:20:48.066Z,12.13
2017-10-24T17:23:15.557Z,19.57
2017-10-24T17:25:43.036Z,13.47
2017-10-24T17:28:10.594Z,13.00
2017-10-24T17:30:38.827Z,12.60
2017-10-24T17:33:07.100Z,17.00
2017-10-24T17:35:34.627Z,16.57
2017-10-24T17:38:02.097Z,18.33
2017-10-24T17:40:30.335Z,19.80
2017-10-24T17:42:57.841Z,14.13
2017-10-24T17:45:25.308Z,13.30
2017-10-24T17:47:52.875Z,15.10
2017-10-24T17:50:20.348Z,11.17
2017-10-24T17:52:47.827Z,16.63
2017-10-24T17:55:15.306Z,11.03
2017-10-24T17:57:42.781Z,11.50
2017-10-24T18:00:10.997Z,8.67
2017-10-24T18:02:38.507Z,12.20
2017-10-24T18:05:06.936Z,6.30
2017-10-24T18:07:34.397Z,14.50
2017-10-24T18:10:01.889Z,12.90
2017-10-24T18:12:29.365Z,8.10
2017-10-24T18:14:56.843Z,9.53
2017-10-24T18:17:24.324Z,15.60
2017-10-24T18:19:51.793Z,7.07
2017-10-24T18:22:19.261Z,10.43
2017-10-24T18:24:47.643Z,9.10
2017-10-24T18:27:15.099Z,13.90
2017-10-24T18:29:42.568Z,12.60
2017-10-24T18:32:10.831Z,13.20
2017-10-24T18:34:38.288Z,11.03
2017-10-24T18:37:05.751Z,18.87
2017-10-24T18:39:33.232Z,11.47
2017-10-24T18:42:00.688Z,18.97
2017-10-24T18:44:28.145Z,28.83
2017-10-24T18:46:56.395Z,13.83
2017-10-24T18:49:23.846Z,13.70
2017-10-24T18:51:51.307Z,19.57
2017-10-24T18:54:18.885Z,8.87
2017-10-24T18:56:47.124Z,20.40
2017-10-24T18:59:14.587Z,15.93
2017-10-24T19:01:42.073Z,16.77
2017-10-24T19:04:11.319Z,13.27
2017-10-24T19:06:38.813Z,17.93
2017-10-24T19:09:06.737Z,18.77
2017-10-24T19:11:34.230Z,17.63
2017-10-24T19:14:01.692Z,18.33
2017-10-24T19:16:29.164Z,16.40
2017-10-24T19:18:57.399Z,14.00
2017-10-24T19:21:24.864Z,13.07
2017-10-24T19:23:52.351Z,10.30
2017-10-24T19:26:20.595Z,18.87
2017-10-24T19:28:49.076Z,15.90
2017-10-24T19:31:16.552Z,18.73
2017-10-24T19:33:44.020Z,16.63
2017-10-24T19:36:12.255Z,17.07
2017-10-24T19:38:39.745Z,13.83
2017-10-24T19:41:07.984Z,13.10
2017-10-24T19:43:35.685Z,11.50
2017-10-24T19:46:03.935Z,19.50
2017-10-24T19:48:31.425Z,14.07
2017-10-24T19:50:59.655Z,11.90
2017-10-24T19:53:27.129Z,16.17
2017-10-24T19:55:55.213Z,15.30
2017-10-24T19:58:22.679Z,18.40
2017-10-24T20:00:50.927Z,16.90
2017-10-24T20:03:18.387Z,18.20
2017-10-24T20:05:45.847Z,16.90
2017-10-24T20:08:13.388Z,17.07
2017-10-24T20:10:40.893Z,22.33
2017-10-24T20:13:09.136Z,23.20
2017-10-24T20:15:36.627Z,18.93
2017-10-24T20:18:04.855Z,15.97
2017-10-24T20:20:32.323Z,17.93
2017-10-24T20:22:59.809Z,13.77
2017-10-24T20:25:28.041Z,24.43
2017-10-24T20:27:55.519Z,19.30
2017-10-24T20:30:23.770Z,14.27
2017-10-24T20:32:51.252Z,23.07
2017-10-24T20:35:18.753Z,13.63
2017-10-24T20:37:46.217Z,26.13
2017-10-24T20:40:13.692Z,14.33
2017-10-24T20:42:41.165Z,16.70
2017-10-24T20:45:08.815Z,23.63
2017-10-24T20:47:36.305Z,13.50
2017-10-24T20:50:03.780Z,17.00
2017-10-24T20:52:32.033Z,26.80
2017-10-24T20:54:59.504Z,17.70
2017-10-24T20:57:27.742Z,14.60
2017-10-24T20:59:55.743Z,14.53
2017-10-24T21:02:23.987Z,14.70
2017-10-24T21:04:51.463Z,10.13
2017-10-24T21:07:19.015Z,25.10
2017-10-24T21:09:46.514Z,10.97
2017-10-24T21:12:14.521Z,17.20
2017-10-24T21:14:42.100Z,28.30
2017-10-24T21:17:09.596Z,21.93
2017-10-24T21:19:37.061Z,13.70
2017-10-24T21:22:04.608Z,21.80
2017-10-24T21:24:33.862Z,16.63
2017-10-24T21:27:01.335Z,12.10
2017-10-24T21:29:28.815Z,12.80
2017-10-24T21:31:57.219Z,18.87
2017-10-24T21:34:24.731Z,18.43
2017-10-24T21:36:52.205Z,16.50
2017-10-24T21:39:19.735Z,15.70
2017-10-24T21:41:47.211Z,19.63
2017-10-24T21:44:16.401Z,15.30
2017-10-24T21:46:44.631Z,21.83
2017-10-24T21:49:12.143Z,25.40
2017-10-24T21:51:41.024Z,17.83
2017-10-24T21:54:08.571Z,19.23
2017-10-24T21:56:36.036Z,14.53
2017-10-24T21:59:03.582Z,14.87
2017-10-24T22:01:31.056Z,9.77
2017-10-24T22:03:58.607Z,22.97
2017-10-24T22:06:26.092Z,14.33
2017-10-24T22:08:53.571Z,16.97
2017-10-24T22:11:21.036Z,17.10
2017-10-24T22:13:48.541Z,13.00
2017-10-24T22:16:16.015Z,16.23
2017-10-24T22:18:44.276Z,17.07
2017-10-24T22:21:11.840Z,13.30
2017-10-24T22:23:39.298Z,18.23
2017-10-24T22:26:07.613Z,17.93
2017-10-24T22:28:35.134Z,15.13
2017-10-24T22:31:02.631Z,11.47
2017-10-24T22:33:30.098Z,18.87
2017-10-24T22:35:57.584Z,13.30
2017-10-24T22:38:25.048Z,7.70
2017-10-24T22:40:52.523Z,18.00
2017-10-24T22:43:20.772Z,18.80
2017-10-24T22:45:48.239Z,10.20
2017-10-24T22:48:15.710Z,13.43
2017-10-24T22:50:43.954Z,17.17
2017-10-24T22:53:12.155Z,12.17
2017-10-24T22:55:39.606Z,7.73
2017-10-24T22:58:07.877Z,14.13
2017-10-24T23:00:35.347Z,11.33
2017-10-24T23:03:03.592Z,13.33
2017-10-24T23:05:31.069Z,9.93
2017-10-24T23:07:58.536Z,6.97
2017-10-24T23:10:26.767Z,9.77
2017-10-24T23:12:54.227Z,8.47
2017-10-24T23:15:21.706Z,12.40
2017-10-24T23:17:50.776Z,6.40
2017-10-24T23:20:18.256Z,14.33
2017-10-24T23:22:46.537Z,7.60
2017-10-24T23:25:13.990Z,20.00
2017-10-24T23:27:41.542Z,10.27
2017-10-24T23:30:09.011Z,9.60
2017-10-24T23:32:36.472Z,11.57
2017-10-24T23:35:04.701Z,9.73
2017-10-24T23:37:32.172Z,14.43
2017-10-24T23:39:59.643Z,8.47
2017-10-24T23:42:27.269Z,8.30
2017-10-24T23:44:54.732Z,7.13
2017-10-24T23:47:22.196Z,8.63
2017-10-24T23:49:50.171Z,10.27
2017-10-24T23:52:17.655Z,11.47
2017-10-24T23:54:45.267Z,12.23
2017-10-24T23:57:12.739Z,12.43
2017-10-24T23:59:40.204Z,12.73
