createdAt,value
2023-02-18T00:01:32.526Z,63.81
2023-02-18T00:04:00.367Z,63.48
2023-02-18T00:06:29.663Z,63.15
2023-02-18T00:08:56.655Z,63.76
2023-02-18T00:11:23.151Z,63.26
2023-02-18T00:13:53.849Z,63.12
2023-02-18T00:16:21.281Z,63.57
2023-02-18T00:18:48.160Z,63.31
2023-02-18T00:21:15.060Z,62.80
2023-02-18T00:23:43.826Z,62.37
2023-02-18T00:26:13.437Z,62.71
2023-02-18T00:28:40.341Z,62.68
2023-02-18T00:31:14.042Z,63.08
2023-02-18T00:33:41.580Z,62.44
2023-02-18T00:36:13.914Z,63.09
2023-02-18T00:38:44.543Z,63.22
2023-02-18T00:41:11.215Z,62.88
2023-02-18T00:43:37.738Z,63.00
2023-02-18T00:46:04.494Z,62.55
2023-02-18T00:48:31.006Z,63.10
2023-02-18T00:50:57.481Z,63.44
2023-02-18T00:53:23.996Z,63.30
2023-02-18T00:55:50.835Z,64.02
2023-02-18T00:58:17.359Z,64.57
2023-02-18T01:00:43.912Z,64.93
2023-02-18T01:03:10.601Z,65.01
2023-02-18T01:05:38.597Z,65.32
2023-02-18T01:08:06.327Z,65.74
2023-02-18T01:10:33.142Z,66.67
2023-02-18T01:13:01.190Z,67.34
2023-02-18T01:15:27.844Z,67.47
2023-02-18T01:17:54.323Z,67.27
2023-02-18T01:20:21.060Z,67.30
2023-02-18T01:22:47.592Z,67.45
2023-02-18T01:25:14.708Z,66.95
2023-02-18T01:27:41.902Z,66.83
2023-02-18T01:30:12.039Z,66.16
2023-02-18T01:32:38.532Z,65.92
2023-02-18T01:35:06.303Z,66.29
2023-02-18T01:37:33.363Z,66.27
2023-02-18T01:40:00.040Z,64.72
2023-02-18T01:42:29.162Z,64.51
2023-02-18T01:45:33.579Z,64.45
2023-02-18T01:48:17.063Z,64.63
2023-02-18T01:51:04.077Z,65.18
2023-02-18T01:53:56.832Z,63.55
2023-02-18T01:56:42.912Z,63.93
2023-02-18T01:59:13.015Z,63.42
2023-02-18T02:01:42.648Z,64.79
2023-02-18T02:04:13.054Z,64.49
2023-02-18T02:06:39.629Z,64.36
2023-02-18T02:09:08.318Z,63.87
2023-02-18T02:11:44.569Z,62.83
2023-02-18T02:14:18.837Z,62.74
2023-02-18T02:16:57.806Z,62.17
2023-02-18T02:19:42.332Z,62.38
2023-02-18T02:22:36.615Z,62.18
2023-02-18T02:25:31.282Z,62.00
2023-02-18T02:28:24.877Z,61.16
2023-02-18T02:31:03.282Z,61.68
2023-02-18T02:33:42.857Z,61.46
2023-02-18T02:36:28.140Z,61.48
2023-02-18T02:39:14.032Z,61.62
2023-02-18T02:41:52.352Z,59.38
2023-02-18T02:44:28.203Z,59.46
2023-02-18T02:47:02.411Z,59.34
2023-02-18T02:49:50.707Z,59.87
2023-02-18T02:52:26.840Z,59.43
2023-02-18T02:54:53.395Z,59.33
2023-02-18T02:57:23.204Z,59.65
2023-02-18T02:59:52.781Z,59.83
2023-02-18T03:02:29.327Z,59.92
2023-02-18T03:05:25.435Z,58.75
2023-02-18T03:08:15.759Z,58.84
2023-02-18T03:10:57.371Z,58.55
2023-02-18T03:13:54.010Z,58.69
2023-02-18T03:16:28.389Z,60.10
2023-02-18T03:19:11.867Z,59.51
2023-02-18T03:21:57.065Z,60.18
2023-02-18T03:24:23.592Z,60.35
2023-02-18T03:26:58.044Z,60.13
2023-02-18T03:29:26.023Z,60.57
2023-02-18T03:31:56.004Z,60.82
2023-02-18T03:34:26.603Z,61.16
2023-02-18T03:36:53.517Z,61.51
2023-02-18T03:39:21.579Z,60.88
2023-02-18T03:41:48.728Z,61.31
2023-02-18T03:44:15.262Z,61.88
2023-02-18T03:46:43.320Z,61.57
2023-02-18T03:49:11.732Z,61.96
2023-02-18T03:51:38.770Z,61.45
2023-02-18T03:54:05.533Z,60.75
2023-02-18T03:56:32.224Z,60.52
2023-02-18T03:58:58.856Z,60.10
2023-02-18T04:01:25.462Z,59.70
2023-02-18T04:03:52.294Z,59.07
2023-02-18T04:06:18.819Z,59.38
2023-02-18T04:08:45.264Z,58.65
2023-02-18T04:11:11.761Z,59.22
2023-02-18T04:13:58.543Z,59.29
2023-02-18T04:16:25.120Z,58.91
2023-02-18T04:18:51.633Z,59.69
2023-02-18T04:21:18.218Z,60.70
2023-02-18T04:23:44.701Z,60.66
2023-02-18T04:26:11.619Z,60.20
2023-02-18T04:28:38.222Z,60.30
2023-02-18T04:31:05.049Z,60.88
2023-02-18T04:33:31.620Z,60.83
2023-02-18T04:35:58.081Z,60.56
2023-02-18T04:38:24.634Z,59.92
2023-02-18T04:40:51.267Z,60.19
2023-02-18T04:43:17.753Z,59.43
2023-02-18T04:45:44.593Z,59.57
2023-02-18T04:48:11.141Z,58.53
2023-02-18T04:50:38.140Z,59.23
2023-02-18T04:53:04.619Z,59.07
2023-02-18T04:55:31.118Z,59.59
2023-02-18T04:57:57.587Z,59.17
2023-02-18T05:00:24.583Z,59.41
2023-02-18T05:02:51.237Z,59.94
2023-02-18T05:05:17.824Z,59.41
2023-02-18T05:07:44.320Z,59.17
2023-02-18T05:10:12.725Z,60.47
2023-02-18T05:12:39.200Z,59.98
2023-02-18T05:15:06.213Z,60.54
2023-02-18T05:17:32.699Z,60.17
2023-02-18T05:20:03.361Z,60.46
2023-02-18T05:22:29.851Z,60.61
2023-02-18T05:24:58.497Z,60.63
2023-02-18T05:27:27.882Z,61.14
2023-02-18T05:29:54.381Z,61.33
2023-02-18T05:32:20.864Z,61.45
2023-02-18T05:34:47.411Z,61.16
2023-02-18T05:37:14.404Z,61.34
2023-02-18T05:39:41.646Z,61.44
2023-02-18T05:42:08.505Z,61.69
2023-02-18T05:44:35.011Z,61.60
2023-02-18T05:47:04.452Z,62.25
2023-02-18T05:49:31.882Z,61.99
2023-02-18T05:51:58.782Z,62.02
2023-02-18T05:54:25.935Z,63.54
2023-02-18T05:56:52.748Z,63.76
2023-02-18T05:59:19.906Z,63.96
2023-02-18T06:01:46.867Z,64.22
2023-02-18T06:04:13.862Z,64.60
2023-02-18T06:06:40.871Z,64.58
2023-02-18T06:09:09.526Z,64.72
2023-02-18T06:11:36.124Z,64.66
2023-02-18T06:14:03.266Z,64.67
2023-02-18T06:16:30.362Z,66.17
2023-02-18T06:18:57.095Z,65.69
2023-02-18T06:21:23.590Z,65.86
2023-02-18T06:23:50.125Z,65.24
2023-02-18T06:26:16.602Z,65.14
2023-02-18T06:28:43.417Z,65.48
2023-02-18T06:31:10.177Z,65.09
2023-02-18T06:33:36.723Z,65.26
2023-02-18T06:36:06.184Z,64.89
2023-02-18T06:38:34.042Z,65.42
2023-02-18T06:41:00.768Z,65.92
2023-02-18T06:43:27.390Z,65.84
2023-02-18T06:45:53.945Z,65.15
2023-02-18T06:48:20.798Z,65.35
2023-02-18T06:50:47.318Z,65.65
2023-02-18T06:53:13.964Z,65.73
2023-02-18T06:55:40.562Z,66.55
2023-02-18T06:58:07.179Z,66.44
2023-02-18T07:00:33.823Z,66.42
2023-02-18T07:03:00.393Z,66.69
2023-02-18T07:05:29.351Z,66.54
2023-02-18T07:07:55.925Z,65.66
2023-02-18T07:10:22.743Z,65.34
2023-02-18T07:12:49.396Z,65.10
2023-02-18T07:15:16.029Z,65.04
2023-02-18T07:17:42.561Z,64.99
2023-02-18T07:20:09.774Z,64.96
2023-02-18T07:22:36.258Z,64.17
2023-02-18T07:25:02.857Z,64.53
2023-02-18T07:27:29.385Z,64.51
2023-02-18T07:29:55.971Z,63.91
2023-02-18T07:32:22.516Z,63.62
2023-02-18T07:34:49.002Z,63.61
2023-02-18T07:37:15.511Z,62.54
2023-02-18T07:39:43.165Z,63.25
2023-02-18T07:42:13.587Z,62.91
2023-02-18T07:44:40.076Z,62.23
2023-02-18T07:47:07.867Z,61.67
2023-02-18T07:49:35.010Z,61.09
2023-02-18T07:52:02.996Z,61.05
2023-02-18T07:54:30.582Z,60.25
2023-02-18T07:56:57.652Z,60.21
2023-02-18T07:59:24.178Z,59.75
2023-02-18T08:01:50.910Z,59.87
2023-02-18T08:04:17.818Z,59.98
2023-02-18T08:06:48.031Z,59.36
2023-02-18T08:09:15.418Z,59.13
2023-02-18T08:11:42.639Z,58.40
2023-02-18T08:14:09.323Z,57.15
2023-02-18T08:16:36.090Z,56.43
2023-02-18T08:19:03.771Z,57.22
2023-02-18T08:21:30.744Z,56.73
2023-02-18T08:23:58.647Z,56.81
2023-02-18T08:26:25.624Z,55.89
2023-02-18T08:28:52.406Z,55.70
2023-02-18T08:31:25.889Z,56.24
2023-02-18T08:33:54.203Z,56.15
2023-02-18T08:36:21.302Z,56.08
2023-02-18T08:38:47.814Z,56.54
2023-02-18T08:41:15.003Z,56.89
2023-02-18T08:43:42.318Z,57.06
2023-02-18T08:46:08.866Z,57.53
2023-02-18T08:48:43.087Z,57.79
2023-02-18T08:51:13.162Z,57.13
2023-02-18T08:53:39.817Z,57.62
2023-02-18T08:56:10.512Z,57.86
2023-02-18T08:58:37.542Z,57.31
2023-02-18T09:01:06.568Z,57.35
2023-02-18T09:03:36.237Z,57.09
2023-02-18T09:06:03.778Z,57.59
2023-02-18T09:08:30.530Z,57.39
2023-02-18T09:11:01.402Z,57.51
2023-02-18T09:13:28.428Z,57.47
2023-02-18T09:16:04.578Z,57.85
2023-02-18T09:18:31.729Z,57.36
2023-02-18T09:20:59.840Z,57.30
2023-02-18T09:23:30.362Z,58.56
2023-02-18T09:26:00.119Z,57.98
2023-02-18T09:28:26.767Z,57.23
2023-02-18T09:30:53.489Z,57.42
2023-02-18T09:33:20.050Z,57.44
2023-02-18T09:35:47.002Z,58.33
2023-02-18T09:38:17.228Z,57.86
2023-02-18T09:40:47.468Z,57.74
2023-02-18T09:43:29.723Z,56.74
2023-02-18T09:45:56.702Z,57.07
2023-02-18T09:48:30.736Z,56.84
2023-02-18T09:50:57.564Z,56.81
2023-02-18T09:53:25.121Z,55.94
2023-02-18T09:55:53.303Z,56.80
2023-02-18T09:58:25.666Z,56.99
2023-02-18T10:01:19.024Z,56.35
2023-02-18T10:03:45.908Z,57.22
2023-02-18T10:06:20.390Z,56.68
2023-02-18T10:08:49.631Z,55.71
2023-02-18T10:11:28.728Z,55.73
2023-02-18T10:13:56.911Z,55.10
2023-02-18T10:16:24.601Z,54.41
2023-02-18T10:18:55.677Z,55.29
2023-02-18T10:21:27.856Z,55.27
2023-02-18T10:24:02.178Z,54.25
2023-02-18T10:26:30.750Z,54.73
2023-02-18T10:28:57.847Z,54.11
2023-02-18T10:31:36.831Z,54.35
2023-02-18T10:34:09.252Z,54.51
2023-02-18T10:36:47.791Z,54.65
2023-02-18T10:39:39.054Z,55.21
2023-02-18T10:42:30.479Z,54.67
2023-02-18T10:45:20.925Z,53.48
2023-02-18T10:48:18.490Z,53.09
2023-02-18T10:50:45.756Z,54.44
2023-02-18T10:53:40.617Z,54.13
2023-02-18T10:56:07.554Z,53.96
2023-02-18T10:58:43.320Z,54.44
2023-02-18T11:01:20.223Z,54.40
2023-02-18T11:03:49.085Z,54.97
2023-02-18T11:06:34.586Z,55.09
2023-02-18T11:09:01.566Z,55.34
2023-02-18T11:11:34.552Z,55.86
2023-02-18T11:14:02.537Z,54.93
2023-02-18T11:16:46.459Z,54.62
2023-02-18T11:19:35.803Z,54.58
2023-02-18T11:22:16.653Z,54.51
2023-02-18T11:24:43.203Z,54.64
2023-02-18T11:27:14.264Z,55.00
2023-02-18T11:29:41.189Z,54.05
2023-02-18T11:32:11.517Z,54.42
2023-02-18T11:34:42.048Z,54.31
2023-02-18T11:37:19.682Z,54.58
2023-02-18T11:39:50.892Z,54.32
2023-02-18T11:42:21.372Z,53.54
2023-02-18T11:44:56.724Z,53.52
2023-02-18T11:47:36.930Z,52.94
2023-02-18T11:50:09.425Z,53.65
2023-02-18T11:52:47.125Z,53.47
2023-02-18T11:55:25.629Z,54.50
2023-02-18T11:58:05.542Z,54.11
2023-02-18T12:00:32.057Z,54.00
2023-02-18T12:03:00.158Z,54.23
2023-02-18T12:05:27.678Z,53.83
2023-02-18T12:08:05.940Z,54.23
2023-02-18T12:10:39.940Z,54.17
2023-02-18T12:13:17.633Z,55.65
2023-02-18T12:15:55.955Z,56.04
2023-02-18T12:18:42.604Z,56.50
2023-02-18T12:21:21.850Z,58.50
2023-02-18T12:23:51.438Z,59.22
2023-02-18T12:26:21.139Z,58.47
2023-02-18T12:29:22.641Z,57.31
2023-02-18T12:32:10.941Z,57.92
2023-02-18T12:34:40.498Z,57.88
2023-02-18T12:37:28.194Z,58.42
2023-02-18T12:40:00.757Z,57.62
2023-02-18T12:42:43.049Z,58.25
2023-02-18T12:45:41.513Z,58.27
2023-02-18T12:48:30.223Z,57.89
2023-02-18T12:51:05.399Z,57.49
2023-02-18T12:54:07.104Z,56.70
2023-02-18T12:56:59.905Z,56.59
2023-02-18T12:59:44.730Z,57.13
2023-02-18T13:02:32.645Z,57.83
2023-02-18T13:05:09.401Z,58.06
2023-02-18T13:07:56.202Z,57.56
2023-02-18T13:10:59.812Z,56.62
2023-02-18T13:13:48.430Z,56.61
2023-02-18T13:16:19.498Z,56.88
2023-02-18T13:19:23.626Z,56.95
2023-02-18T13:21:52.661Z,56.29
2023-02-18T13:24:35.164Z,56.54
2023-02-18T13:27:22.007Z,56.15
2023-02-18T13:30:14.067Z,56.00
2023-02-18T13:33:00.769Z,54.84
2023-02-18T13:35:43.373Z,55.20
2023-02-18T13:38:51.708Z,55.70
2023-02-18T13:41:19.948Z,55.82
2023-02-18T13:43:47.899Z,54.96
2023-02-18T13:46:22.394Z,54.72
2023-02-18T13:49:01.239Z,54.16
2023-02-18T13:51:39.838Z,55.13
2023-02-18T13:54:14.930Z,54.55
2023-02-18T13:56:47.191Z,55.17
2023-02-18T13:59:19.736Z,54.67
2023-02-18T14:01:48.693Z,54.53
2023-02-18T14:04:33.966Z,54.85
2023-02-18T14:07:18.934Z,54.86
2023-02-18T14:09:46.309Z,54.71
2023-02-18T14:12:35.918Z,54.85
2023-02-18T14:15:18.960Z,54.95
2023-02-18T14:18:13.165Z,54.88
2023-02-18T14:20:39.550Z,54.43
2023-02-18T14:23:38.768Z,54.31
2023-02-18T14:26:08.850Z,53.93
2023-02-18T14:28:35.390Z,53.82
2023-02-18T14:31:29.766Z,53.36
2023-02-18T14:34:00.018Z,53.44
2023-02-18T14:36:45.301Z,53.21
2023-02-18T14:39:25.227Z,53.52
2023-02-18T14:42:04.966Z,53.57
2023-02-18T14:45:03.274Z,53.30
2023-02-18T14:47:56.304Z,52.73
2023-02-18T14:50:22.857Z,52.99
2023-02-18T14:52:55.246Z,52.42
2023-02-18T14:55:33.454Z,52.16
2023-02-18T14:58:06.311Z,52.65
2023-02-18T15:00:41.298Z,52.81
2023-02-18T15:03:16.897Z,53.68
2023-02-18T15:05:44.330Z,53.86
2023-02-18T15:08:20.879Z,53.59
2023-02-18T15:10:59.917Z,53.99
2023-02-18T15:13:35.419Z,53.85
2023-02-18T15:16:07.238Z,53.29
2023-02-18T15:18:37.098Z,53.02
2023-02-18T15:21:05.788Z,54.05
2023-02-18T15:23:36.032Z,52.55
2023-02-18T15:26:03.046Z,52.71
2023-02-18T15:28:32.306Z,52.38
2023-02-18T15:31:03.665Z,53.30
2023-02-18T15:33:30.230Z,53.21
2023-02-18T15:36:06.965Z,53.06
2023-02-18T15:38:33.899Z,52.96
2023-02-18T15:41:01.201Z,53.05
2023-02-18T15:43:27.730Z,53.33
2023-02-18T15:45:57.008Z,53.07
2023-02-18T15:48:39.730Z,53.42
2023-02-18T15:51:21.389Z,53.60
2023-02-18T15:53:50.908Z,53.58
2023-02-18T15:56:29.413Z,53.63
2023-02-18T15:59:19.246Z,53.18
2023-02-18T16:01:57.637Z,52.61
2023-02-18T16:04:31.390Z,53.50
2023-02-18T16:07:01.370Z,54.10
2023-02-18T16:09:32.826Z,54.13
2023-02-18T16:12:02.519Z,54.28
2023-02-18T16:14:36.946Z,53.87
2023-02-18T16:17:12.387Z,53.57
2023-02-18T16:20:05.555Z,54.29
2023-02-18T16:22:32.375Z,54.53
2023-02-18T16:25:15.864Z,55.13
2023-02-18T16:28:05.465Z,55.31
2023-02-18T16:30:33.909Z,55.31
2023-02-18T16:33:00.739Z,55.72
2023-02-18T16:35:32.754Z,55.01
2023-02-18T16:38:04.222Z,55.27
2023-02-18T16:40:36.018Z,55.85
2023-02-18T16:43:11.331Z,57.27
2023-02-18T16:45:41.882Z,57.12
2023-02-18T16:48:16.882Z,57.14
2023-02-18T16:50:44.392Z,57.36
2023-02-18T16:53:12.854Z,56.67
2023-02-18T16:55:39.961Z,57.27
2023-02-18T16:58:06.589Z,57.20
2023-02-18T17:00:33.189Z,58.03
2023-02-18T17:03:00.322Z,58.04
2023-02-18T17:05:29.568Z,58.84
2023-02-18T17:08:00.269Z,59.39
2023-02-18T17:10:26.778Z,59.61
2023-02-18T17:12:53.449Z,60.04
2023-02-18T17:15:31.389Z,60.25
2023-02-18T17:17:58.700Z,60.20
2023-02-18T17:20:29.207Z,60.78
2023-02-18T17:22:55.705Z,61.25
2023-02-18T17:25:29.730Z,61.12
2023-02-18T17:27:56.583Z,61.46
2023-02-18T17:30:23.605Z,62.16
2023-02-18T17:32:50.376Z,62.11
2023-02-18T17:35:19.276Z,62.38
2023-02-18T17:37:46.006Z,62.39
2023-02-18T17:40:14.568Z,62.59
2023-02-18T17:42:41.066Z,63.11
2023-02-18T17:45:17.620Z,63.35
2023-02-18T17:47:44.328Z,63.55
2023-02-18T17:50:11.049Z,63.01
2023-02-18T17:52:37.539Z,63.27
2023-02-18T17:55:22.666Z,63.33
2023-02-18T17:57:49.933Z,63.74
2023-02-18T18:00:23.396Z,63.83
2023-02-18T18:02:50.032Z,64.17
2023-02-18T18:05:26.411Z,64.60
2023-02-18T18:07:53.148Z,64.04
2023-02-18T18:10:21.602Z,64.65
2023-02-18T18:12:49.174Z,65.47
2023-02-18T18:15:21.701Z,65.53
2023-02-18T18:17:48.233Z,65.52
2023-02-18T18:20:14.873Z,65.49
2023-02-18T18:22:41.647Z,65.84
2023-02-18T18:25:29.842Z,66.04
2023-02-18T18:27:56.833Z,66.37
2023-02-18T18:30:28.931Z,65.82
2023-02-18T18:32:55.878Z,65.75
2023-02-18T18:35:27.446Z,65.67
2023-02-18T18:37:54.382Z,65.79
2023-02-18T18:40:22.740Z,66.36
2023-02-18T18:42:49.320Z,66.76
2023-02-18T18:45:22.381Z,67.80
2023-02-18T18:47:49.277Z,66.95
2023-02-18T18:50:16.480Z,66.56
2023-02-18T18:52:43.754Z,66.61
2023-02-18T18:55:30.378Z,66.46
2023-02-18T18:57:57.728Z,66.12
2023-02-18T19:00:29.857Z,65.99
2023-02-18T19:02:56.839Z,66.18
2023-02-18T19:05:29.179Z,66.92
2023-02-18T19:07:56.760Z,67.03
2023-02-18T19:10:23.320Z,67.39
2023-02-18T19:12:49.914Z,66.88
2023-02-18T19:15:20.000Z,66.86
2023-02-18T19:17:49.205Z,67.18
2023-02-18T19:20:20.634Z,67.53
2023-02-18T19:22:47.365Z,67.44
2023-02-18T19:25:14.045Z,67.31
2023-02-18T19:27:42.486Z,67.20
2023-02-18T19:30:13.117Z,67.64
2023-02-18T19:32:39.622Z,67.63
2023-02-18T19:39:15.744Z,67.70
2023-02-18T19:46:06.754Z,67.21
2023-02-18T19:48:35.902Z,68.11
2023-02-18T19:51:03.848Z,67.78
2023-02-18T19:53:30.433Z,68.31
2023-02-18T19:56:02.475Z,68.55
2023-02-18T19:58:29.274Z,68.51
2023-02-18T20:00:56.817Z,69.02
2023-02-18T20:03:28.803Z,69.18
2023-02-18T20:05:55.403Z,68.63
2023-02-18T20:08:22.154Z,68.67
2023-02-18T20:10:59.976Z,68.39
2023-02-18T20:13:29.772Z,68.30
2023-02-18T20:15:56.423Z,68.95
2023-02-18T20:18:23.038Z,68.89
2023-02-18T20:20:50.221Z,68.93
2023-02-18T20:23:16.766Z,68.70
2023-02-18T20:25:43.325Z,68.80
2023-02-18T20:28:09.813Z,68.81
2023-02-18T20:30:36.533Z,69.15
2023-02-18T20:33:03.152Z,68.88
2023-02-18T20:35:30.169Z,68.38
2023-02-18T20:37:59.201Z,69.16
2023-02-18T20:40:26.317Z,68.76
2023-02-18T20:42:52.865Z,69.03
2023-02-18T20:45:19.464Z,69.76
2023-02-18T20:47:46.140Z,68.92
2023-02-18T20:50:12.623Z,68.85
2023-02-18T20:52:39.102Z,68.31
2023-02-18T20:55:08.207Z,68.72
2023-02-18T20:57:35.113Z,68.93
2023-02-18T21:00:01.642Z,69.19
2023-02-18T21:02:28.309Z,68.80
2023-02-18T21:04:55.002Z,69.23
2023-02-18T21:07:23.881Z,68.69
2023-02-18T21:09:50.465Z,69.44
2023-02-18T21:12:17.025Z,69.23
2023-02-18T21:14:43.561Z,69.53
2023-02-18T21:17:10.015Z,69.37
2023-02-18T21:19:36.848Z,68.99
2023-02-18T21:22:03.345Z,69.54
2023-02-18T21:24:29.849Z,69.28
2023-02-18T21:26:56.438Z,69.48
2023-02-18T21:29:23.056Z,69.37
2023-02-18T21:31:49.836Z,69.16
2023-02-18T21:34:16.556Z,70.19
2023-02-18T21:36:43.338Z,70.33
2023-02-18T21:39:12.887Z,70.61
2023-02-18T21:41:41.119Z,70.38
2023-02-18T21:44:08.566Z,70.22
2023-02-18T21:46:37.678Z,69.66
2023-02-18T21:49:05.485Z,70.00
2023-02-18T21:51:34.840Z,69.73
2023-02-18T21:54:01.582Z,70.46
2023-02-18T21:56:28.226Z,70.71
2023-02-18T21:58:54.856Z,71.16
2023-02-18T22:01:21.472Z,71.08
2023-02-18T22:03:48.098Z,70.34
2023-02-18T22:06:14.867Z,70.40
2023-02-18T22:08:41.505Z,69.89
2023-02-18T22:11:08.264Z,70.02
2023-02-18T22:13:35.466Z,70.60
2023-02-18T22:16:01.975Z,71.09
2023-02-18T22:18:31.311Z,71.19
2023-02-18T22:20:58.289Z,71.53
2023-02-18T22:23:24.946Z,70.74
2023-02-18T22:25:51.693Z,71.75
2023-02-18T22:28:23.258Z,72.29
2023-02-18T22:30:49.770Z,72.33
2023-02-18T22:33:16.234Z,72.28
2023-02-18T22:35:42.811Z,72.88
2023-02-18T22:38:09.306Z,72.45
2023-02-18T22:40:35.903Z,73.54
2023-02-18T22:43:02.624Z,73.11
2023-02-18T22:45:29.231Z,73.39
2023-02-18T22:47:55.707Z,73.39
2023-02-18T22:50:25.258Z,72.80
2023-02-18T22:52:51.890Z,72.46
2023-02-18T22:55:18.514Z,72.51
2023-02-18T22:57:45.029Z,71.96
2023-02-18T23:00:14.037Z,72.45
2023-02-18T23:02:40.686Z,72.48
2023-02-18T23:05:07.408Z,72.17
2023-02-18T23:07:33.914Z,74.38
2023-02-18T23:10:00.406Z,74.05
2023-02-18T23:12:26.892Z,73.90
2023-02-18T23:14:56.394Z,74.47
2023-02-18T23:17:23.084Z,73.81
2023-02-18T23:19:53.365Z,74.84
2023-02-18T23:22:26.172Z,74.74
2023-02-18T23:24:52.717Z,75.10
2023-02-18T23:27:19.279Z,76.65
2023-02-18T23:29:45.843Z,76.16
2023-02-18T23:32:12.378Z,76.84
2023-02-18T23:34:39.336Z,76.96
2023-02-18T23:37:06.134Z,76.97
2023-02-18T23:39:33.180Z,76.79
2023-02-18T23:41:59.912Z,76.19
2023-02-18T23:44:27.250Z,76.08
2023-02-18T23:46:53.924Z,76.60
2023-02-18T23:49:25.329Z,76.49
2023-02-18T23:51:53.116Z,76.13
2023-02-18T23:54:20.180Z,76.46
2023-02-18T23:56:46.834Z,77.15
2023-02-18T23:59:13.394Z,77.42
