createdAt,value
2022-10-26T00:00:26.993Z,100993.03
2022-10-26T00:02:55.577Z,100995.13
2022-10-26T00:05:23.479Z,100989.47
2022-10-26T00:07:51.373Z,100984.00
2022-10-26T00:10:21.703Z,100981.03
2022-10-26T00:12:52.041Z,100990.88
2022-10-26T00:15:19.893Z,100982.97
2022-10-26T00:17:48.150Z,100975.00
2022-10-26T00:20:16.472Z,100981.28
2022-10-26T00:22:44.632Z,100965.81
2022-10-26T00:25:12.529Z,100978.78
2022-10-26T00:27:40.388Z,100980.66
2022-10-26T00:30:12.284Z,100946.25
2022-10-26T00:35:23.097Z,100969.75
2022-10-26T00:37:57.031Z,100972.50
2022-10-26T00:40:29.306Z,100972.69
2022-10-26T00:42:57.569Z,100975.22
2022-10-26T00:45:27.529Z,100972.69
2022-10-26T00:47:57.557Z,100966.44
2022-10-26T00:50:27.631Z,100974.63
2022-10-26T00:52:55.834Z,100972.94
2022-10-26T00:55:25.960Z,100961.44
2022-10-26T00:57:53.795Z,100969.38
2022-10-26T01:00:21.856Z,100970.44
2022-10-26T01:02:52.082Z,100975.06
2022-10-26T01:05:20.546Z,100974.00
2022-10-26T01:07:48.611Z,100960.63
2022-10-26T01:10:16.987Z,100963.94
2022-10-26T01:12:45.102Z,100964.78
2022-10-26T01:15:13.105Z,100944.03
2022-10-26T01:17:51.051Z,100952.00
2022-10-26T01:20:33.484Z,100948.44
2022-10-26T01:23:03.254Z,100940.94
2022-10-26T01:25:52.245Z,100941.09
2022-10-26T01:28:29.294Z,100938.38
2022-10-26T01:30:58.550Z,100940.25
2022-10-26T01:33:32.642Z,100930.19
2022-10-26T01:36:20.531Z,100925.78
2022-10-26T01:38:53.794Z,100924.97
2022-10-26T01:41:25.042Z,100917.63
2022-10-26T01:43:55.783Z,100921.41
2022-10-26T01:46:25.501Z,100919.50
2022-10-26T01:48:55.144Z,100915.78
2022-10-26T01:51:23.091Z,100918.66
2022-10-26T01:53:51.315Z,100918.66
2022-10-26T01:56:21.033Z,100910.56
2022-10-26T01:59:28.117Z,100914.28
2022-10-26T02:02:18.948Z,100910.72
2022-10-26T02:04:53.172Z,100903.84
2022-10-26T02:07:24.387Z,100907.41
2022-10-26T02:09:58.324Z,100902.78
2022-10-26T02:12:32.239Z,100901.72
2022-10-26T02:15:03.003Z,100901.72
2022-10-26T02:17:35.306Z,100898.97
2022-10-26T02:20:04.501Z,100894.63
2022-10-26T02:22:34.269Z,100895.44
2022-10-26T02:25:02.661Z,100894.63
2022-10-26T02:27:32.653Z,100889.16
2022-10-26T02:30:00.505Z,100887.25
2022-10-26T02:32:30.247Z,100887.25
2022-10-26T02:35:00.014Z,100886.19
2022-10-26T02:37:27.930Z,100885.16
2022-10-26T02:39:55.978Z,100870.97
2022-10-26T02:42:24.214Z,100872.34
2022-10-26T02:44:53.275Z,100877.81
2022-10-26T02:47:21.137Z,100873.19
2022-10-26T02:49:49.011Z,100873.41
2022-10-26T02:52:20.788Z,100868.78
2022-10-26T02:54:53.363Z,100871.53
2022-10-26T02:57:23.109Z,100867.97
2022-10-26T02:59:50.966Z,100865.25
2022-10-26T03:02:19.337Z,100864.41
2022-10-26T03:04:47.281Z,100860.00
2022-10-26T03:07:15.125Z,100859.19
2022-10-26T03:09:44.413Z,100868.78
2022-10-26T03:12:12.559Z,100870.91
2022-10-26T03:14:41.363Z,100869.00
2022-10-26T03:17:09.375Z,100871.75
2022-10-26T03:19:37.218Z,100867.13
2022-10-26T03:22:05.538Z,100865.25
2022-10-26T03:24:33.439Z,100862.72
2022-10-26T03:27:02.781Z,100867.13
2022-10-26T03:29:30.666Z,100862.50
2022-10-26T03:31:58.931Z,100867.97
2022-10-26T03:34:26.809Z,100869.84
2022-10-26T03:36:54.635Z,100865.25
2022-10-26T03:39:22.546Z,100857.06
2022-10-26T03:41:50.445Z,100860.63
2022-10-26T03:44:19.720Z,100866.28
2022-10-26T03:46:47.622Z,100859.03
2022-10-26T03:49:15.528Z,100868.78
2022-10-26T03:51:43.423Z,100876.97
2022-10-26T03:54:11.736Z,100855.63
2022-10-26T03:56:39.627Z,100866.91
2022-10-26T03:59:07.493Z,100862.72
2022-10-26T04:01:36.816Z,100862.16
2022-10-26T04:04:05.194Z,100866.91
2022-10-26T04:06:33.241Z,100865.84
2022-10-26T04:09:02.510Z,100867.13
2022-10-26T04:11:30.424Z,100825.03
2022-10-26T04:13:59.696Z,100859.56
2022-10-26T04:16:31.064Z,100851.25
2022-10-26T04:19:02.638Z,100856.84
2022-10-26T04:21:32.870Z,100861.47
2022-10-26T04:24:01.131Z,100861.69
2022-10-26T04:26:28.994Z,100864.19
2022-10-26T04:28:56.869Z,100859.56
2022-10-26T04:31:24.734Z,100860.63
2022-10-26T04:33:53.042Z,100857.06
2022-10-26T04:36:22.354Z,100863.34
2022-10-26T04:38:50.424Z,100850.22
2022-10-26T04:41:18.631Z,100868.78
2022-10-26T04:43:46.488Z,100866.06
2022-10-26T04:46:16.755Z,100865.25
2022-10-26T04:48:44.928Z,100821.09
2022-10-26T04:51:13.176Z,100861.25
2022-10-26T04:53:42.699Z,100862.06
2022-10-26T04:56:10.557Z,100850.41
2022-10-26T04:58:38.412Z,100854.13
2022-10-26T05:01:06.631Z,100855.78
2022-10-26T05:03:35.014Z,100862.06
2022-10-26T05:06:03.009Z,100856.63
2022-10-26T05:08:31.006Z,100865.84
2022-10-26T05:11:00.357Z,100861.47
2022-10-26T05:13:28.704Z,100861.47
2022-10-26T05:15:56.651Z,100860.41
2022-10-26T05:18:24.546Z,100863.13
2022-10-26T05:20:53.746Z,100869.41
2022-10-26T05:23:22.147Z,100853.97
2022-10-26T05:25:50.134Z,100868.56
2022-10-26T05:28:19.951Z,100863.13
2022-10-26T05:30:47.825Z,100860.41
2022-10-26T05:33:16.125Z,100849.94
2022-10-26T05:35:44.021Z,100850.34
2022-10-26T05:38:12.508Z,100841.19
2022-10-26T05:40:40.408Z,100751.88
2022-10-26T05:43:10.047Z,100849.50
2022-10-26T05:45:40.221Z,100845.94
2022-10-26T05:48:08.183Z,100793.69
2022-10-26T05:50:36.545Z,100834.22
2022-10-26T05:53:04.480Z,100833.38
2022-10-26T05:55:33.133Z,100840.50
2022-10-26T05:58:01.592Z,100855.19
2022-10-26T06:00:30.181Z,100867.75
2022-10-26T06:03:14.966Z,100814.38
2022-10-26T06:05:47.317Z,100862.28
2022-10-26T06:08:15.682Z,100875.09
2022-10-26T06:10:44.041Z,100867.97
2022-10-26T06:13:12.741Z,100875.91
2022-10-26T06:15:46.447Z,100881.81
2022-10-26T06:18:19.158Z,100886.81
2022-10-26T06:20:51.770Z,100889.53
2022-10-26T06:23:35.211Z,100876.63
2022-10-26T06:26:05.518Z,100825.22
2022-10-26T06:28:37.368Z,100900.66
2022-10-26T06:31:05.272Z,100856.44
2022-10-26T06:33:34.812Z,100889.75
2022-10-26T06:36:13.448Z,100866.28
2022-10-26T06:38:41.465Z,100905.06
2022-10-26T06:41:09.958Z,100891.44
2022-10-26T06:43:38.356Z,100893.09
2022-10-26T06:46:09.706Z,100860.81
2022-10-26T06:48:46.757Z,100884.78
2022-10-26T06:51:16.466Z,100876.34
2022-10-26T06:53:46.603Z,100884.94
2022-10-26T06:56:14.633Z,100877.59
2022-10-26T06:58:42.638Z,100881.16
2022-10-26T07:01:12.021Z,100892.03
2022-10-26T07:03:41.602Z,100879.47
2022-10-26T07:06:10.299Z,100879.47
2022-10-26T07:08:38.301Z,100883.88
2022-10-26T07:11:06.423Z,100887.66
2022-10-26T07:13:34.599Z,100899.38
2022-10-26T07:16:02.556Z,100905.66
2022-10-26T07:18:30.403Z,100915.72
2022-10-26T07:20:59.632Z,100920.13
2022-10-26T07:23:27.907Z,100919.28
2022-10-26T07:25:55.801Z,100914.06
2022-10-26T07:28:23.680Z,100919.28
2022-10-26T07:30:55.949Z,100923.91
2022-10-26T07:33:24.413Z,100926.63
2022-10-26T07:35:52.911Z,100917.63
2022-10-26T07:38:22.194Z,100906.72
2022-10-26T07:40:50.545Z,100915.72
2022-10-26T07:43:18.858Z,100923.06
2022-10-26T07:45:49.660Z,100921.19
2022-10-26T07:48:17.532Z,100919.72
2022-10-26T07:50:45.420Z,100930.63
2022-10-26T07:53:13.578Z,100923.91
2022-10-26T07:55:42.776Z,100917.63
2022-10-26T07:58:10.708Z,100919.28
2022-10-26T08:00:38.676Z,100913.00
2022-10-26T08:03:06.799Z,100912.75
2022-10-26T08:05:34.662Z,100919.03
2022-10-26T08:08:02.495Z,100919.03
2022-10-26T08:10:30.340Z,100921.78
2022-10-26T08:12:59.887Z,100931.63
2022-10-26T08:15:27.800Z,100924.50
2022-10-26T08:17:55.652Z,100936.84
2022-10-26T08:20:23.520Z,100943.34
2022-10-26T08:22:52.906Z,100853.44
2022-10-26T08:25:21.589Z,100951.53
2022-10-26T08:27:49.614Z,100954.25
2022-10-26T08:30:18.945Z,100961.59
2022-10-26T08:32:48.673Z,100962.63
2022-10-26T08:35:17.013Z,100967.88
2022-10-26T08:37:44.829Z,100958.91
2022-10-26T08:40:15.929Z,100971.44
2022-10-26T08:42:45.461Z,100967.56
2022-10-26T08:45:28.740Z,100975.44
2022-10-26T08:48:00.175Z,100973.53
2022-10-26T08:50:28.999Z,100969.75
2022-10-26T08:53:02.260Z,100944.94
2022-10-26T08:55:35.955Z,100965.38
2022-10-26T08:58:04.304Z,100958.28
2022-10-26T09:00:33.541Z,100968.09
2022-10-26T09:03:01.724Z,100969.97
2022-10-26T09:05:36.746Z,100976.50
2022-10-26T09:08:07.459Z,100981.97
2022-10-26T09:10:51.429Z,100978.44
2022-10-26T09:13:23.905Z,100988.06
2022-10-26T09:15:59.195Z,101007.91
2022-10-26T09:18:34.312Z,100994.28
2022-10-26T09:21:28.893Z,101022.38
2022-10-26T09:24:02.622Z,101032.22
2022-10-26T09:26:33.290Z,100992.78
2022-10-26T09:29:03.725Z,100986.31
2022-10-26T09:31:34.000Z,101035.16
2022-10-26T09:34:02.250Z,101040.41
2022-10-26T09:36:30.177Z,101042.06
2022-10-26T09:38:59.325Z,101046.69
2022-10-26T09:41:31.815Z,101044.78
2022-10-26T09:44:04.022Z,101054.03
2022-10-26T09:46:34.911Z,101054.63
2022-10-26T09:49:05.547Z,101052.13
2022-10-26T09:51:33.476Z,101059.25
2022-10-26T09:54:03.079Z,101057.59
2022-10-26T09:56:30.988Z,101028.97
2022-10-26T09:59:02.215Z,101066.59
2022-10-26T10:01:35.540Z,101068.47
2022-10-26T10:04:22.550Z,101064.91
2022-10-26T10:06:51.389Z,101070.59
2022-10-26T10:09:20.964Z,101073.94
2022-10-26T10:11:55.294Z,101060.31
2022-10-26T10:14:24.046Z,101069.53
2022-10-26T10:16:53.746Z,101064.91
2022-10-26T10:19:29.496Z,101075.81
2022-10-26T10:21:58.398Z,101079.38
2022-10-26T10:24:30.838Z,101082.53
2022-10-26T10:27:00.886Z,101093.84
2022-10-26T10:29:28.950Z,101093.00
2022-10-26T10:31:57.696Z,101101.19
2022-10-26T10:34:25.589Z,101103.91
2022-10-26T10:36:54.817Z,101094.09
2022-10-26T10:39:39.006Z,101104.75
2022-10-26T10:42:12.457Z,101096.81
2022-10-26T10:44:40.316Z,101115.66
2022-10-26T10:47:08.329Z,101117.28
2022-10-26T10:49:36.213Z,101124.41
2022-10-26T10:52:05.885Z,101121.69
2022-10-26T10:54:34.449Z,101124.41
2022-10-26T10:57:08.037Z,101126.09
2022-10-26T10:59:44.580Z,101130.69
2022-10-26T11:02:34.574Z,101137.00
2022-10-26T11:05:12.777Z,101132.59
2022-10-26T11:07:46.125Z,101134.47
2022-10-26T11:10:14.739Z,101137.19
2022-10-26T11:12:45.438Z,101135.31
2022-10-26T11:15:15.511Z,101144.31
2022-10-26T11:17:47.902Z,101105.09
2022-10-26T11:20:17.950Z,101149.56
2022-10-26T11:23:02.361Z,101137.44
2022-10-26T11:25:31.503Z,101147.69
2022-10-26T11:28:01.066Z,101147.44
2022-10-26T11:30:28.931Z,101150.78
2022-10-26T11:32:59.368Z,101145.97
2022-10-26T11:35:29.204Z,101145.97
2022-10-26T11:38:02.345Z,101144.91
2022-10-26T11:40:34.533Z,101153.09
2022-10-26T11:43:08.017Z,101148.44
2022-10-26T11:45:37.205Z,101110.28
2022-10-26T11:48:07.932Z,101101.69
2022-10-26T11:50:39.493Z,101147.63
2022-10-26T11:53:10.788Z,101149.53
2022-10-26T11:55:38.782Z,101147.63
2022-10-26T11:58:06.662Z,101143.00
2022-10-26T12:00:35.181Z,101144.06
2022-10-26T12:03:05.540Z,101144.66
2022-10-26T12:05:35.784Z,101151.16
2022-10-26T12:08:05.492Z,101153.69
2022-10-26T12:10:35.640Z,101144.28
2022-10-26T12:13:08.749Z,101161.84
2022-10-26T12:18:54.554Z,101162.69
2022-10-26T12:21:23.012Z,101167.94
2022-10-26T12:23:57.980Z,101171.72
2022-10-26T12:26:54.998Z,101171.72
2022-10-26T12:29:39.837Z,101176.31
2022-10-26T12:32:49.489Z,101185.53
2022-10-26T12:35:35.008Z,101191.00
2022-10-26T12:38:03.450Z,101187.22
2022-10-26T12:40:43.151Z,101177.19
2022-10-26T12:43:40.566Z,101190.16
2022-10-26T12:46:45.093Z,101191.44
2022-10-26T12:49:55.641Z,101195.03
2022-10-26T12:52:52.216Z,101206.13
2022-10-26T12:55:47.456Z,101209.91
2022-10-26T12:58:45.517Z,101205.50
2022-10-26T13:01:24.942Z,101210.34
2022-10-26T13:03:56.292Z,101213.09
2022-10-26T13:06:36.918Z,101211.19
2022-10-26T13:11:45.408Z,101216.84
2022-10-26T13:14:20.316Z,101213.28
2022-10-26T13:16:49.870Z,101208.69
2022-10-26T13:19:27.797Z,101212.44
2022-10-26T13:21:55.644Z,101215.19
2022-10-26T13:24:24.652Z,101219.78
2022-10-26T13:27:24.602Z,101213.50
2022-10-26T13:30:18.988Z,101222.53
2022-10-26T13:32:52.531Z,101200.56
2022-10-26T13:35:20.453Z,101222.75
2022-10-26T13:37:49.662Z,101220.84
2022-10-26T13:40:19.313Z,101220.03
2022-10-26T13:42:51.486Z,101227.13
2022-10-26T13:45:20.886Z,101232.56
2022-10-26T13:47:52.751Z,101143.78
2022-10-26T13:50:21.711Z,101232.56
2022-10-26T13:52:51.833Z,101245.38
2022-10-26T13:55:23.214Z,101235.53
2022-10-26T13:57:58.301Z,101246.44
2022-10-26T14:00:26.231Z,101245.38
2022-10-26T14:02:55.851Z,101250.81
2022-10-26T14:05:23.751Z,101251.91
2022-10-26T14:07:56.603Z,101247.09
2022-10-26T14:10:26.600Z,101251.06
2022-10-26T14:12:54.908Z,101252.94
2022-10-26T14:15:25.042Z,101253.78
2022-10-26T14:17:53.249Z,101257.34
2022-10-26T14:20:24.061Z,101256.50
2022-10-26T14:22:52.424Z,101256.50
2022-10-26T14:25:30.974Z,101254.00
2022-10-26T14:28:22.358Z,101262.16
2022-10-26T14:30:51.693Z,101261.97
2022-10-26T14:33:20.740Z,101257.34
2022-10-26T14:35:50.105Z,101252.72
2022-10-26T14:38:19.974Z,101262.78
2022-10-26T14:40:47.843Z,101258.19
2022-10-26T14:43:18.966Z,101260.91
2022-10-26T14:45:49.921Z,101260.06
2022-10-26T14:48:23.002Z,101261.97
2022-10-26T14:51:11.847Z,101266.56
2022-10-26T14:53:40.563Z,101250.06
2022-10-26T14:56:19.739Z,101267.41
2022-10-26T14:58:47.648Z,101278.06
2022-10-26T15:01:16.917Z,101272.63
2022-10-26T15:03:45.642Z,101279.75
2022-10-26T15:06:42.925Z,101273.47
2022-10-26T15:09:33.780Z,101277.88
2022-10-26T15:12:04.014Z,101279.75
2022-10-26T15:14:32.007Z,101288.97
2022-10-26T15:17:00.014Z,101296.09
2022-10-26T15:19:27.901Z,101294.03
2022-10-26T15:21:57.443Z,101300.50
2022-10-26T15:24:38.687Z,101303.22
2022-10-26T15:27:13.988Z,101309.53
2022-10-26T15:29:43.336Z,101235.31
2022-10-26T15:32:29.201Z,101317.69
2022-10-26T15:35:31.237Z,101307.66
2022-10-26T15:38:01.653Z,101326.72
2022-10-26T15:40:30.604Z,101325.03
2022-10-26T15:43:00.780Z,101324.41
2022-10-26T15:45:29.964Z,101336.13
2022-10-26T15:47:58.716Z,101336.13
2022-10-26T15:50:27.491Z,101335.94
2022-10-26T15:52:57.361Z,101338.66
2022-10-26T15:55:26.653Z,101344.94
2022-10-26T15:57:54.551Z,101350.19
2022-10-26T16:00:22.731Z,101344.31
2022-10-26T16:02:50.907Z,101302.91
2022-10-26T16:05:18.878Z,101353.75
2022-10-26T16:07:48.102Z,101355.63
2022-10-26T16:10:19.357Z,101358.38
2022-10-26T16:12:50.835Z,101348.31
2022-10-26T16:15:20.059Z,101362.97
2022-10-26T16:17:48.179Z,101373.88
2022-10-26T16:20:24.050Z,101367.38
2022-10-26T16:22:52.795Z,101365.47
2022-10-26T16:25:22.161Z,101370.91
2022-10-26T16:27:51.483Z,101379.94
2022-10-26T16:30:19.421Z,101384.53
2022-10-26T16:32:47.871Z,101392.50
2022-10-26T16:35:16.323Z,101395.03
2022-10-26T16:37:44.185Z,101398.41
2022-10-26T16:40:13.036Z,101397.31
2022-10-26T16:42:43.829Z,101400.69
2022-10-26T16:45:13.397Z,101418.47
2022-10-26T16:47:41.570Z,101415.53
2022-10-26T16:50:10.385Z,101404.06
2022-10-26T16:52:38.408Z,101413.47
2022-10-26T16:55:06.817Z,101419.31
2022-10-26T16:57:36.109Z,101431.25
2022-10-26T17:00:04.266Z,101445.31
2022-10-26T17:02:33.936Z,101439.00
2022-10-26T17:05:06.029Z,101445.06
2022-10-26T17:07:36.323Z,101450.53
2022-10-26T17:10:04.470Z,101455.78
2022-10-26T17:12:32.350Z,101455.78
2022-10-26T17:15:01.480Z,101455.78
2022-10-26T17:17:29.656Z,101464.16
2022-10-26T17:19:59.185Z,101467.97
2022-10-26T17:22:27.116Z,101472.56
2022-10-26T17:24:55.028Z,101472.78
2022-10-26T17:27:23.247Z,101482.84
2022-10-26T17:29:51.213Z,101483.88
2022-10-26T17:32:19.116Z,101493.09
2022-10-26T17:34:47.014Z,101482.25
2022-10-26T17:37:16.603Z,101495.63
2022-10-26T17:39:44.588Z,101500.25
2022-10-26T17:42:12.466Z,101502.97
2022-10-26T17:44:41.884Z,101518.47
2022-10-26T17:47:11.217Z,101512.19
2022-10-26T17:49:39.238Z,101516.00
2022-10-26T17:52:07.249Z,101525.00
2022-10-26T17:54:36.534Z,101525.22
2022-10-26T17:57:04.788Z,101527.94
2022-10-26T17:59:32.762Z,101536.13
2022-10-26T18:02:00.947Z,101539.91
2022-10-26T18:04:29.415Z,101530.47
2022-10-26T18:06:57.955Z,101548.06
2022-10-26T18:09:26.067Z,101548.50
2022-10-26T18:11:56.075Z,101565.06
2022-10-26T18:14:24.049Z,101555.81
2022-10-26T18:16:52.122Z,101565.06
2022-10-26T18:19:20.188Z,101565.91
2022-10-26T18:21:48.086Z,101574.28
2022-10-26T18:24:16.073Z,101570.72
2022-10-26T18:26:44.202Z,101581.63
2022-10-26T18:29:13.743Z,101578.06
2022-10-26T18:31:41.630Z,101588.13
2022-10-26T18:34:10.834Z,101587.28
2022-10-26T18:36:39.187Z,101593.19
2022-10-26T18:39:07.328Z,101597.34
2022-10-26T18:41:35.186Z,101604.69
2022-10-26T18:44:03.136Z,101604.69
2022-10-26T18:46:33.932Z,101610.38
2022-10-26T18:49:01.881Z,101609.28
2022-10-26T18:51:31.056Z,101611.22
2022-10-26T18:53:59.043Z,101613.09
2022-10-26T18:56:27.298Z,101621.28
2022-10-26T18:58:58.323Z,101623.16
2022-10-26T19:01:27.010Z,101631.09
2022-10-26T19:03:56.755Z,101632.19
2022-10-26T19:06:26.214Z,101630.09
2022-10-26T19:08:54.191Z,101614.78
2022-10-26T19:11:23.080Z,101626.72
2022-10-26T19:13:52.770Z,101635.94
2022-10-26T19:16:40.619Z,101637.00
2022-10-26T19:19:11.279Z,101631.34
2022-10-26T19:21:39.145Z,101630.09
2022-10-26T19:24:08.900Z,101638.47
2022-10-26T19:26:41.103Z,101642.25
2022-10-26T19:29:13.795Z,101646.84
2022-10-26T19:31:41.797Z,101651.47
2022-10-26T19:34:12.161Z,101650.63
2022-10-26T19:36:44.732Z,101655.88
2022-10-26T19:39:13.585Z,101655.03
2022-10-26T19:41:41.510Z,101655.03
2022-10-26T19:44:10.942Z,101660.69
2022-10-26T19:46:39.582Z,101654.81
2022-10-26T19:49:07.543Z,101618.31
2022-10-26T19:51:36.848Z,101656.06
2022-10-26T19:54:06.721Z,101669.91
2022-10-26T19:56:35.041Z,101677.03
2022-10-26T19:59:02.950Z,101677.03
2022-10-26T20:01:30.946Z,101677.25
2022-10-26T20:03:58.899Z,101672.63
2022-10-26T20:06:27.163Z,101669.69
2022-10-26T20:08:56.420Z,101661.72
2022-10-26T20:11:24.284Z,101668.84
2022-10-26T20:13:52.248Z,101671.59
2022-10-26T20:16:20.397Z,101676.00
2022-10-26T20:18:49.201Z,101682.50
2022-10-26T20:21:17.763Z,101681.66
2022-10-26T20:23:45.664Z,101682.50
2022-10-26T20:26:18.736Z,101687.94
2022-10-26T20:28:48.100Z,101688.78
2022-10-26T20:31:15.991Z,101687.09
2022-10-26T20:33:44.024Z,101694.25
2022-10-26T20:36:11.931Z,101695.28
2022-10-26T20:38:40.616Z,101691.72
2022-10-26T20:41:11.615Z,101699.03
2022-10-26T20:43:41.776Z,101699.88
2022-10-26T20:46:12.296Z,101705.34
2022-10-26T20:48:40.621Z,101698.25
2022-10-26T20:53:49.246Z,101704.72
2022-10-26T20:56:21.402Z,101712.91
2022-10-26T20:58:51.295Z,101707.47
2022-10-26T21:01:22.313Z,101598.56
2022-10-26T21:03:50.237Z,101711.22
2022-10-26T21:06:18.423Z,101712.06
2022-10-26T21:08:46.292Z,101719.41
2022-10-26T21:11:14.204Z,101719.41
2022-10-26T21:13:42.070Z,101726.72
2022-10-26T21:16:11.704Z,101724.00
2022-10-26T21:18:39.612Z,101726.72
2022-10-26T21:21:07.766Z,101711.00
2022-10-26T21:23:37.332Z,101717.31
2022-10-26T21:26:05.630Z,101719.59
2022-10-26T21:28:35.216Z,101691.47
2022-10-26T21:31:03.912Z,101728.81
2022-10-26T21:33:33.200Z,101735.75
2022-10-26T21:36:01.456Z,101739.31
2022-10-26T21:38:29.644Z,101735.75
2022-10-26T21:41:04.635Z,101730.31
2022-10-26T21:43:32.539Z,101738.47
2022-10-26T21:46:03.508Z,101697.53
2022-10-26T21:48:33.420Z,101742.06
2022-10-26T21:51:02.088Z,101726.09
2022-10-26T21:53:29.938Z,101738.69
2022-10-26T21:56:02.589Z,101744.13
2022-10-26T21:58:30.452Z,101750.44
2022-10-26T22:01:05.717Z,101748.75
2022-10-26T22:03:35.166Z,101748.75
2022-10-26T22:06:03.490Z,101750.63
2022-10-26T22:08:31.398Z,101754.19
2022-10-26T22:10:59.544Z,101752.50
2022-10-26T22:13:27.416Z,101748.97
2022-10-26T22:16:03.239Z,101751.47
2022-10-26T22:18:31.131Z,101746.44
2022-10-26T22:21:00.473Z,101737.00
2022-10-26T22:23:28.357Z,101740.78
2022-10-26T22:25:56.524Z,101749.16
2022-10-26T22:28:24.456Z,101718.72
2022-10-26T22:30:52.353Z,101742.88
2022-10-26T22:33:20.220Z,101746.63
2022-10-26T22:35:48.136Z,101745.59
2022-10-26T22:38:17.404Z,101757.34
2022-10-26T22:40:45.345Z,101745.59
2022-10-26T22:43:13.224Z,101750.22
2022-10-26T22:45:41.139Z,101758.38
2022-10-26T22:50:42.072Z,101761.94
2022-10-26T22:53:09.932Z,101756.50
2022-10-26T22:55:42.189Z,101756.50
2022-10-26T22:58:10.301Z,101748.31
2022-10-26T23:00:38.285Z,101755.66
2022-10-26T23:03:06.199Z,101761.09
2022-10-26T23:05:34.054Z,101757.34
2022-10-26T23:08:02.214Z,101755.25
2022-10-26T23:10:30.101Z,101772.00
2022-10-26T23:12:59.416Z,101766.56
2022-10-26T23:15:27.299Z,101769.28
2022-10-26T23:17:55.560Z,101761.09
2022-10-26T23:20:23.389Z,101766.56
2022-10-26T23:22:51.577Z,101761.31
2022-10-26T23:25:19.747Z,101764.03
2022-10-26T23:27:47.893Z,101753.97
2022-10-26T23:30:17.344Z,101753.97
2022-10-26T23:32:45.214Z,101759.44
2022-10-26T23:35:13.121Z,101756.69
2022-10-26T23:37:41.253Z,101754.81
2022-10-26T23:40:10.662Z,101753.97
2022-10-26T23:42:38.757Z,101760.47
2022-10-26T23:45:09.686Z,101760.47
2022-10-26T23:47:39.242Z,101759.44
2022-10-26T23:50:08.186Z,101765.09
2022-10-26T23:52:36.014Z,101757.75
2022-10-26T23:55:03.891Z,101762.38
2022-10-26T23:57:32.028Z,101769.72
2022-10-26T23:59:59.941Z,101768.03
