createdAt,value
2022-09-14T00:02:13.883Z,9.27
2022-09-14T00:04:42.356Z,10.68
2022-09-14T00:07:10.627Z,9.07
2022-09-14T00:09:38.908Z,8.80
2022-09-14T00:12:07.838Z,11.80
2022-09-14T00:14:37.790Z,10.23
2022-09-14T00:17:06.262Z,12.80
2022-09-14T00:19:34.578Z,11.50
2022-09-14T00:22:03.256Z,11.30
2022-09-14T00:24:32.034Z,12.45
2022-09-14T00:27:00.611Z,12.70
2022-09-14T00:29:28.919Z,10.65
2022-09-14T00:31:59.067Z,12.00
2022-09-14T00:34:28.188Z,11.50
2022-09-14T00:36:56.589Z,10.18
2022-09-14T00:39:26.103Z,13.10
2022-09-14T00:41:55.012Z,11.82
2022-09-14T00:45:02.282Z,12.07
2022-09-14T00:47:33.996Z,18.45
2022-09-14T00:50:05.625Z,14.27
2022-09-14T00:52:36.609Z,13.00
2022-09-14T00:55:08.231Z,13.18
2022-09-14T00:57:39.665Z,12.93
2022-09-14T01:00:12.219Z,15.05
2022-09-14T01:02:42.453Z,15.45
2022-09-14T01:05:14.754Z,16.38
2022-09-14T01:08:11.295Z,17.70
2022-09-14T01:10:54.262Z,20.23
2022-09-14T01:13:34.101Z,16.52
2022-09-14T01:16:12.946Z,18.92
2022-09-14T01:18:47.381Z,25.00
2022-09-14T01:21:20.594Z,23.52
2022-09-14T01:24:10.580Z,22.20
2022-09-14T01:27:08.433Z,23.77
2022-09-14T01:29:43.516Z,24.95
2022-09-14T01:32:18.070Z,23.73
2022-09-14T01:34:53.782Z,26.15
2022-09-14T01:37:28.351Z,22.95
2022-09-14T01:40:03.358Z,21.60
2022-09-14T01:42:32.907Z,23.33
2022-09-14T01:45:07.977Z,26.20
2022-09-14T01:47:49.989Z,21.67
2022-09-14T01:50:23.141Z,25.02
2022-09-14T01:52:57.336Z,25.38
2022-09-14T01:55:29.343Z,23.17
2022-09-14T01:58:08.591Z,23.10
2022-09-14T02:00:45.988Z,26.30
2022-09-14T02:03:18.425Z,23.88
2022-09-14T02:05:56.850Z,40.05
2022-09-14T02:08:37.395Z,32.50
2022-09-14T02:11:09.737Z,35.45
2022-09-14T02:13:41.130Z,37.13
2022-09-14T02:16:18.556Z,32.92
2022-09-14T02:18:46.943Z,40.83
2022-09-14T02:21:18.104Z,46.30
2022-09-14T02:23:52.757Z,42.53
2022-09-14T02:26:24.316Z,51.83
2022-09-14T02:28:56.008Z,50.65
2022-09-14T02:31:35.082Z,52.42
2022-09-14T02:34:10.224Z,60.47
2022-09-14T02:36:57.148Z,56.95
2022-09-14T02:39:35.838Z,58.50
2022-09-14T02:42:25.026Z,69.55
2022-09-14T02:45:06.338Z,75.00
2022-09-14T02:47:55.768Z,78.95
2022-09-14T02:50:37.174Z,74.10
2022-09-14T02:53:35.969Z,82.97
2022-09-14T02:56:09.053Z,92.57
2022-09-14T02:58:39.086Z,79.95
2022-09-14T03:01:12.781Z,90.22
2022-09-14T03:03:45.175Z,90.75
2022-09-14T03:08:59.108Z,99.38
2022-09-14T03:11:27.865Z,88.28
2022-09-14T03:14:05.443Z,98.22
2022-09-14T03:16:34.254Z,92.63
2022-09-14T03:19:10.848Z,114.82
2022-09-14T03:21:40.598Z,106.18
2022-09-14T03:24:27.869Z,114.88
2022-09-14T03:27:01.759Z,112.28
2022-09-14T03:29:32.834Z,113.80
2022-09-14T03:32:01.229Z,122.93
2022-09-14T03:34:36.763Z,105.85
2022-09-14T03:37:06.760Z,114.75
2022-09-14T03:39:35.166Z,111.45
2022-09-14T03:42:11.243Z,118.53
2022-09-14T03:44:40.246Z,119.63
2022-09-14T03:47:12.214Z,118.80
2022-09-14T03:49:49.568Z,121.15
2022-09-14T03:52:18.246Z,120.15
2022-09-14T03:54:48.748Z,124.22
2022-09-14T03:57:19.046Z,125.07
2022-09-14T03:59:51.299Z,112.25
2022-09-14T04:02:20.014Z,116.95
2022-09-14T04:04:49.670Z,123.30
2022-09-14T04:07:18.541Z,127.93
2022-09-14T04:09:47.181Z,140.52
2022-09-14T04:12:16.315Z,127.63
2022-09-14T04:14:45.523Z,125.30
2022-09-14T04:17:14.920Z,127.82
2022-09-14T04:19:43.311Z,110.30
2022-09-14T04:22:13.366Z,145.82
2022-09-14T04:24:44.060Z,130.25
2022-09-14T04:27:21.568Z,142.68
2022-09-14T04:29:57.062Z,132.45
2022-09-14T04:32:34.592Z,131.55
2022-09-14T04:35:03.954Z,147.98
2022-09-14T04:37:36.768Z,121.85
2022-09-14T04:40:05.927Z,151.02
2022-09-14T04:42:34.295Z,149.75
2022-09-14T04:45:05.775Z,141.10
2022-09-14T04:47:34.131Z,142.43
2022-09-14T04:50:04.648Z,135.27
2022-09-14T04:52:36.146Z,147.68
2022-09-14T04:55:04.746Z,158.75
2022-09-14T04:57:33.132Z,136.98
2022-09-14T05:00:02.029Z,149.60
2022-09-14T05:02:35.206Z,155.63
2022-09-14T05:05:03.572Z,134.13
2022-09-14T05:07:31.930Z,129.15
2022-09-14T05:10:02.011Z,146.73
2022-09-14T05:12:37.144Z,127.35
2022-09-14T05:15:06.760Z,126.43
2022-09-14T05:17:35.889Z,130.48
2022-09-14T05:20:10.560Z,135.73
2022-09-14T05:22:39.346Z,153.93
2022-09-14T05:25:15.097Z,166.57
2022-09-14T05:27:44.295Z,173.45
2022-09-14T05:30:13.176Z,156.57
2022-09-14T05:32:41.990Z,177.75
2022-09-14T05:35:11.251Z,166.70
2022-09-14T05:37:39.539Z,166.23
2022-09-14T05:40:11.040Z,173.65
2022-09-14T05:42:39.366Z,181.25
2022-09-14T05:45:11.546Z,190.43
2022-09-14T05:47:39.782Z,186.73
2022-09-14T05:50:09.527Z,190.90
2022-09-14T05:52:40.786Z,189.40
2022-09-14T05:55:10.834Z,186.15
2022-09-14T05:57:39.092Z,188.23
2022-09-14T06:00:10.121Z,203.73
2022-09-14T06:02:50.472Z,195.20
2022-09-14T06:05:22.885Z,222.23
2022-09-14T06:07:52.907Z,192.68
2022-09-14T06:10:23.416Z,220.30
2022-09-14T06:12:55.360Z,221.60
2022-09-14T06:15:24.744Z,216.00
2022-09-14T06:17:53.194Z,214.68
2022-09-14T06:20:21.425Z,207.25
2022-09-14T06:22:49.674Z,185.55
2022-09-14T06:25:19.404Z,195.32
2022-09-14T06:27:49.485Z,210.05
2022-09-14T06:30:18.195Z,200.13
2022-09-14T06:32:46.423Z,166.25
2022-09-14T06:35:15.000Z,190.88
2022-09-14T06:37:43.216Z,188.88
2022-09-14T06:40:14.768Z,169.90
2022-09-14T06:42:44.386Z,166.73
2022-09-14T06:45:22.938Z,156.25
2022-09-14T06:47:51.137Z,146.13
2022-09-14T06:50:19.528Z,165.05
2022-09-14T06:52:47.689Z,144.68
2022-09-14T06:55:16.009Z,155.80
2022-09-14T06:57:45.009Z,131.35
2022-09-14T07:00:16.549Z,137.85
2022-09-14T07:02:45.234Z,127.05
2022-09-14T07:05:14.098Z,121.32
2022-09-14T07:07:42.392Z,132.13
2022-09-14T07:10:11.767Z,133.65
2022-09-14T07:12:44.228Z,125.88
2022-09-14T07:15:14.476Z,145.73
2022-09-14T07:17:45.996Z,123.40
2022-09-14T07:20:17.502Z,126.00
2022-09-14T07:22:46.267Z,107.40
2022-09-14T07:25:15.779Z,110.75
2022-09-14T07:27:43.989Z,98.65
2022-09-14T07:30:12.643Z,95.80
2022-09-14T07:32:42.398Z,95.25
2022-09-14T07:35:18.123Z,76.35
2022-09-14T07:37:46.438Z,75.93
2022-09-14T07:40:14.779Z,73.28
2022-09-14T07:42:54.362Z,60.38
2022-09-14T07:45:25.682Z,60.47
2022-09-14T07:47:57.778Z,54.60
2022-09-14T07:50:26.105Z,54.97
2022-09-14T07:52:54.352Z,58.33
2022-09-14T07:55:22.700Z,45.10
2022-09-14T07:57:56.509Z,46.15
2022-09-14T08:00:25.686Z,36.40
2022-09-14T08:02:58.027Z,44.00
2022-09-14T08:05:27.465Z,34.38
2022-09-14T08:07:56.362Z,32.05
2022-09-14T08:10:27.298Z,26.45
2022-09-14T08:12:56.540Z,38.40
2022-09-14T08:15:28.448Z,28.48
2022-09-14T08:17:58.592Z,23.77
2022-09-14T08:20:27.015Z,33.97
2022-09-14T08:22:55.220Z,27.38
2022-09-14T08:25:23.541Z,32.80
2022-09-14T08:27:51.838Z,24.80
2022-09-14T08:30:20.018Z,23.27
2022-09-14T08:33:16.029Z,29.02
2022-09-14T08:36:01.368Z,26.67
2022-09-14T08:38:30.294Z,19.95
2022-09-14T08:41:02.284Z,21.23
2022-09-14T08:43:31.149Z,18.38
2022-09-14T08:46:16.517Z,19.63
2022-09-14T08:48:49.564Z,17.13
2022-09-14T08:51:26.545Z,19.50
2022-09-14T08:54:01.422Z,17.15
2022-09-14T08:57:02.439Z,15.30
2022-09-14T09:03:05.970Z,15.98
2022-09-14T09:09:20.751Z,13.75
2022-09-14T09:12:20.242Z,10.65
2022-09-14T09:15:34.799Z,12.95
2022-09-14T09:22:30.428Z,11.82
2022-09-14T09:25:07.349Z,12.40
2022-09-14T09:39:04.402Z,13.10
2022-09-14T09:41:59.899Z,9.60
2022-09-14T09:44:28.837Z,12.38
2022-09-14T09:47:20.654Z,10.05
2022-09-14T09:50:20.395Z,8.98
2022-09-14T09:53:45.847Z,13.73
2022-09-14T09:57:29.483Z,7.75
2022-09-14T10:06:48.752Z,12.02
2022-09-14T10:09:37.249Z,8.88
2022-09-14T10:12:28.492Z,7.50
2022-09-14T10:15:36.366Z,8.07
2022-09-14T10:22:17.347Z,10.13
2022-09-14T10:25:42.273Z,9.02
2022-09-14T10:28:38.934Z,8.43
2022-09-14T10:31:25.431Z,7.32
2022-09-14T10:33:59.076Z,6.10
2022-09-14T10:36:37.660Z,7.15
2022-09-14T10:39:17.904Z,10.25
2022-09-14T10:41:54.669Z,9.98
2022-09-14T10:44:49.920Z,11.25
2022-09-14T10:47:29.630Z,8.82
2022-09-14T10:50:26.378Z,9.13
2022-09-14T10:53:14.715Z,12.25
2022-09-14T10:58:52.250Z,7.72
2022-09-14T11:01:37.070Z,12.60
2022-09-14T11:04:23.872Z,8.90
2022-09-14T11:07:02.768Z,6.30
2022-09-14T11:09:46.143Z,7.20
2022-09-14T11:12:25.506Z,5.43
2022-09-14T11:15:08.417Z,5.10
2022-09-14T11:18:06.187Z,10.60
2022-09-14T11:20:56.699Z,5.97
2022-09-14T11:23:41.972Z,4.75
2022-09-14T11:26:15.875Z,6.15
2022-09-14T11:28:59.562Z,4.60
2022-09-14T11:31:33.167Z,7.80
2022-09-14T11:34:15.117Z,4.13
2022-09-14T11:36:47.251Z,6.65
2022-09-14T11:39:32.185Z,5.80
2022-09-14T11:42:11.797Z,5.22
2022-09-14T11:44:42.199Z,4.63
2022-09-14T11:47:20.903Z,6.68
2022-09-14T11:50:02.011Z,5.78
2022-09-14T11:52:44.954Z,4.25
2022-09-14T11:55:25.540Z,4.15
2022-09-14T11:57:54.276Z,4.93
2022-09-14T12:00:50.373Z,4.28
2022-09-14T12:03:20.070Z,11.30
2022-09-14T12:05:52.594Z,4.57
2022-09-14T12:08:40.769Z,3.42
2022-09-14T12:11:41.549Z,5.13
2022-09-14T12:14:33.168Z,3.42
2022-09-14T12:17:41.267Z,5.60
2022-09-14T12:20:47.266Z,2.92
2022-09-14T12:23:43.518Z,4.50
2022-09-14T12:26:39.784Z,4.80
2022-09-14T12:29:33.967Z,3.20
2022-09-14T12:32:46.634Z,6.35
2022-09-14T12:35:45.408Z,7.47
2022-09-14T12:38:57.098Z,2.83
2022-09-14T12:42:02.446Z,6.43
2022-09-14T12:44:36.361Z,3.30
2022-09-14T12:47:41.876Z,5.28
2022-09-14T12:50:16.924Z,5.45
2022-09-14T12:53:05.700Z,6.75
2022-09-14T12:56:03.783Z,3.25
2022-09-14T12:58:59.917Z,6.18
2022-09-14T13:01:45.826Z,5.38
2022-09-14T13:04:37.094Z,5.53
2022-09-14T13:07:27.060Z,6.72
2022-09-14T13:10:03.752Z,4.55
2022-09-14T13:12:48.314Z,2.33
2022-09-14T13:15:40.273Z,3.90
2022-09-14T13:18:35.800Z,5.22
2022-09-14T13:21:31.925Z,2.55
2022-09-14T13:24:25.889Z,4.05
2022-09-14T13:27:08.396Z,4.50
2022-09-14T13:29:57.796Z,5.40
2022-09-14T13:32:41.009Z,4.32
2022-09-14T13:35:44.023Z,3.50
2022-09-14T13:38:19.240Z,5.70
2022-09-14T13:40:51.085Z,3.00
2022-09-14T13:43:27.400Z,7.00
2022-09-14T13:46:08.587Z,2.67
2022-09-14T13:49:20.189Z,4.78
2022-09-14T13:51:47.037Z,6.15
2022-09-14T13:54:28.560Z,4.60
2022-09-14T13:57:18.296Z,6.45
2022-09-14T14:00:15.055Z,3.95
2022-09-14T14:02:47.487Z,2.88
2022-09-14T14:05:29.187Z,3.50
2022-09-14T14:08:33.647Z,5.07
2022-09-14T14:11:13.814Z,4.35
2022-09-14T14:13:55.189Z,4.05
2022-09-14T14:16:26.671Z,8.23
2022-09-14T14:18:59.291Z,5.30
2022-09-14T14:21:34.342Z,4.85
2022-09-14T14:24:29.787Z,4.38
2022-09-14T14:27:01.475Z,4.25
2022-09-14T14:30:01.941Z,3.13
2022-09-14T14:32:31.266Z,5.88
2022-09-14T14:35:13.165Z,3.47
2022-09-14T14:37:45.224Z,6.68
2022-09-14T14:40:20.587Z,2.15
2022-09-14T14:42:50.443Z,3.55
2022-09-14T14:45:22.336Z,5.43
2022-09-14T14:48:13.893Z,4.63
2022-09-14T14:50:42.596Z,5.63
2022-09-14T14:53:15.815Z,3.13
2022-09-14T14:55:45.135Z,3.67
2022-09-14T14:58:18.413Z,2.63
2022-09-14T15:00:49.366Z,8.23
2022-09-14T15:03:19.217Z,4.25
2022-09-14T15:05:49.531Z,3.65
2022-09-14T15:08:28.089Z,4.85
2022-09-14T15:11:06.418Z,5.55
2022-09-14T15:13:37.235Z,5.65
2022-09-14T15:16:09.485Z,5.05
2022-09-14T15:18:38.815Z,8.00
2022-09-14T15:21:08.488Z,4.80
2022-09-14T15:23:39.351Z,3.90
2022-09-14T15:26:08.223Z,3.95
2022-09-14T15:28:38.776Z,5.90
2022-09-14T15:31:22.307Z,6.90
2022-09-14T15:33:51.033Z,6.38
2022-09-14T15:36:41.695Z,4.93
2022-09-14T15:39:14.255Z,3.15
2022-09-14T15:41:43.511Z,5.05
2022-09-14T15:44:12.893Z,5.57
2022-09-14T15:46:44.080Z,6.03
2022-09-14T15:49:14.869Z,2.30
2022-09-14T15:51:44.256Z,4.60
2022-09-14T15:54:14.646Z,5.95
2022-09-14T15:56:43.346Z,4.00
2022-09-14T15:59:11.829Z,3.58
2022-09-14T16:01:40.298Z,8.88
2022-09-14T16:04:11.951Z,3.55
2022-09-14T16:06:40.852Z,4.10
2022-09-14T16:09:12.076Z,4.97
2022-09-14T16:11:42.799Z,5.88
2022-09-14T16:14:12.467Z,2.65
2022-09-14T16:16:41.645Z,7.00
2022-09-14T16:19:15.035Z,4.47
2022-09-14T16:21:43.996Z,3.95
2022-09-14T16:24:16.177Z,7.28
2022-09-14T16:26:54.537Z,5.78
2022-09-14T16:29:24.419Z,6.43
2022-09-14T16:31:53.877Z,4.97
2022-09-14T16:34:24.530Z,5.15
2022-09-14T16:36:53.458Z,3.67
2022-09-14T16:39:25.047Z,5.05
2022-09-14T16:42:10.515Z,7.95
2022-09-14T16:44:38.852Z,6.22
2022-09-14T16:47:07.771Z,3.40
2022-09-14T16:49:37.290Z,5.07
2022-09-14T16:52:05.871Z,6.35
2022-09-14T16:54:34.213Z,6.07
2022-09-14T16:57:02.740Z,5.00
2022-09-14T16:59:32.527Z,3.58
2022-09-14T17:02:00.764Z,7.78
2022-09-14T17:04:29.230Z,5.70
2022-09-14T17:06:58.239Z,6.32
2022-09-14T17:09:29.057Z,4.20
2022-09-14T17:11:58.999Z,4.40
2022-09-14T17:14:29.750Z,5.32
2022-09-14T17:17:00.223Z,6.10
2022-09-14T17:19:29.116Z,8.93
2022-09-14T17:21:57.469Z,9.57
2022-09-14T17:24:26.072Z,4.78
2022-09-14T17:26:54.441Z,7.43
2022-09-14T17:29:22.937Z,9.65
2022-09-14T17:31:51.813Z,5.10
2022-09-14T17:34:36.743Z,7.47
2022-09-14T17:37:05.361Z,5.95
2022-09-14T17:39:33.781Z,5.20
2022-09-14T17:42:03.461Z,5.90
2022-09-14T17:44:32.105Z,4.05
2022-09-14T17:47:00.755Z,7.60
2022-09-14T17:49:29.195Z,4.10
2022-09-14T17:51:58.866Z,3.95
2022-09-14T17:54:27.239Z,8.02
2022-09-14T17:56:55.569Z,7.00
2022-09-14T17:59:24.421Z,8.80
2022-09-14T18:01:52.996Z,4.80
2022-09-14T18:04:22.204Z,6.03
2022-09-14T18:06:50.997Z,8.65
2022-09-14T18:09:23.304Z,7.30
2022-09-14T18:11:52.536Z,5.72
2022-09-14T18:14:21.184Z,6.45
2022-09-14T18:16:49.813Z,8.63
2022-09-14T18:19:18.328Z,9.50
2022-09-14T18:21:51.594Z,8.65
2022-09-14T18:24:22.694Z,5.80
2022-09-14T18:26:51.179Z,6.57
2022-09-14T18:29:23.192Z,5.53
2022-09-14T18:31:52.995Z,9.90
2022-09-14T18:34:22.028Z,7.72
2022-09-14T18:36:52.734Z,12.48
2022-09-14T18:39:37.340Z,9.25
2022-09-14T18:42:06.234Z,10.75
2022-09-14T18:44:34.661Z,8.40
2022-09-14T18:47:03.444Z,10.23
2022-09-14T18:49:31.830Z,8.38
2022-09-14T18:52:00.360Z,6.80
2022-09-14T18:54:28.814Z,8.70
2022-09-14T18:57:17.664Z,11.15
2022-09-14T18:59:46.421Z,7.15
2022-09-14T19:02:15.044Z,8.90
2022-09-14T19:04:43.581Z,10.15
2022-09-14T19:07:15.917Z,8.48
2022-09-14T19:09:44.423Z,10.63
2022-09-14T19:12:14.222Z,14.13
2022-09-14T19:14:42.563Z,12.55
2022-09-14T19:17:11.278Z,8.95
2022-09-14T19:19:39.941Z,12.20
2022-09-14T19:22:08.367Z,12.73
2022-09-14T19:24:36.858Z,15.88
2022-09-14T19:27:05.790Z,9.13
2022-09-14T19:29:35.815Z,10.57
2022-09-14T19:32:04.777Z,8.00
2022-09-14T19:34:33.209Z,8.70
2022-09-14T19:37:01.660Z,9.52
2022-09-14T19:39:30.530Z,8.73
2022-09-14T19:41:59.236Z,8.18
2022-09-14T19:44:27.525Z,11.90
2022-09-14T19:47:12.322Z,12.48
2022-09-14T19:50:00.857Z,13.68
2022-09-14T19:52:29.403Z,15.45
2022-09-14T19:54:57.965Z,10.50
2022-09-14T19:57:26.250Z,10.80
2022-09-14T19:59:55.102Z,13.55
2022-09-14T20:02:27.748Z,15.27
2022-09-14T20:04:57.391Z,10.85
2022-09-14T20:07:26.439Z,14.13
2022-09-14T20:09:55.320Z,13.45
2022-09-14T20:12:24.049Z,17.77
2022-09-14T20:14:53.094Z,14.20
2022-09-14T20:17:22.119Z,11.77
2022-09-14T20:20:20.370Z,10.73
2022-09-14T20:22:51.132Z,11.98
2022-09-14T20:25:22.845Z,12.82
2022-09-14T20:27:51.359Z,15.27
2022-09-14T20:30:20.547Z,13.27
2022-09-14T20:32:49.228Z,16.30
2022-09-14T20:35:18.097Z,16.00
2022-09-14T20:37:46.653Z,14.45
2022-09-14T20:40:17.484Z,14.25
2022-09-14T20:42:46.341Z,11.68
2022-09-14T20:45:15.522Z,11.98
2022-09-14T20:47:44.819Z,13.13
2022-09-14T20:50:14.042Z,14.88
2022-09-14T20:52:42.430Z,15.05
2022-09-14T20:55:11.922Z,12.88
2022-09-14T20:57:42.104Z,15.35
2022-09-14T21:00:13.206Z,15.50
2022-09-14T21:02:41.952Z,14.23
2022-09-14T21:05:10.858Z,17.45
2022-09-14T21:07:56.031Z,14.80
2022-09-14T21:10:28.655Z,18.25
2022-09-14T21:12:59.398Z,14.60
2022-09-14T21:15:28.114Z,13.00
2022-09-14T21:17:57.072Z,11.27
2022-09-14T21:20:25.710Z,14.60
2022-09-14T21:22:54.017Z,11.63
2022-09-14T21:25:22.553Z,13.55
2022-09-14T21:27:50.994Z,14.45
2022-09-14T21:30:35.977Z,18.92
2022-09-14T21:33:04.696Z,15.70
2022-09-14T21:35:34.763Z,14.50
2022-09-14T21:38:03.716Z,16.10
2022-09-14T21:40:32.702Z,18.25
2022-09-14T21:43:05.241Z,15.70
2022-09-14T21:45:35.400Z,17.10
2022-09-14T21:48:03.975Z,17.13
2022-09-14T21:50:32.410Z,18.02
2022-09-14T21:53:00.820Z,14.30
2022-09-14T21:55:29.679Z,15.30
2022-09-14T21:57:58.075Z,18.73
2022-09-14T22:00:30.629Z,15.60
2022-09-14T22:03:00.732Z,15.73
2022-09-14T22:05:29.114Z,13.38
2022-09-14T22:07:57.782Z,12.18
2022-09-14T22:10:27.175Z,12.35
2022-09-14T22:12:55.883Z,15.57
2022-09-14T22:15:29.557Z,13.77
2022-09-14T22:18:01.568Z,15.85
2022-09-14T22:20:32.422Z,14.15
2022-09-14T22:23:01.782Z,12.52
2022-09-14T22:25:30.342Z,14.02
2022-09-14T22:28:00.062Z,15.20
2022-09-14T22:30:29.177Z,11.60
2022-09-14T22:32:57.595Z,11.52
2022-09-14T22:35:26.693Z,12.15
2022-09-14T22:37:56.458Z,12.00
2022-09-14T22:40:24.890Z,14.98
2022-09-14T22:42:53.673Z,11.85
2022-09-14T22:45:22.080Z,19.27
2022-09-14T22:47:52.014Z,16.50
2022-09-14T22:50:20.361Z,13.88
2022-09-14T22:52:48.746Z,20.25
2022-09-14T22:55:18.786Z,13.73
2022-09-14T22:57:47.314Z,14.57
2022-09-14T23:00:16.683Z,13.70
2022-09-14T23:02:45.168Z,13.15
2022-09-14T23:05:13.992Z,14.30
2022-09-14T23:07:42.332Z,15.18
2022-09-14T23:10:11.155Z,18.42
2022-09-14T23:12:41.041Z,17.98
2022-09-14T23:15:11.033Z,15.32
2022-09-14T23:17:39.400Z,14.18
2022-09-14T23:20:09.646Z,16.73
2022-09-14T23:22:38.064Z,17.48
2022-09-14T23:25:07.152Z,11.90
2022-09-14T23:27:35.416Z,17.30
2022-09-14T23:30:20.081Z,13.77
2022-09-14T23:32:48.675Z,13.45
2022-09-14T23:35:17.350Z,17.05
2022-09-14T23:37:45.706Z,16.55
2022-09-14T23:40:14.392Z,12.43
2022-09-14T23:42:42.810Z,14.68
2022-09-14T23:45:12.286Z,15.02
2022-09-14T23:47:57.288Z,12.30
2022-09-14T23:50:25.998Z,14.30
2022-09-14T23:52:57.657Z,18.40
2022-09-14T23:55:26.411Z,9.63
2022-09-14T23:57:55.906Z,12.43
