createdAt,value
2017-02-14T00:00:07.907Z,1025.07
2017-02-14T00:00:18.318Z,1025.09
2017-02-14T00:00:28.309Z,1025.05
2017-02-14T00:00:38.598Z,1025.08
2017-02-14T00:00:48.302Z,1025.06
2017-02-14T00:00:58.308Z,1025.07
2017-02-14T00:01:08.286Z,1025.09
2017-02-14T00:01:18.279Z,1025.05
2017-02-14T00:01:28.556Z,1025.09
2017-02-14T00:01:38.263Z,1025.03
2017-02-14T00:01:48.256Z,1025.06
2017-02-14T00:01:58.251Z,1024.99
2017-02-14T00:02:08.243Z,1025.07
2017-02-14T00:02:18.242Z,1025.09
2017-02-14T00:02:28.244Z,1025.03
2017-02-14T00:02:38.223Z,1025.07
2017-02-14T00:02:48.220Z,1025.07
2017-02-14T00:02:57.931Z,1025.02
2017-02-14T00:03:08.214Z,1025.01
2017-02-14T00:03:18.199Z,1025.02
2017-02-14T00:03:28.477Z,1025.04
2017-02-14T00:03:38.457Z,1025.03
2017-02-14T00:03:48.169Z,1025.03
2017-02-14T00:03:58.174Z,1025.01
2017-02-14T00:04:07.749Z,1025.05
2017-02-14T00:04:18.163Z,1024.98
2017-02-14T00:04:28.145Z,1025.01
2017-02-14T00:04:38.142Z,1025.03
2017-02-14T00:04:48.131Z,1025.04
2017-02-14T00:04:58.122Z,1025.04
2017-02-14T00:05:08.121Z,1025
2017-02-14T00:05:18.120Z,1025.03
2017-02-14T00:05:28.112Z,1024.99
2017-02-14T00:05:38.111Z,1025.08
2017-02-14T00:05:48.088Z,1024.99
2017-02-14T00:05:58.092Z,1024.97
2017-02-14T00:06:07.684Z,1024.94
2017-02-14T00:06:18.066Z,1025.05
2017-02-14T00:06:28.346Z,1024.94
2017-02-14T00:06:38.054Z,1024.95
2017-02-14T00:06:48.054Z,1024.97
2017-02-14T00:06:58.054Z,1024.98
2017-02-14T00:07:08.042Z,1025.01
2017-02-14T00:07:18.032Z,1025.01
2017-02-14T00:07:28.031Z,1025.04
2017-02-14T00:07:38.284Z,1025.03
2017-02-14T00:07:48.022Z,1024.97
2017-02-14T00:07:58.009Z,1024.95
2017-02-14T00:08:07.992Z,1025.03
2017-02-14T00:08:17.994Z,1024.98
2017-02-14T00:08:27.983Z,1024.91
2017-02-14T00:08:37.975Z,1024.94
2017-02-14T00:08:47.981Z,1024.92
2017-02-14T00:08:57.966Z,1025
2017-02-14T00:09:07.963Z,1024.96
2017-02-14T00:09:17.947Z,1024.93
2017-02-14T00:09:27.945Z,1024.94
2017-02-14T00:09:38.222Z,1024.95
2017-02-14T00:09:47.937Z,1024.91
2017-02-14T00:09:57.924Z,1025.03
2017-02-14T00:10:07.954Z,1024.99
2017-02-14T00:10:17.917Z,1024.99
2017-02-14T00:10:27.910Z,1024.93
2017-02-14T00:10:37.903Z,1024.96
2017-02-14T00:10:47.882Z,1024.93
2017-02-14T00:10:57.893Z,1024.95
2017-02-14T00:11:07.878Z,1024.96
2017-02-14T00:11:17.867Z,1024.96
2017-02-14T00:11:27.871Z,1024.94
2017-02-14T00:11:37.892Z,1024.92
2017-02-14T00:11:47.848Z,1024.94
2017-02-14T00:11:57.863Z,1024.94
2017-02-14T00:12:07.845Z,1024.88
2017-02-14T00:12:17.127Z,1024.98
2017-02-14T00:12:27.819Z,1024.95
2017-02-14T00:12:37.804Z,1024.92
2017-02-14T00:12:47.810Z,1024.98
2017-02-14T00:12:57.388Z,1024.94
2017-02-14T00:13:07.824Z,1024.96
2017-02-14T00:13:17.785Z,1024.89
2017-02-14T00:13:27.359Z,1024.89
2017-02-14T00:13:37.789Z,1024.84
2017-02-14T00:13:47.765Z,1024.92
2017-02-14T00:13:57.757Z,1024.9
2017-02-14T00:14:07.763Z,1024.86
2017-02-14T00:14:17.748Z,1024.9
2017-02-14T00:14:27.737Z,1024.84
2017-02-14T00:14:37.728Z,1024.88
2017-02-14T00:14:47.723Z,1024.91
2017-02-14T00:14:57.716Z,1024.89
2017-02-14T00:15:07.727Z,1024.86
2017-02-14T00:15:17.711Z,1024.85
2017-02-14T00:15:27.710Z,1024.86
2017-02-14T00:15:37.711Z,1024.81
2017-02-14T00:15:47.683Z,1024.86
2017-02-14T00:15:57.698Z,1024.87
2017-02-14T00:16:07.665Z,1024.92
2017-02-14T00:16:17.247Z,1024.92
2017-02-14T00:16:27.938Z,1025
2017-02-14T00:16:37.939Z,1024.98
2017-02-14T00:16:47.636Z,1024.97
2017-02-14T00:16:57.634Z,1024.9
2017-02-14T00:17:07.621Z,1024.91
2017-02-14T00:17:17.635Z,1024.94
2017-02-14T00:17:27.620Z,1024.89
2017-02-14T00:17:37.608Z,1024.92
2017-02-14T00:17:47.604Z,1024.89
2017-02-14T00:17:57.612Z,1024.93
2017-02-14T00:18:07.585Z,1024.95
2017-02-14T00:18:17.170Z,1024.97
2017-02-14T00:18:27.570Z,1024.97
2017-02-14T00:18:37.562Z,1024.93
2017-02-14T00:18:47.143Z,1024.94
2017-02-14T00:18:57.561Z,1024.94
2017-02-14T00:19:07.543Z,1024.91
2017-02-14T00:19:17.544Z,1024.95
2017-02-14T00:19:27.529Z,1024.99
2017-02-14T00:19:37.523Z,1024.95
2017-02-14T00:19:47.520Z,1024.99
2017-02-14T00:19:57.514Z,1024.97
2017-02-14T00:20:07.081Z,1025.01
2017-02-14T00:20:17.497Z,1024.96
2017-02-14T00:20:27.502Z,1024.95
2017-02-14T00:20:37.485Z,1024.93
2017-02-14T00:20:47.492Z,1024.91
2017-02-14T00:20:57.467Z,1024.96
2017-02-14T00:21:07.459Z,1024.94
2017-02-14T00:21:16.633Z,1024.92
2017-02-14T00:21:27.459Z,1024.89
2017-02-14T00:21:37.444Z,1024.9
2017-02-14T00:21:47.434Z,1024.93
2017-02-14T00:21:57.422Z,1024.9
2017-02-14T00:22:07.439Z,1024.97
2017-02-14T00:22:17.415Z,1024.92
2017-02-14T00:22:27.405Z,1024.92
2017-02-14T00:22:37.403Z,1024.93
2017-02-14T00:22:47.390Z,1024.98
2017-02-14T00:22:57.393Z,1024.96
2017-02-14T00:23:07.389Z,1024.89
2017-02-14T00:23:17.376Z,1024.92
2017-02-14T00:23:27.370Z,1024.9
2017-02-14T00:23:37.649Z,1024.94
2017-02-14T00:23:47.372Z,1024.99
2017-02-14T00:23:57.350Z,1024.95
2017-02-14T00:24:07.336Z,1024.97
2017-02-14T00:24:17.331Z,1025.03
2017-02-14T00:24:27.325Z,1024.95
2017-02-14T00:24:37.317Z,1024.97
2017-02-14T00:24:47.320Z,1024.93
2017-02-14T00:24:57.303Z,1024.95
2017-02-14T00:25:07.296Z,1024.91
2017-02-14T00:25:17.288Z,1024.91
2017-02-14T00:25:27.286Z,1024.92
2017-02-14T00:25:37.275Z,1024.94
2017-02-14T00:25:47.270Z,1024.97
2017-02-14T00:25:57.267Z,1024.9
2017-02-14T00:26:07.255Z,1024.93
2017-02-14T00:26:17.264Z,1024.91
2017-02-14T00:26:27.247Z,1024.9
2017-02-14T00:26:37.235Z,1024.94
2017-02-14T00:26:47.236Z,1024.92
2017-02-14T00:26:57.228Z,1024.96
2017-02-14T00:27:07.222Z,1024.91
2017-02-14T00:27:17.233Z,1024.91
2017-02-14T00:27:27.199Z,1024.92
2017-02-14T00:27:37.211Z,1024.91
2017-02-14T00:27:47.189Z,1024.94
2017-02-14T00:27:56.765Z,1024.94
2017-02-14T00:28:07.173Z,1024.92
2017-02-14T00:28:17.166Z,1024.92
2017-02-14T00:28:27.175Z,1024.91
2017-02-14T00:28:37.454Z,1024.95
2017-02-14T00:28:47.153Z,1024.93
2017-02-14T00:28:57.155Z,1024.94
2017-02-14T00:29:07.167Z,1024.9
2017-02-14T00:29:17.124Z,1024.94
2017-02-14T00:29:27.128Z,1024.91
2017-02-14T00:29:37.117Z,1024.88
2017-02-14T00:29:47.109Z,1024.92
2017-02-14T00:29:57.108Z,1024.88
2017-02-14T00:30:06.668Z,1024.91
2017-02-14T00:30:17.090Z,1024.86
2017-02-14T00:30:27.081Z,1024.93
2017-02-14T00:30:36.683Z,1024.93
2017-02-14T00:30:47.071Z,1024.95
2017-02-14T00:30:57.343Z,1024.97
2017-02-14T00:31:07.063Z,1024.99
2017-02-14T00:31:17.064Z,1025.03
2017-02-14T00:31:27.335Z,1025.03
2017-02-14T00:31:36.614Z,1025.01
2017-02-14T00:31:47.021Z,1025.05
2017-02-14T00:31:57.304Z,1024.98
2017-02-14T00:32:06.175Z,1024.99
2017-02-14T00:32:17.003Z,1025.02
2017-02-14T00:32:27.012Z,1025.05
2017-02-14T00:32:36.988Z,1024.99
2017-02-14T00:32:46.982Z,1024.99
2017-02-14T00:32:56.982Z,1025
2017-02-14T00:33:06.981Z,1024.99
2017-02-14T00:33:16.966Z,1025
2017-02-14T00:33:27.233Z,1024.99
2017-02-14T00:33:36.946Z,1025.02
2017-02-14T00:33:46.940Z,1024.99
2017-02-14T00:33:56.944Z,1024.94
2017-02-14T00:34:06.927Z,1024.98
2017-02-14T00:34:16.920Z,1025.04
2017-02-14T00:34:26.918Z,1025.03
2017-02-14T00:34:36.924Z,1025.01
2017-02-14T00:34:46.899Z,1024.97
2017-02-14T00:34:56.894Z,1024.96
2017-02-14T00:35:06.914Z,1024.99
2017-02-14T00:35:16.883Z,1024.97
2017-02-14T00:35:26.880Z,1024.96
2017-02-14T00:35:36.865Z,1024.99
2017-02-14T00:35:46.894Z,1024.99
2017-02-14T00:35:56.848Z,1025
2017-02-14T00:36:06.847Z,1025.02
2017-02-14T00:36:16.853Z,1024.98
2017-02-14T00:36:26.845Z,1024.98
2017-02-14T00:36:36.828Z,1024.93
2017-02-14T00:36:46.813Z,1025.01
2017-02-14T00:36:56.813Z,1025.02
2017-02-14T00:37:06.817Z,1025
2017-02-14T00:37:16.806Z,1024.99
2017-02-14T00:37:26.807Z,1024.97
2017-02-14T00:37:36.798Z,1025.03
2017-02-14T00:37:47.057Z,1024.97
2017-02-14T00:37:57.338Z,1025.03
2017-02-14T00:38:06.795Z,1024.94
2017-02-14T00:38:16.756Z,1024.94
2017-02-14T00:38:26.747Z,1024.99
2017-02-14T00:38:36.754Z,1024.96
2017-02-14T00:38:46.340Z,1024.93
2017-02-14T00:38:56.737Z,1024.95
2017-02-14T00:39:06.725Z,1024.91
2017-02-14T00:39:16.709Z,1024.98
2017-02-14T00:39:26.708Z,1024.9
2017-02-14T00:39:36.702Z,1024.93
2017-02-14T00:39:46.692Z,1024.96
2017-02-14T00:39:56.695Z,1024.87
2017-02-14T00:40:06.283Z,1024.94
2017-02-14T00:40:16.691Z,1024.86
2017-02-14T00:40:26.671Z,1024.95
2017-02-14T00:40:36.675Z,1024.97
2017-02-14T00:40:46.230Z,1024.95
2017-02-14T00:40:56.663Z,1024.92
2017-02-14T00:41:06.634Z,1024.92
2017-02-14T00:41:16.207Z,1024.95
2017-02-14T00:41:26.637Z,1024.94
2017-02-14T00:41:36.213Z,1024.99
2017-02-14T00:41:46.614Z,1024.94
2017-02-14T00:41:56.619Z,1024.93
2017-02-14T00:42:06.179Z,1024.91
2017-02-14T00:42:16.591Z,1024.92
2017-02-14T00:42:26.588Z,1024.9
2017-02-14T00:42:36.575Z,1024.89
2017-02-14T00:42:46.860Z,1024.93
2017-02-14T00:42:56.578Z,1024.92
2017-02-14T00:43:06.155Z,1024.92
2017-02-14T00:43:16.145Z,1024.93
2017-02-14T00:43:26.565Z,1024.9
2017-02-14T00:43:36.539Z,1024.92
2017-02-14T00:43:46.584Z,1024.88
2017-02-14T00:43:56.524Z,1024.92
2017-02-14T00:44:06.807Z,1024.91
2017-02-14T00:44:16.095Z,1024.94
2017-02-14T00:44:26.500Z,1024.93
2017-02-14T00:44:36.501Z,1024.91
2017-02-14T00:44:46.489Z,1024.93
2017-02-14T00:44:56.768Z,1024.94
2017-02-14T00:45:06.477Z,1024.92
2017-02-14T00:45:16.471Z,1024.94
2017-02-14T00:45:26.458Z,1024.97
2017-02-14T00:45:36.461Z,1024.9
2017-02-14T00:45:46.453Z,1024.94
2017-02-14T00:45:56.438Z,1025.03
2017-02-14T00:46:06.461Z,1024.97
2017-02-14T00:46:16.009Z,1024.94
2017-02-14T00:46:26.439Z,1024.97
2017-02-14T00:46:36.412Z,1024.97
2017-02-14T00:46:54.706Z,1024.95
2017-02-14T00:47:04.671Z,1024.96
2017-02-14T00:47:14.285Z,1024.99
2017-02-14T00:47:24.688Z,1024.99
2017-02-14T00:47:34.656Z,1024.98
2017-02-14T00:47:44.944Z,1024.97
2017-02-14T00:47:54.651Z,1025.03
2017-02-14T00:48:04.645Z,1024.97
2017-02-14T00:48:14.637Z,1024.96
2017-02-14T00:48:24.621Z,1025.02
2017-02-14T00:48:34.620Z,1024.94
2017-02-14T00:48:44.611Z,1025.01
2017-02-14T00:48:54.603Z,1024.97
2017-02-14T00:49:04.600Z,1024.95
2017-02-14T00:49:14.594Z,1025.05
2017-02-14T00:49:24.593Z,1024.95
2017-02-14T00:49:34.564Z,1024.96
2017-02-14T00:49:44.578Z,1025.01
2017-02-14T00:49:54.562Z,1024.98
2017-02-14T00:50:04.144Z,1024.96
2017-02-14T00:50:14.559Z,1024.99
2017-02-14T00:50:24.540Z,1024.99
2017-02-14T00:50:34.824Z,1024.98
2017-02-14T00:50:44.524Z,1025.03
2017-02-14T00:50:54.531Z,1025
2017-02-14T00:51:04.516Z,1025.03
2017-02-14T00:51:14.508Z,1024.98
2017-02-14T00:51:24.511Z,1025.01
2017-02-14T00:51:34.501Z,1024.97
2017-02-14T00:51:44.487Z,1024.99
2017-02-14T00:51:54.470Z,1024.99
2017-02-14T00:52:04.483Z,1024.99
2017-02-14T00:52:14.467Z,1024.98
2017-02-14T00:52:24.064Z,1024.91
2017-02-14T00:52:34.448Z,1024.96
2017-02-14T00:52:44.449Z,1024.91
2017-02-14T00:52:54.443Z,1024.96
2017-02-14T00:53:04.425Z,1024.89
2017-02-14T00:53:13.598Z,1024.95
2017-02-14T00:53:24.411Z,1025.02
2017-02-14T00:53:34.423Z,1024.97
2017-02-14T00:53:44.401Z,1025.03
2017-02-14T00:53:54.395Z,1024.97
2017-02-14T00:54:04.393Z,1024.94
2017-02-14T00:54:13.554Z,1025
2017-02-14T00:54:24.380Z,1024.97
2017-02-14T00:54:34.650Z,1025.01
2017-02-14T00:54:44.373Z,1024.95
2017-02-14T00:54:54.363Z,1024.92
2017-02-14T00:55:03.924Z,1024.94
2017-02-14T00:55:14.334Z,1024.98
2017-02-14T00:55:24.338Z,1024.93
2017-02-14T00:55:34.330Z,1024.96
2017-02-14T00:55:44.327Z,1024.97
2017-02-14T00:55:54.622Z,1024.94
2017-02-14T00:56:04.304Z,1024.91
2017-02-14T00:56:14.296Z,1024.91
2017-02-14T00:56:24.306Z,1024.91
2017-02-14T00:56:34.288Z,1024.91
2017-02-14T00:56:44.280Z,1024.96
2017-02-14T00:56:54.275Z,1024.93
2017-02-14T00:57:04.284Z,1024.93
2017-02-14T00:57:13.838Z,1024.94
2017-02-14T00:57:24.259Z,1024.92
2017-02-14T00:57:34.254Z,1024.93
2017-02-14T00:57:43.817Z,1024.9
2017-02-14T00:57:54.234Z,1024.88
2017-02-14T00:58:04.226Z,1024.91
2017-02-14T00:58:14.217Z,1024.89
2017-02-14T00:58:24.210Z,1024.86
2017-02-14T00:58:34.202Z,1024.97
2017-02-14T00:58:44.199Z,1024.9
2017-02-14T00:58:54.200Z,1024.89
2017-02-14T00:59:04.176Z,1024.85
2017-02-14T00:59:14.183Z,1024.88
2017-02-14T00:59:24.166Z,1024.87
2017-02-14T00:59:34.162Z,1024.9
2017-02-14T00:59:43.735Z,1024.82
2017-02-14T00:59:54.154Z,1024.82
2017-02-14T01:00:04.441Z,1024.85
2017-02-14T01:00:13.713Z,1024.83
2017-02-14T01:00:24.148Z,1024.84
2017-02-14T01:00:34.414Z,1024.82
2017-02-14T01:00:44.140Z,1024.77
2017-02-14T01:00:54.109Z,1024.83
2017-02-14T01:01:04.096Z,1024.87
2017-02-14T01:01:13.264Z,1024.82
2017-02-14T01:01:24.085Z,1024.81
2017-02-14T01:01:34.090Z,1024.84
2017-02-14T01:01:44.072Z,1024.79
2017-02-14T01:01:54.336Z,1024.82
2017-02-14T01:02:04.055Z,1024.79
2017-02-14T01:02:14.074Z,1024.83
2017-02-14T01:02:24.040Z,1024.83
2017-02-14T01:02:33.630Z,1024.87
2017-02-14T01:02:44.040Z,1024.85
2017-02-14T01:02:54.026Z,1024.83
2017-02-14T01:03:04.016Z,1024.85
2017-02-14T01:03:13.600Z,1024.86
2017-02-14T01:03:24.001Z,1024.9
2017-02-14T01:03:34.014Z,1024.9
2017-02-14T01:03:44.269Z,1024.9
2017-02-14T01:03:53.978Z,1024.89
2017-02-14T01:04:03.578Z,1024.89
2017-02-14T01:04:13.549Z,1024.89
2017-02-14T01:04:23.961Z,1024.89
2017-02-14T01:04:33.954Z,1024.92
2017-02-14T01:04:43.946Z,1024.94
2017-02-14T01:04:53.949Z,1024.93
2017-02-14T01:05:03.519Z,1024.84
2017-02-14T01:05:13.237Z,1024.9
2017-02-14T01:05:23.917Z,1024.9
2017-02-14T01:05:33.936Z,1024.9
2017-02-14T01:05:43.918Z,1024.9
2017-02-14T01:05:53.484Z,1024.86
2017-02-14T01:06:03.910Z,1024.9
2017-02-14T01:06:13.043Z,1024.88
2017-02-14T01:06:23.470Z,1024.89
2017-02-14T01:06:33.875Z,1024.92
2017-02-14T01:06:43.867Z,1024.97
2017-02-14T01:06:53.863Z,1024.9
2017-02-14T01:07:03.434Z,1024.92
2017-02-14T01:07:13.878Z,1024.87
2017-02-14T01:07:23.853Z,1024.92
2017-02-14T01:07:33.828Z,1024.89
2017-02-14T01:07:43.821Z,1024.9
2017-02-14T01:07:53.822Z,1024.88
2017-02-14T01:08:03.810Z,1024.88
2017-02-14T01:08:13.812Z,1024.93
2017-02-14T01:08:23.805Z,1024.89
2017-02-14T01:08:33.796Z,1024.87
2017-02-14T01:08:43.793Z,1024.92
2017-02-14T01:08:53.770Z,1024.92
2017-02-14T01:09:03.783Z,1024.89
2017-02-14T01:09:13.339Z,1024.9
2017-02-14T01:09:23.767Z,1024.92
2017-02-14T01:09:33.753Z,1024.88
2017-02-14T01:09:44.034Z,1024.9
2017-02-14T01:09:53.736Z,1024.93
2017-02-14T01:10:03.733Z,1024.89
2017-02-14T01:10:13.318Z,1024.88
2017-02-14T01:10:23.722Z,1024.92
2017-02-14T01:10:33.704Z,1024.94
2017-02-14T01:10:43.702Z,1024.89
2017-02-14T01:10:53.298Z,1024.91
2017-02-14T01:11:03.698Z,1024.98
2017-02-14T01:11:13.678Z,1024.97
2017-02-14T01:11:23.682Z,1024.99
2017-02-14T01:11:33.676Z,1024.93
2017-02-14T01:11:43.670Z,1024.97
2017-02-14T01:11:53.940Z,1024.94
2017-02-14T01:12:03.657Z,1024.94
2017-02-14T01:12:13.634Z,1024.92
2017-02-14T01:12:23.649Z,1024.92
2017-02-14T01:12:33.932Z,1024.91
2017-02-14T01:12:43.620Z,1024.99
2017-02-14T01:12:53.894Z,1024.96
2017-02-14T01:13:03.632Z,1024.92
2017-02-14T01:13:13.599Z,1024.94
2017-02-14T01:13:23.596Z,1024.91
2017-02-14T01:13:33.581Z,1024.94
2017-02-14T01:13:43.583Z,1024.92
2017-02-14T01:13:53.570Z,1024.96
2017-02-14T01:14:03.564Z,1024.94
2017-02-14T01:14:13.149Z,1024.95
2017-02-14T01:14:23.558Z,1024.95
2017-02-14T01:14:33.557Z,1024.95
2017-02-14T01:14:43.120Z,1024.97
2017-02-14T01:14:53.538Z,1024.88
2017-02-14T01:15:03.105Z,1024.9
2017-02-14T01:15:13.519Z,1024.93
2017-02-14T01:15:23.519Z,1024.92
2017-02-14T01:15:33.507Z,1024.89
2017-02-14T01:15:43.524Z,1024.95
2017-02-14T01:15:53.491Z,1024.91
2017-02-14T01:16:03.496Z,1024.98
2017-02-14T01:16:13.470Z,1024.96
2017-02-14T01:16:23.466Z,1024.97
2017-02-14T01:16:33.479Z,1024.93
2017-02-14T01:16:43.461Z,1024.9
2017-02-14T01:16:53.442Z,1024.9
2017-02-14T01:17:03.435Z,1024.95
2017-02-14T01:17:13.436Z,1024.99
2017-02-14T01:17:23.426Z,1024.92
2017-02-14T01:17:33.422Z,1024.94
2017-02-14T01:17:43.414Z,1024.91
2017-02-14T01:17:53.412Z,1024.94
2017-02-14T01:18:02.980Z,1024.96
2017-02-14T01:18:13.683Z,1024.96
2017-02-14T01:18:23.965Z,1024.97
2017-02-14T01:18:33.379Z,1024.91
2017-02-14T01:18:43.378Z,1024.96
2017-02-14T01:18:53.369Z,1024.94
2017-02-14T01:19:02.951Z,1024.93
2017-02-14T01:19:13.369Z,1024.95
2017-02-14T01:19:22.919Z,1024.96
2017-02-14T01:19:33.340Z,1024.95
2017-02-14T01:19:43.623Z,1024.95
2017-02-14T01:19:53.324Z,1025
2017-02-14T01:20:03.599Z,1025.03
2017-02-14T01:20:13.310Z,1024.98
2017-02-14T01:20:23.599Z,1025.02
2017-02-14T01:20:33.296Z,1025.04
2017-02-14T01:20:43.574Z,1025.02
2017-02-14T01:20:53.293Z,1024.97
2017-02-14T01:21:03.289Z,1025
2017-02-14T01:21:13.273Z,1024.98
2017-02-14T01:21:23.270Z,1025.03
2017-02-14T01:21:33.531Z,1024.98
2017-02-14T01:21:43.267Z,1025.02
2017-02-14T01:21:53.249Z,1025.02
2017-02-14T01:22:03.232Z,1025.06
2017-02-14T01:22:13.226Z,1025.02
2017-02-14T01:22:23.224Z,1025.06
2017-02-14T01:22:33.217Z,1024.98
2017-02-14T01:22:43.491Z,1024.99
2017-02-14T01:22:53.199Z,1024.99
2017-02-14T01:23:03.199Z,1025.08
2017-02-14T01:23:13.181Z,1025.05
2017-02-14T01:23:23.191Z,1025.08
2017-02-14T01:23:33.178Z,1025.05
2017-02-14T01:23:43.179Z,1025.08
2017-02-14T01:23:53.163Z,1025.04
2017-02-14T01:24:03.159Z,1025.02
2017-02-14T01:24:13.140Z,1025.01
2017-02-14T01:24:23.139Z,1025
2017-02-14T01:24:33.148Z,1025.03
2017-02-14T01:24:42.716Z,1025.06
2017-02-14T01:24:53.115Z,1025
2017-02-14T01:25:03.119Z,1025.09
2017-02-14T01:25:13.099Z,1025.08
2017-02-14T01:25:23.100Z,1025.09
2017-02-14T01:25:33.092Z,1025.08
2017-02-14T01:25:43.079Z,1025.04
2017-02-14T01:25:53.085Z,1025.09
2017-02-14T01:26:03.083Z,1025.08
2017-02-14T01:26:13.057Z,1025.06
2017-02-14T01:26:23.057Z,1025.08
2017-02-14T01:26:33.347Z,1025.05
2017-02-14T01:26:43.037Z,1025.07
2017-02-14T01:26:53.051Z,1025.02
2017-02-14T01:27:02.606Z,1025.09
2017-02-14T01:27:13.308Z,1025.07
2017-02-14T01:27:23.025Z,1025.06
2017-02-14T01:27:33.010Z,1025.11
2017-02-14T01:27:42.998Z,1025.11
2017-02-14T01:27:52.995Z,1025.04
2017-02-14T01:28:02.989Z,1025.04
2017-02-14T01:28:12.977Z,1025.09
2017-02-14T01:28:22.973Z,1025.03
2017-02-14T01:28:32.983Z,1025.02
2017-02-14T01:28:42.961Z,1025.07
2017-02-14T01:28:52.951Z,1025.06
2017-02-14T01:29:02.943Z,1025.07
2017-02-14T01:29:12.098Z,1025.09
2017-02-14T01:29:22.937Z,1025.06
2017-02-14T01:29:32.941Z,1025.07
2017-02-14T01:29:42.509Z,1025.09
2017-02-14T01:29:52.921Z,1025.13
2017-02-14T01:30:02.913Z,1025.09
2017-02-14T01:30:12.488Z,1025.1
2017-02-14T01:30:22.883Z,1025.03
2017-02-14T01:30:32.890Z,1025.05
2017-02-14T01:30:42.878Z,1025.04
2017-02-14T01:30:52.883Z,1025.04
2017-02-14T01:31:02.862Z,1025.04
2017-02-14T01:31:12.431Z,1025.03
2017-02-14T01:31:22.851Z,1025.05
2017-02-14T01:31:32.844Z,1025.08
2017-02-14T01:31:42.840Z,1025
2017-02-14T01:31:52.846Z,1024.95
2017-02-14T01:32:02.821Z,1024.95
2017-02-14T01:32:11.982Z,1025.01
2017-02-14T01:32:23.085Z,1025.03
2017-02-14T01:32:32.803Z,1025.03
2017-02-14T01:32:42.802Z,1024.98
2017-02-14T01:32:52.792Z,1024.88
2017-02-14T01:33:02.792Z,1024.97
2017-02-14T01:33:12.770Z,1024.91
2017-02-14T01:33:22.772Z,1024.92
2017-02-14T01:33:32.779Z,1024.98
2017-02-14T01:33:43.039Z,1024.95
2017-02-14T01:33:52.323Z,1024.95
2017-02-14T01:34:02.745Z,1024.94
2017-02-14T01:34:12.760Z,1024.9
2017-02-14T01:34:23.022Z,1024.91
2017-02-14T01:34:32.720Z,1024.94
2017-02-14T01:34:42.715Z,1024.97
2017-02-14T01:34:52.713Z,1024.96
2017-02-14T01:35:02.707Z,1024.95
2017-02-14T01:35:12.695Z,1024.98
2017-02-14T01:35:22.693Z,1024.96
2017-02-14T01:35:32.676Z,1024.93
2017-02-14T01:35:42.668Z,1024.97
2017-02-14T01:35:52.669Z,1024.88
2017-02-14T01:36:02.243Z,1024.83
2017-02-14T01:36:12.952Z,1024.86
2017-02-14T01:36:22.643Z,1024.88
2017-02-14T01:36:32.666Z,1024.87
2017-02-14T01:36:42.629Z,1024.83
2017-02-14T01:36:52.621Z,1024.82
2017-02-14T01:37:02.899Z,1024.83
2017-02-14T01:37:12.185Z,1024.87
2017-02-14T01:37:22.602Z,1024.9
2017-02-14T01:37:32.886Z,1024.8
2017-02-14T01:37:42.587Z,1024.78
2017-02-14T01:37:52.575Z,1024.8
2017-02-14T01:38:02.856Z,1024.79
2017-02-14T01:38:12.575Z,1024.78
2017-02-14T01:38:22.564Z,1024.78
2017-02-14T01:38:32.549Z,1024.78
2017-02-14T01:38:42.554Z,1024.75
2017-02-14T01:38:52.821Z,1024.69
2017-02-14T01:39:02.527Z,1024.71
2017-02-14T01:39:12.536Z,1024.71
2017-02-14T01:39:22.514Z,1024.72
2017-02-14T01:39:32.524Z,1024.79
2017-02-14T01:39:42.504Z,1024.68
2017-02-14T01:39:52.503Z,1024.7
2017-02-14T01:40:02.500Z,1024.72
2017-02-14T01:40:12.487Z,1024.72
2017-02-14T01:40:22.475Z,1024.75
2017-02-14T01:40:32.066Z,1024.78
2017-02-14T01:40:42.461Z,1024.73
2017-02-14T01:40:52.458Z,1024.73
2017-02-14T01:41:02.491Z,1024.75
2017-02-14T01:41:12.034Z,1024.71
2017-02-14T01:41:22.444Z,1024.77
2017-02-14T01:41:32.424Z,1024.8
2017-02-14T01:41:42.416Z,1024.75
2017-02-14T01:41:52.434Z,1024.7
2017-02-14T01:42:02.407Z,1024.76
2017-02-14T01:42:12.403Z,1024.72
2017-02-14T01:42:22.400Z,1024.7
2017-02-14T01:42:32.406Z,1024.77
2017-02-14T01:42:42.377Z,1024.77
2017-02-14T01:42:52.375Z,1024.74
2017-02-14T01:43:02.361Z,1024.77
2017-02-14T01:43:12.368Z,1024.74
2017-02-14T01:43:22.345Z,1024.7
2017-02-14T01:43:32.352Z,1024.77
2017-02-14T01:43:42.337Z,1024.76
2017-02-14T01:43:52.331Z,1024.72
2017-02-14T01:44:02.329Z,1024.74
2017-02-14T01:44:11.897Z,1024.75
2017-02-14T01:44:22.324Z,1024.64
2017-02-14T01:44:31.880Z,1024.74
2017-02-14T01:44:42.304Z,1024.79
2017-02-14T01:44:52.308Z,1024.74
2017-02-14T01:45:02.287Z,1024.7
2017-02-14T01:45:12.288Z,1024.73
2017-02-14T01:45:22.309Z,1024.75
2017-02-14T01:45:31.848Z,1024.78
2017-02-14T01:45:42.264Z,1024.74
2017-02-14T01:45:52.255Z,1024.73
2017-02-14T01:46:02.240Z,1024.76
2017-02-14T01:46:11.823Z,1024.72
2017-02-14T01:46:22.231Z,1024.72
2017-02-14T01:46:32.220Z,1024.71
2017-02-14T01:46:42.240Z,1024.73
2017-02-14T01:46:52.203Z,1024.72
2017-02-14T01:47:02.200Z,1024.76
2017-02-14T01:47:11.785Z,1024.72
2017-02-14T01:47:22.192Z,1024.72
2017-02-14T01:47:32.179Z,1024.73
2017-02-14T01:47:42.182Z,1024.72
2017-02-14T01:47:52.165Z,1024.7
2017-02-14T01:48:02.154Z,1024.68
2017-02-14T01:48:11.314Z,1024.73
2017-02-14T01:48:22.156Z,1024.72
2017-02-14T01:48:32.157Z,1024.75
2017-02-14T01:48:41.721Z,1024.76
2017-02-14T01:48:52.122Z,1024.77
2017-02-14T01:49:02.135Z,1024.77
2017-02-14T01:49:12.120Z,1024.77
2017-02-14T01:49:22.105Z,1024.8
2017-02-14T01:49:31.682Z,1024.76
2017-02-14T01:49:42.124Z,1024.77
2017-02-14T01:49:52.091Z,1024.77
2017-02-14T01:50:01.652Z,1024.74
2017-02-14T01:50:12.068Z,1024.75
2017-02-14T01:50:22.071Z,1024.71
2017-02-14T01:50:31.637Z,1024.71
2017-02-14T01:50:42.072Z,1024.74
2017-02-14T01:50:52.040Z,1024.75
2017-02-14T01:51:02.327Z,1024.69
2017-02-14T01:51:12.324Z,1024.7
2017-02-14T01:51:22.027Z,1024.69
2017-02-14T01:51:32.035Z,1024.72
2017-02-14T01:51:42.024Z,1024.71
2017-02-14T01:51:52.021Z,1024.68
2017-02-14T01:52:01.994Z,1024.65
2017-02-14T01:52:12.267Z,1024.68
2017-02-14T01:52:21.567Z,1024.7
2017-02-14T01:52:31.980Z,1024.68
2017-02-14T01:52:41.964Z,1024.67
2017-02-14T01:52:51.955Z,1024.67
2017-02-14T01:53:01.968Z,1024.64
2017-02-14T01:53:11.947Z,1024.64
2017-02-14T01:53:21.516Z,1024.66
2017-02-14T01:53:31.931Z,1024.71
2017-02-14T01:53:41.922Z,1024.71
2017-02-14T01:53:51.932Z,1024.71
2017-02-14T01:54:01.916Z,1024.69
2017-02-14T01:54:11.921Z,1024.73
2017-02-14T01:54:21.903Z,1024.68
2017-02-14T01:54:31.891Z,1024.72
2017-02-14T01:54:41.886Z,1024.67
2017-02-14T01:54:51.873Z,1024.68
2017-02-14T01:55:01.879Z,1024.74
2017-02-14T01:55:12.152Z,1024.76
2017-02-14T01:55:21.858Z,1024.78
2017-02-14T01:55:31.855Z,1024.76
2017-02-14T01:55:41.843Z,1024.76
2017-02-14T01:55:51.841Z,1024.77
2017-02-14T01:56:01.831Z,1024.75
2017-02-14T01:56:11.828Z,1024.8
2017-02-14T01:56:21.824Z,1024.76
2017-02-14T01:56:31.814Z,1024.71
2017-02-14T01:56:41.380Z,1024.7
2017-02-14T01:56:51.791Z,1024.7
2017-02-14T01:57:01.784Z,1024.75
2017-02-14T01:57:11.372Z,1024.75
2017-02-14T01:57:21.776Z,1024.75
2017-02-14T01:57:31.762Z,1024.73
2017-02-14T01:57:41.353Z,1024.73
2017-02-14T01:57:51.752Z,1024.73
2017-02-14T01:58:01.742Z,1024.72
2017-02-14T01:58:11.747Z,1024.72
2017-02-14T01:58:21.316Z,1024.72
2017-02-14T01:58:31.859Z,1024.66
2017-02-14T01:58:41.722Z,1024.6
2017-02-14T01:58:51.708Z,1024.68
2017-02-14T01:59:01.700Z,1024.69
2017-02-14T01:59:11.719Z,1024.69
2017-02-14T01:59:21.282Z,1024.7
2017-02-14T01:59:31.701Z,1024.67
2017-02-14T01:59:41.677Z,1024.7
2017-02-14T01:59:51.952Z,1024.72
2017-02-14T02:00:01.671Z,1024.62
2017-02-14T02:00:11.658Z,1024.64
2017-02-14T02:00:21.225Z,1024.67
2017-02-14T02:00:31.644Z,1024.65
2017-02-14T02:00:41.638Z,1024.67
2017-02-14T02:00:51.644Z,1024.58
2017-02-14T02:01:01.637Z,1024.6
2017-02-14T02:01:11.615Z,1024.61
2017-02-14T02:01:21.610Z,1024.56
2017-02-14T02:01:31.601Z,1024.59