createdAt,value
2022-12-03T05:55:35.803Z,23.13
2022-12-03T05:58:02.340Z,20.17
2022-12-03T06:00:31.689Z,19.90
2022-12-03T06:02:58.637Z,19.05
2022-12-03T06:05:26.003Z,18.83
2022-12-03T06:07:52.952Z,17.98
2022-12-03T06:10:23.997Z,20.57
2022-12-03T06:12:50.915Z,20.00
2022-12-03T06:15:18.059Z,19.52
2022-12-03T06:17:44.572Z,18.05
2022-12-03T06:20:14.831Z,18.55
2022-12-03T06:22:41.466Z,18.90
2022-12-03T06:25:08.642Z,19.40
2022-12-03T06:27:35.101Z,18.50
2022-12-03T06:30:02.189Z,19.55
2022-12-03T06:32:28.676Z,17.85
2022-12-03T06:34:56.374Z,18.30
2022-12-03T06:37:23.040Z,18.83
2022-12-03T06:39:49.532Z,18.85
2022-12-03T06:42:16.018Z,19.23
2022-12-03T06:44:42.520Z,18.67
2022-12-03T06:47:09.028Z,19.17
2022-12-03T06:49:35.519Z,19.20
2022-12-03T06:52:02.122Z,18.70
2022-12-03T06:54:28.615Z,19.20
2022-12-03T06:56:55.159Z,18.90
2022-12-03T06:59:21.720Z,17.63
2022-12-03T07:01:48.230Z,20.38
2022-12-03T07:04:14.738Z,16.02
2022-12-03T07:06:41.285Z,19.08
2022-12-03T07:09:07.834Z,19.23
2022-12-03T07:11:40.376Z,19.27
2022-12-03T07:14:07.909Z,19.95
2022-12-03T07:16:38.128Z,20.10
2022-12-03T07:19:05.711Z,20.85
2022-12-03T07:21:32.326Z,20.27
2022-12-03T07:23:58.811Z,21.73
2022-12-03T07:26:25.435Z,20.65
2022-12-03T07:28:52.013Z,20.10
2022-12-03T07:31:18.605Z,17.40
2022-12-03T07:33:45.174Z,20.50
2022-12-03T07:36:11.710Z,20.57
2022-12-03T07:38:38.295Z,18.83
2022-12-03T07:41:05.129Z,19.30
2022-12-03T07:43:31.665Z,19.60
2022-12-03T07:45:58.128Z,21.17
2022-12-03T07:48:24.718Z,19.70
2022-12-03T07:50:51.690Z,20.58
2022-12-03T07:53:18.219Z,21.00
2022-12-03T07:55:44.738Z,20.35
2022-12-03T07:58:11.245Z,19.80
2022-12-03T08:00:37.789Z,20.27
2022-12-03T08:03:04.403Z,20.92
2022-12-03T08:05:30.922Z,20.10
2022-12-03T08:07:57.463Z,21.40
2022-12-03T08:10:25.311Z,20.65
2022-12-03T08:12:51.943Z,20.07
2022-12-03T08:15:21.160Z,19.40
2022-12-03T08:17:52.218Z,20.85
2022-12-03T08:20:20.695Z,19.42
2022-12-03T08:22:49.786Z,20.50
2022-12-03T08:25:30.872Z,19.87
2022-12-03T08:28:08.466Z,20.65
2022-12-03T08:30:34.959Z,20.40
2022-12-03T08:33:01.972Z,19.08
2022-12-03T08:35:31.097Z,20.40
2022-12-03T08:38:01.343Z,20.60
2022-12-03T08:40:36.557Z,21.40
2022-12-03T08:43:13.873Z,21.30
2022-12-03T08:45:41.986Z,20.60
2022-12-03T08:48:20.064Z,21.25
2022-12-03T08:50:47.116Z,22.37
2022-12-03T08:53:13.570Z,21.23
2022-12-03T08:55:48.635Z,21.63
2022-12-03T08:58:15.090Z,21.17
2022-12-03T09:00:42.749Z,20.23
2022-12-03T09:03:15.291Z,21.07
2022-12-03T09:05:41.757Z,21.08
2022-12-03T09:08:08.307Z,20.17
2022-12-03T09:10:34.822Z,22.58
2022-12-03T09:13:01.396Z,22.45
2022-12-03T09:15:28.449Z,20.93
2022-12-03T09:17:54.972Z,22.30
2022-12-03T09:20:21.461Z,20.63
2022-12-03T09:22:48.043Z,20.23
2022-12-03T09:25:14.615Z,21.27
2022-12-03T09:27:41.069Z,20.43
2022-12-03T09:30:07.999Z,20.98
2022-12-03T09:32:34.519Z,21.67
2022-12-03T09:35:01.045Z,21.40
2022-12-03T09:37:27.508Z,20.75
2022-12-03T09:39:53.986Z,21.50
2022-12-03T09:42:20.513Z,19.98
2022-12-03T09:44:47.026Z,21.75
2022-12-03T09:47:13.859Z,20.65
2022-12-03T09:49:40.751Z,20.25
2022-12-03T09:52:07.563Z,19.97
2022-12-03T09:54:34.654Z,20.77
2022-12-03T09:57:02.738Z,19.92
2022-12-03T09:59:33.620Z,20.67
2022-12-03T10:02:01.279Z,20.88
2022-12-03T10:04:28.921Z,20.33
2022-12-03T10:06:57.772Z,20.08
2022-12-03T10:09:26.681Z,19.35
2022-12-03T10:11:53.223Z,21.08
2022-12-03T10:14:20.181Z,19.80
2022-12-03T10:16:46.967Z,19.60
2022-12-03T10:19:20.726Z,19.77
2022-12-03T10:21:47.262Z,18.52
2022-12-03T10:24:16.876Z,16.65
2022-12-03T10:26:44.428Z,18.95
2022-12-03T10:29:21.894Z,18.50
2022-12-03T10:31:57.393Z,21.13
2022-12-03T10:34:26.048Z,18.90
2022-12-03T10:37:18.563Z,20.27
2022-12-03T10:39:56.216Z,18.73
2022-12-03T10:42:24.306Z,18.40
2022-12-03T10:45:12.498Z,19.35
2022-12-03T10:47:39.149Z,18.50
2022-12-03T10:50:14.730Z,17.38
2022-12-03T10:52:41.254Z,18.80
2022-12-03T10:55:11.886Z,17.50
2022-12-03T10:57:43.717Z,17.83
2022-12-03T11:00:17.389Z,18.77
2022-12-03T11:02:44.500Z,17.55
2022-12-03T11:05:21.301Z,18.52
2022-12-03T11:07:47.961Z,18.07
2022-12-03T11:10:16.230Z,17.50
2022-12-03T11:12:43.028Z,17.80
2022-12-03T11:15:16.276Z,18.38
2022-12-03T11:17:52.969Z,16.58
2022-12-03T11:20:25.155Z,18.70
2022-12-03T11:22:58.006Z,17.58
2022-12-03T11:25:24.483Z,18.15
2022-12-03T11:28:15.776Z,17.10
2022-12-03T11:30:51.505Z,17.48
2022-12-03T11:33:26.529Z,17.03
2022-12-03T11:36:05.528Z,16.85
2022-12-03T11:38:38.236Z,17.67
2022-12-03T11:41:24.106Z,17.70
2022-12-03T11:43:53.875Z,17.17
2022-12-03T11:46:38.711Z,16.83
2022-12-03T11:49:23.549Z,18.10
2022-12-03T11:51:50.343Z,17.42
2022-12-03T11:54:18.082Z,17.17
2022-12-03T11:56:45.822Z,15.70
2022-12-03T11:59:12.832Z,15.83
2022-12-03T12:01:43.563Z,15.75
2022-12-03T12:04:33.722Z,15.65
2022-12-03T12:07:00.920Z,14.68
2022-12-03T12:09:55.840Z,13.00
2022-12-03T12:12:25.477Z,13.33
2022-12-03T12:14:51.989Z,12.27
2022-12-03T12:17:35.961Z,13.25
2022-12-03T12:20:25.827Z,12.15
2022-12-03T12:22:54.173Z,12.18
2022-12-03T12:25:52.432Z,11.93
2022-12-03T12:28:20.685Z,11.15
2022-12-03T12:30:47.197Z,10.90
2022-12-03T12:33:23.507Z,12.65
2022-12-03T12:35:50.979Z,11.80
2022-12-03T12:38:19.730Z,13.23
2022-12-03T12:40:50.179Z,12.68
2022-12-03T12:43:25.252Z,12.50
2022-12-03T12:45:56.625Z,12.85
2022-12-03T12:48:32.354Z,12.23
2022-12-03T12:51:08.565Z,11.87
2022-12-03T12:53:36.071Z,11.70
2022-12-03T12:56:20.162Z,12.13
2022-12-03T12:58:47.721Z,12.07
2022-12-03T13:01:22.076Z,13.18
2022-12-03T13:03:50.967Z,12.83
2022-12-03T13:06:18.196Z,12.23
2022-12-03T13:08:46.905Z,11.88
2022-12-03T13:11:23.774Z,11.40
2022-12-03T13:13:50.410Z,11.77
2022-12-03T13:16:25.214Z,12.03
2022-12-03T13:18:56.033Z,12.52
2022-12-03T13:21:27.330Z,13.05
2022-12-03T13:23:55.451Z,12.15
2022-12-03T13:26:37.687Z,13.20
