createdAt,value
2023-05-19T00:01:29.586Z,62.54
2023-05-19T00:03:59.158Z,63.05
2023-05-19T00:06:31.972Z,62.85
2023-05-19T00:09:02.606Z,62.98
2023-05-19T00:11:30.516Z,63.28
2023-05-19T00:14:00.140Z,63.33
2023-05-19T00:16:28.506Z,63.53
2023-05-19T00:18:57.238Z,63.78
2023-05-19T00:21:24.233Z,63.88
2023-05-19T00:23:51.087Z,63.83
2023-05-19T00:26:18.056Z,64.08
2023-05-19T00:28:54.484Z,64.29
2023-05-19T00:31:21.614Z,64.49
2023-05-19T00:33:48.413Z,64.68
2023-05-19T00:36:15.405Z,64.81
2023-05-19T00:38:42.236Z,64.84
2023-05-19T00:41:09.223Z,65.07
2023-05-19T00:43:36.120Z,65.18
2023-05-19T00:46:03.600Z,65.06
2023-05-19T00:48:30.452Z,65.80
2023-05-19T00:51:02.424Z,65.43
2023-05-19T00:53:29.792Z,65.74
2023-05-19T00:55:57.950Z,65.96
2023-05-19T00:58:29.222Z,65.94
2023-05-19T01:01:04.063Z,65.98
2023-05-19T01:03:32.687Z,66.14
2023-05-19T01:06:05.193Z,66.06
2023-05-19T01:08:33.471Z,66.36
2023-05-19T01:11:00.596Z,66.27
2023-05-19T01:13:28.799Z,66.52
2023-05-19T01:16:30.813Z,66.69
2023-05-19T01:19:11.153Z,66.75
2023-05-19T01:22:22.936Z,66.88
2023-05-19T01:25:23.293Z,66.96
2023-05-19T01:28:30.752Z,67.23
2023-05-19T01:31:00.167Z,67.36
2023-05-19T01:33:29.493Z,67.59
2023-05-19T01:35:56.549Z,67.46
2023-05-19T01:38:25.154Z,67.66
2023-05-19T01:40:52.499Z,67.53
2023-05-19T01:43:22.069Z,67.81
2023-05-19T01:45:49.142Z,67.78
2023-05-19T01:48:16.647Z,67.97
2023-05-19T01:50:45.650Z,68.30
2023-05-19T01:53:12.725Z,68.34
2023-05-19T01:55:49.656Z,68.46
2023-05-19T01:58:43.144Z,68.75
2023-05-19T02:01:25.952Z,68.53
2023-05-19T02:04:18.775Z,68.52
2023-05-19T02:07:03.825Z,68.59
2023-05-19T02:09:53.452Z,68.83
2023-05-19T02:12:29.642Z,69.16
2023-05-19T02:15:06.926Z,69.21
2023-05-19T02:17:36.758Z,69.14
2023-05-19T02:20:04.714Z,69.26
2023-05-19T02:22:31.997Z,69.37
2023-05-19T02:24:58.874Z,69.55
2023-05-19T02:27:26.407Z,69.66
2023-05-19T02:29:53.725Z,69.56
2023-05-19T02:32:21.342Z,69.77
2023-05-19T02:34:48.988Z,69.93
2023-05-19T02:37:16.385Z,70.14
2023-05-19T02:39:43.448Z,69.96
2023-05-19T02:42:12.119Z,70.08
2023-05-19T02:44:39.002Z,70.16
2023-05-19T02:47:05.964Z,70.34
2023-05-19T02:49:36.141Z,70.32
2023-05-19T02:52:04.243Z,70.51
2023-05-19T02:54:31.773Z,70.59
2023-05-19T02:56:59.114Z,70.63
2023-05-19T02:59:26.102Z,70.92
2023-05-19T03:01:55.674Z,70.81
2023-05-19T03:04:22.766Z,70.97
2023-05-19T03:06:50.249Z,71.08
2023-05-19T03:09:17.199Z,71.26
2023-05-19T03:11:44.165Z,71.37
2023-05-19T03:14:12.144Z,71.79
2023-05-19T03:16:41.341Z,71.71
2023-05-19T03:19:09.241Z,71.52
2023-05-19T03:21:36.752Z,71.54
2023-05-19T03:24:03.926Z,71.49
2023-05-19T03:26:30.790Z,71.94
2023-05-19T03:29:00.281Z,71.82
2023-05-19T03:31:27.325Z,71.86
2023-05-19T03:33:54.455Z,71.86
2023-05-19T03:36:22.693Z,71.50
2023-05-19T03:38:49.831Z,71.86
2023-05-19T03:41:16.799Z,71.89
2023-05-19T03:43:43.663Z,72.04
2023-05-19T03:46:10.687Z,71.99
2023-05-19T03:48:57.454Z,71.79
2023-05-19T03:51:44.378Z,72.48
2023-05-19T03:54:27.537Z,72.58
2023-05-19T03:56:54.570Z,72.36
2023-05-19T03:59:21.435Z,72.02
2023-05-19T04:01:48.886Z,71.98
2023-05-19T04:04:15.857Z,72.03
2023-05-19T04:06:42.856Z,72.49
2023-05-19T04:39:45.464Z,72.07
2023-05-19T04:42:14.187Z,72.12
2023-05-19T04:44:41.432Z,71.95
2023-05-19T04:47:09.197Z,71.44
2023-05-19T04:49:39.003Z,71.85
2023-05-19T15:23:56.585Z,63.79
2023-05-19T15:26:23.709Z,64.02
2023-05-19T15:28:52.486Z,64.34
2023-05-19T15:31:19.567Z,64.48
2023-05-19T15:33:47.308Z,64.78
2023-05-19T15:36:16.472Z,65.43
2023-05-19T15:38:43.499Z,65.63
2023-05-19T15:41:10.671Z,65.87
2023-05-19T15:43:37.660Z,65.94
2023-05-19T15:46:05.208Z,66.27
2023-05-19T15:48:32.701Z,66.42
2023-05-19T15:51:01.434Z,66.72
2023-05-19T15:53:28.427Z,66.71
2023-05-19T15:55:57.330Z,66.63
2023-05-19T15:58:24.241Z,66.90
2023-05-19T16:00:51.366Z,67.32
2023-05-19T16:03:18.266Z,67.70
2023-05-19T16:05:45.447Z,67.72
2023-05-19T16:08:12.418Z,67.76
2023-05-19T16:10:39.437Z,68.16
2023-05-19T16:13:06.324Z,67.86
2023-05-19T16:15:33.221Z,68.33
2023-05-19T16:18:00.246Z,68.02
2023-05-19T16:20:29.685Z,68.46
2023-05-19T16:22:57.014Z,68.33
2023-05-19T16:25:24.252Z,68.67
2023-05-19T16:27:51.570Z,68.65
2023-05-19T16:30:18.608Z,68.65
2023-05-19T16:32:45.551Z,68.62
2023-05-19T16:35:12.518Z,68.81
2023-05-19T16:37:39.782Z,68.74
2023-05-19T16:40:07.182Z,68.51
2023-05-19T16:42:34.076Z,68.66
2023-05-19T16:45:01.447Z,68.57
2023-05-19T16:47:28.799Z,68.62
2023-05-19T16:49:55.814Z,68.54
2023-05-19T16:52:23.040Z,68.56
2023-05-19T16:54:49.903Z,68.60
2023-05-19T16:57:16.779Z,68.73
2023-05-19T16:59:43.733Z,68.58
2023-05-19T17:02:10.654Z,68.74
2023-05-19T17:04:37.531Z,68.70
2023-05-19T17:07:04.535Z,68.80
2023-05-19T17:09:31.466Z,68.87
2023-05-19T17:11:58.399Z,68.67
2023-05-19T17:14:25.247Z,69.08
2023-05-19T17:16:52.608Z,68.92
2023-05-19T17:19:19.489Z,69.21
2023-05-19T17:21:46.519Z,68.91
2023-05-19T17:24:13.490Z,69.12
2023-05-19T17:26:40.382Z,69.06
2023-05-19T17:29:07.344Z,68.94
2023-05-19T17:31:34.240Z,68.98
2023-05-19T17:34:01.153Z,69.24
2023-05-19T17:36:34.539Z,69.39
2023-05-19T17:39:01.809Z,69.32
2023-05-19T17:41:28.619Z,69.37
2023-05-19T17:44:01.930Z,69.44
2023-05-19T17:46:34.703Z,69.39
2023-05-19T17:49:02.032Z,69.88
2023-05-19T17:51:30.014Z,69.85
2023-05-19T17:54:00.764Z,69.76
2023-05-19T17:56:32.164Z,69.79
2023-05-19T17:59:00.164Z,69.73
2023-05-19T18:01:27.349Z,69.96
2023-05-19T18:03:54.682Z,70.12
2023-05-19T18:06:22.501Z,70.05
2023-05-19T18:08:52.749Z,69.94
2023-05-19T18:11:21.335Z,70.10
2023-05-19T18:13:48.386Z,69.96
2023-05-19T18:16:15.253Z,70.14
2023-05-19T18:18:50.666Z,70.08
2023-05-19T18:21:18.138Z,70.06
2023-05-19T18:23:45.968Z,70.18
2023-05-19T18:26:13.692Z,70.09
2023-05-19T18:28:41.498Z,70.61
2023-05-19T18:31:09.326Z,70.55
2023-05-19T18:33:36.376Z,70.83
2023-05-19T18:36:03.293Z,70.54
2023-05-19T18:38:30.173Z,70.40
2023-05-19T18:40:57.156Z,70.36
2023-05-19T19:05:04.331Z,71.08
2023-05-19T19:07:34.183Z,71.23
2023-05-19T19:10:08.454Z,71.06
2023-05-19T19:13:00.949Z,71.38
2023-05-19T19:15:28.402Z,70.99
2023-05-19T19:17:55.595Z,71.35
2023-05-19T19:20:22.731Z,71.04
2023-05-19T19:22:50.280Z,71.33
2023-05-19T19:25:17.188Z,71.86
2023-05-19T19:27:44.136Z,71.45
2023-05-19T19:30:11.102Z,71.51
2023-05-19T19:32:38.610Z,71.79
2023-05-19T19:35:06.082Z,71.58
2023-05-19T19:37:33.704Z,71.96
2023-05-19T19:40:00.813Z,71.85
2023-05-19T19:42:27.952Z,72.35
2023-05-19T19:44:55.851Z,72.27
2023-05-19T19:47:22.724Z,72.07
2023-05-19T19:49:49.648Z,73.02
2023-05-19T19:52:17.122Z,72.38
2023-05-19T19:54:44.695Z,72.96
2023-05-19T19:57:11.785Z,73.09
2023-05-19T19:59:38.878Z,73.22
2023-05-19T20:02:05.693Z,72.83
2023-05-19T20:04:32.950Z,73.03
2023-05-19T20:07:09.873Z,73.11
2023-05-19T20:09:36.672Z,73.55
2023-05-19T20:12:03.745Z,73.59
2023-05-19T20:14:31.418Z,74.16
2023-05-19T20:21:46.204Z,73.99
2023-05-19T20:28:24.378Z,74.33
2023-05-19T20:30:52.102Z,74.19
2023-05-19T20:33:20.310Z,74.13
2023-05-19T20:35:52.214Z,74.37
2023-05-19T20:38:19.277Z,74.88
2023-05-19T20:40:48.180Z,75.25
2023-05-19T20:43:15.609Z,74.75
2023-05-19T20:45:45.899Z,74.88
2023-05-19T20:48:16.389Z,74.87
2023-05-19T20:50:45.067Z,75.47
2023-05-19T20:53:11.985Z,75.05
2023-05-19T20:55:39.556Z,75.26
2023-05-19T21:01:08.012Z,75.89
2023-05-19T21:03:35.520Z,75.74
2023-05-19T21:06:02.469Z,75.66
2023-05-19T21:08:29.902Z,75.71
2023-05-19T21:10:56.764Z,75.76
2023-05-19T21:13:24.850Z,75.69
2023-05-19T21:15:52.376Z,75.96
2023-05-19T21:18:19.439Z,76.29
2023-05-19T21:20:46.454Z,76.34
2023-05-19T21:23:13.359Z,75.81
2023-05-19T21:25:40.796Z,76.28
2023-05-19T21:28:09.535Z,76.35
2023-05-19T22:08:02.556Z,76.00
2023-05-19T22:10:29.566Z,76.11
2023-05-19T22:12:57.479Z,75.58
2023-05-19T22:15:24.430Z,75.24
2023-05-19T22:17:51.268Z,74.84
2023-05-19T22:20:21.419Z,74.98
2023-05-19T22:22:48.348Z,74.90
2023-05-19T22:25:15.370Z,74.56
2023-05-19T22:27:42.192Z,74.49
2023-05-19T22:30:09.315Z,74.58
2023-05-19T22:32:36.478Z,74.21
2023-05-19T22:35:03.769Z,74.08
2023-05-19T22:37:30.645Z,74.05
2023-05-19T22:40:01.438Z,73.84
2023-05-19T22:42:28.718Z,73.48
2023-05-19T22:44:55.851Z,73.40
2023-05-19T22:47:22.730Z,73.13
2023-05-19T22:49:50.391Z,72.79
2023-05-19T22:52:17.612Z,73.04
2023-05-19T22:54:44.602Z,73.13
2023-05-19T22:57:11.725Z,72.48
2023-05-19T22:59:38.584Z,72.67
2023-05-19T23:02:06.058Z,72.38
2023-05-19T23:04:33.994Z,71.98
2023-05-19T23:07:01.453Z,72.13
2023-05-19T23:09:28.441Z,71.99
2023-05-19T23:11:55.288Z,72.27
2023-05-19T23:14:22.177Z,71.95
2023-05-19T23:16:49.247Z,72.05
2023-05-19T23:19:17.494Z,71.60
2023-05-19T23:21:48.125Z,71.27
2023-05-19T23:24:16.044Z,71.20
2023-05-19T23:26:46.006Z,71.38
2023-05-19T23:29:13.522Z,71.18
2023-05-19T23:31:44.515Z,71.17
2023-05-19T23:34:11.574Z,71.16
2023-05-19T23:36:38.432Z,70.95
2023-05-19T23:39:05.258Z,70.79
2023-05-19T23:41:32.382Z,70.88
2023-05-19T23:43:59.302Z,70.66
2023-05-19T23:46:26.446Z,70.70
2023-05-19T23:48:53.375Z,70.52
2023-05-19T23:51:20.258Z,70.32
2023-05-19T23:53:47.202Z,70.55
2023-05-19T23:56:14.682Z,70.28
2023-05-19T23:58:41.709Z,70.37
