createdAt,value
2022-10-05T00:01:46.135Z,9.6
2022-10-05T00:11:46.200Z,9.6
2022-10-05T00:21:46.359Z,9.6
2022-10-05T00:31:46.880Z,9.7
2022-10-05T00:41:47.632Z,9.7
2022-10-05T00:51:48.471Z,9.8
2022-10-05T01:01:48.646Z,10
2022-10-05T01:11:48.708Z,10.2
2022-10-05T01:21:56.798Z,10.3
2022-10-05T01:31:55.237Z,10.4
2022-10-05T01:41:55.718Z,10.9
2022-10-05T01:51:56.749Z,11.6
2022-10-05T02:01:57.143Z,12.1
2022-10-05T02:21:58.120Z,12.4
2022-10-05T02:31:59.116Z,12.5
2022-10-05T02:41:59.339Z,12.5
2022-10-05T02:51:59.930Z,12.5
2022-10-05T03:02:01.018Z,12.7
2022-10-05T03:12:01.318Z,12.7
2022-10-05T03:22:01.962Z,12.8
2022-10-05T03:32:02.049Z,12.8
2022-10-05T03:42:02.659Z,12.9
2022-10-05T03:52:03.614Z,12.9
2022-10-05T04:02:03.994Z,12.9
2022-10-05T04:12:04.935Z,12.9
2022-10-05T04:22:05.018Z,12.9
2022-10-05T04:32:06.036Z,13
2022-10-05T04:42:06.537Z,13.1
2022-10-05T04:52:07.145Z,13.3
2022-10-05T05:02:08.106Z,13.4
2022-10-05T05:12:08.511Z,13.4
2022-10-05T05:22:08.794Z,13.4
2022-10-05T05:32:09.790Z,13.5
2022-10-05T05:42:09.837Z,13.5
2022-10-05T05:52:10.625Z,13.6
2022-10-05T06:02:11.357Z,13.8
2022-10-05T06:12:12.345Z,13.9
2022-10-05T06:22:12.554Z,14.1
2022-10-05T06:32:13.001Z,14.2
2022-10-05T06:42:13.616Z,14.4
2022-10-05T06:52:13.881Z,14.6
2022-10-05T07:02:14.881Z,14.8
2022-10-05T07:12:15.500Z,15
2022-10-05T07:22:16.102Z,15
2022-10-05T07:32:16.516Z,15
2022-10-05T07:42:17.173Z,15
2022-10-05T07:52:17.846Z,15.1
2022-10-05T08:02:18.759Z,15.1
2022-10-05T08:12:19.046Z,15.2
2022-10-05T08:22:19.525Z,15.4
2022-10-05T08:32:20.068Z,15.5
2022-10-05T08:42:20.230Z,15.6
2022-10-05T08:52:20.806Z,15.7
2022-10-05T09:02:21.033Z,15.8
2022-10-05T09:22:22.151Z,16
2022-10-05T09:32:22.304Z,16.1
2022-10-05T09:42:22.629Z,16.2
2022-10-05T09:52:23.015Z,16.4
2022-10-05T10:02:23.897Z,16.6
2022-10-05T10:12:24.244Z,16.8
2022-10-05T10:22:24.404Z,17
2022-10-05T10:32:24.822Z,17.2
2022-10-05T10:42:26.168Z,17.2
2022-10-05T10:52:26.599Z,17.3
2022-10-05T11:02:27.980Z,17.5
2022-10-05T11:12:29.859Z,17.5
2022-10-05T11:22:27.706Z,17.7
2022-10-05T11:22:49.618Z,17.7
2022-10-05T11:32:33.916Z,18
2022-10-05T11:42:34.661Z,18.4
2022-10-05T12:02:37.008Z,18.9
2022-10-05T12:12:36.245Z,19.5
2022-10-05T12:22:37.197Z,19.9
2022-10-05T12:32:38.062Z,20.1
2022-10-05T12:42:41.710Z,20.6
2022-10-05T12:52:39.119Z,20.8
2022-10-05T13:02:39.415Z,20.7
2022-10-05T13:12:39.955Z,20.9
2022-10-05T13:22:40.119Z,21
2022-10-05T13:32:40.449Z,21
2022-10-05T13:42:40.845Z,21.3
2022-10-05T13:52:41.170Z,21.4
2022-10-05T14:02:41.646Z,21.7
2022-10-05T14:12:42.333Z,21.9
2022-10-05T14:22:42.765Z,22
2022-10-05T14:32:43.709Z,22
2022-10-05T14:52:47.375Z,22.2
2022-10-05T15:02:45.619Z,22.4
2022-10-05T15:12:45.733Z,22.2
2022-10-05T15:22:46.133Z,22.1
2022-10-05T15:32:46.532Z,21.4
2022-10-05T15:42:47.226Z,20.9
2022-10-05T15:52:47.785Z,20.6
2022-10-05T16:02:48.846Z,20.4
2022-10-05T16:12:49.335Z,20.5
2022-10-05T16:22:49.656Z,20.6
2022-10-05T16:32:50.267Z,20.5
2022-10-05T16:42:50.879Z,20.2
2022-10-05T16:52:51.707Z,20
2022-10-05T17:02:52.466Z,19.8
2022-10-05T17:12:52.937Z,19.6
2022-10-05T17:22:53.187Z,19
2022-10-05T17:32:53.530Z,18.4
2022-10-05T17:42:54.447Z,18.2
2022-10-05T17:52:57.748Z,18.1
2022-10-05T18:02:55.581Z,18.1
2022-10-05T18:12:56.520Z,18.1
2022-10-05T18:22:57.549Z,18.1
2022-10-05T18:32:57.643Z,18.1
2022-10-05T18:42:58.215Z,18.1
2022-10-05T18:52:59.217Z,18.2
2022-10-05T19:02:59.788Z,18.2
2022-10-05T19:13:00.253Z,18.3
2022-10-05T19:23:00.913Z,18.3
2022-10-05T19:33:01.579Z,18.3
2022-10-05T19:43:02.112Z,18.4
2022-10-05T19:53:02.790Z,18.4
2022-10-05T20:03:03.173Z,18.4
2022-10-05T20:13:03.311Z,18.5
2022-10-05T20:23:03.951Z,18.6
2022-10-05T20:33:04.629Z,18.5
2022-10-05T20:43:05.244Z,18.5
2022-10-05T20:53:09.726Z,18.5
2022-10-05T21:03:07.045Z,18.5
2022-10-05T21:13:07.380Z,18.6
2022-10-05T21:23:07.920Z,18.6
2022-10-05T21:43:08.409Z,18.5
2022-10-05T21:53:08.807Z,18.4
2022-10-05T22:03:09.026Z,18.3
2022-10-05T22:13:09.327Z,18.1
2022-10-05T22:23:10.201Z,18
2022-10-05T22:33:11.204Z,17.9
2022-10-05T22:43:11.982Z,17.7
2022-10-05T22:53:12.306Z,17.1
2022-10-05T23:03:12.700Z,15.2
2022-10-05T23:13:13.219Z,14.4
2022-10-05T23:23:13.791Z,13.8
2022-10-05T23:33:14.086Z,13.6
2022-10-05T23:43:14.638Z,13.6
2022-10-05T23:53:15.538Z,13.6
