createdAt,value
2022-09-28T00:02:23.072Z,0.60
2022-09-28T00:07:24.436Z,0.70
2022-09-28T00:12:25.697Z,0.60
2022-09-28T00:17:26.927Z,0.52
2022-09-28T00:22:28.186Z,0.60
2022-09-28T00:27:29.459Z,0.50
2022-09-28T00:32:30.729Z,0.60
2022-09-28T00:37:32.408Z,1.00
2022-09-28T00:42:33.723Z,0.60
2022-09-28T00:47:37.874Z,0.50
2022-09-28T00:52:45.902Z,0.50
2022-09-28T00:57:50.777Z,0.80
2022-09-28T01:02:52.380Z,0.88
2022-09-28T01:07:55.142Z,0.50
2022-09-28T01:12:56.865Z,0.77
2022-09-28T01:17:58.096Z,0.60
2022-09-28T01:23:12.597Z,0.47
2022-09-28T01:28:13.853Z,0.77
2022-09-28T01:33:23.460Z,0.50
2022-09-28T01:38:26.957Z,0.60
2022-09-28T01:43:29.106Z,0.50
2022-09-28T01:48:37.200Z,0.60
2022-09-28T01:53:44.296Z,0.77
2022-09-28T01:58:50.921Z,0.73
2022-09-28T02:03:56.814Z,0.80
2022-09-28T02:09:00.079Z,1.08
2022-09-28T02:14:04.231Z,0.60
2022-09-28T02:19:06.461Z,0.75
2022-09-28T02:24:10.599Z,0.80
2022-09-28T02:29:11.959Z,1.03
2022-09-28T02:34:13.313Z,0.70
2022-09-28T02:39:15.138Z,0.82
2022-09-28T02:44:19.327Z,0.70
2022-09-28T02:49:29.148Z,0.40
2022-09-28T02:54:30.359Z,0.57
2022-09-28T02:59:34.790Z,0.45
2022-09-28T03:04:40.231Z,0.40
2022-09-28T03:09:49.635Z,0.40
2022-09-28T03:15:07.154Z,0.47
2022-09-28T03:20:10.096Z,0.63
2022-09-28T03:25:11.858Z,0.80
2022-09-28T03:30:13.194Z,0.63
2022-09-28T03:35:14.473Z,0.60
2022-09-28T03:40:15.752Z,0.40
2022-09-28T03:45:16.998Z,0.47
2022-09-28T03:50:18.254Z,0.60
2022-09-28T03:55:19.525Z,0.80
2022-09-28T04:00:20.857Z,0.50
2022-09-28T04:05:22.129Z,0.80
2022-09-28T04:10:23.933Z,0.60
2022-09-28T04:15:25.220Z,0.50
2022-09-28T04:20:26.527Z,0.75
2022-09-28T04:25:27.772Z,1.00
2022-09-28T04:30:29.089Z,0.70
2022-09-28T04:35:30.325Z,0.60
2022-09-28T04:40:31.601Z,0.60
2022-09-28T04:45:32.964Z,0.60
2022-09-28T04:50:34.276Z,0.75
2022-09-28T04:55:35.535Z,0.90
2022-09-28T05:00:36.752Z,1.00
2022-09-28T05:05:43.149Z,1.25
2022-09-28T05:10:45.225Z,1.00
2022-09-28T05:15:46.450Z,1.20
2022-09-28T05:20:47.750Z,1.10
2022-09-28T05:25:49.019Z,1.00
2022-09-28T05:30:50.278Z,0.95
2022-09-28T05:35:55.120Z,1.50
2022-09-28T05:40:58.167Z,1.25
2022-09-28T05:46:00.314Z,1.45
2022-09-28T05:51:01.734Z,1.70
2022-09-28T05:56:03.146Z,1.45
2022-09-28T06:01:04.466Z,1.73
2022-09-28T06:06:05.879Z,1.40
2022-09-28T06:11:07.133Z,1.83
2022-09-28T06:16:08.798Z,1.70
2022-09-28T06:21:11.263Z,1.50
2022-09-28T06:26:12.567Z,1.42
2022-09-28T06:31:13.979Z,2.13
2022-09-28T06:36:15.303Z,1.83
2022-09-28T06:41:16.515Z,1.55
2022-09-28T06:46:17.885Z,2.17
2022-09-28T06:51:19.124Z,1.35
2022-09-28T06:56:20.981Z,1.60
2022-09-28T07:01:22.253Z,1.60
2022-09-28T07:06:24.174Z,1.55
2022-09-28T07:11:26.857Z,1.60
2022-09-28T07:16:47.176Z,1.70
2022-09-28T07:22:03.177Z,2.05
2022-09-28T07:27:05.598Z,1.97
2022-09-28T07:32:07.441Z,1.83
2022-09-28T07:37:11.645Z,2.00
2022-09-28T07:42:14.220Z,1.70
2022-09-28T07:47:15.720Z,1.48
2022-09-28T07:52:16.960Z,1.70
2022-09-28T07:57:19.404Z,2.10
2022-09-28T08:02:21.198Z,1.70
2022-09-28T08:07:25.539Z,1.53
2022-09-28T08:12:26.815Z,1.70
2022-09-28T08:17:28.166Z,1.42
2022-09-28T08:22:32.140Z,1.73
2022-09-28T08:27:33.527Z,1.90
2022-09-28T08:32:35.728Z,1.88
2022-09-28T08:37:36.996Z,2.33
2022-09-28T08:42:42.434Z,2.00
2022-09-28T08:48:34.910Z,2.28
2022-09-28T08:53:36.305Z,2.27
2022-09-28T08:58:39.617Z,2.20
2022-09-28T09:03:42.343Z,2.50
2022-09-28T09:08:55.995Z,2.10
2022-09-28T09:13:57.311Z,2.10
2022-09-28T09:18:58.591Z,2.60
2022-09-28T09:24:03.930Z,2.40
2022-09-28T09:29:17.538Z,1.83
2022-09-28T09:34:41.591Z,2.00
2022-09-28T09:39:55.675Z,2.45
2022-09-28T09:44:57.092Z,2.30
2022-09-28T09:49:58.353Z,2.50
2022-09-28T09:55:02.041Z,3.05
2022-09-28T10:00:04.382Z,3.40
2022-09-28T10:05:15.195Z,2.72
2022-09-28T10:10:29.960Z,5.22
2022-09-28T10:15:32.345Z,3.40
2022-09-28T10:20:35.759Z,3.95
2022-09-28T10:25:37.830Z,2.20
2022-09-28T10:30:42.005Z,2.80
2022-09-28T10:35:43.488Z,3.10
2022-09-28T10:40:46.315Z,6.63
2022-09-28T10:45:47.887Z,4.20
2022-09-28T10:51:05.691Z,5.95
2022-09-28T10:56:18.040Z,6.83
2022-09-28T11:01:21.621Z,3.40
2022-09-28T11:06:24.884Z,3.85
2022-09-28T11:11:26.924Z,3.73
2022-09-28T11:16:29.605Z,2.17
2022-09-28T11:21:34.445Z,4.68
2022-09-28T11:26:40.843Z,2.55
2022-09-28T11:31:43.977Z,1.50
2022-09-28T11:36:45.194Z,2.10
2022-09-28T11:42:16.221Z,1.70
2022-09-28T11:47:38.698Z,2.67
2022-09-28T11:52:44.000Z,2.08
2022-09-28T11:57:48.740Z,2.00
2022-09-28T12:03:19.222Z,1.40
2022-09-28T12:08:25.509Z,2.70
2022-09-28T12:13:28.152Z,1.95
2022-09-28T12:18:48.339Z,2.07
2022-09-28T12:23:50.402Z,1.88
2022-09-28T12:28:56.591Z,3.25
2022-09-28T12:33:57.874Z,2.20
2022-09-28T12:39:18.052Z,1.50
2022-09-28T12:44:47.974Z,1.70
2022-09-28T12:50:37.457Z,3.03
2022-09-28T12:55:41.373Z,2.35
2022-09-28T13:01:02.967Z,1.52
2022-09-28T13:06:10.127Z,2.20
2022-09-28T13:11:18.099Z,2.67
2022-09-28T13:16:34.737Z,1.45
2022-09-28T13:21:44.115Z,1.17
2022-09-28T13:26:47.350Z,1.30
2022-09-28T13:31:50.482Z,1.20
2022-09-28T13:37:11.138Z,1.50
2022-09-28T13:42:21.920Z,1.30
2022-09-28T13:47:58.561Z,1.38
2022-09-28T13:53:19.174Z,1.30
2022-09-28T13:58:32.773Z,2.00
2022-09-28T14:03:36.889Z,1.20
2022-09-28T14:08:45.417Z,1.33
2022-09-28T14:13:58.053Z,1.60
2022-09-28T14:19:11.917Z,3.33
2022-09-28T14:24:34.580Z,2.17
2022-09-28T14:29:37.749Z,1.70
2022-09-28T14:34:43.443Z,1.20
2022-09-28T14:40:17.830Z,1.50
2022-09-28T14:45:20.036Z,1.20
2022-09-28T14:50:25.849Z,1.53
2022-09-28T14:55:38.749Z,2.45
2022-09-28T15:00:42.953Z,3.28
2022-09-28T15:05:47.040Z,2.20
2022-09-28T15:10:49.960Z,2.65
2022-09-28T15:16:14.372Z,2.50
2022-09-28T15:21:16.334Z,2.20
2022-09-28T15:26:27.490Z,1.60
2022-09-28T15:31:30.847Z,1.00
2022-09-28T15:36:36.245Z,1.83
2022-09-28T15:41:37.617Z,1.30
2022-09-28T15:46:47.709Z,1.38
2022-09-28T15:51:53.943Z,1.77
2022-09-28T15:57:02.561Z,1.80
2022-09-28T16:02:16.430Z,1.40
2022-09-28T16:07:30.040Z,3.30
2022-09-28T16:12:37.440Z,2.83
2022-09-28T16:17:38.740Z,3.50
2022-09-28T16:22:45.467Z,3.37
2022-09-28T16:27:46.815Z,1.53
2022-09-28T16:32:58.164Z,1.70
2022-09-28T16:37:59.456Z,1.70
2022-09-28T16:43:02.788Z,2.33
2022-09-28T16:48:04.148Z,2.10
2022-09-28T16:53:34.830Z,2.10
2022-09-28T16:58:36.527Z,2.93
2022-09-28T17:03:37.852Z,3.45
2022-09-28T17:08:39.235Z,3.10
2022-09-28T17:13:40.885Z,3.70
2022-09-28T17:18:42.209Z,1.73
2022-09-28T17:23:44.006Z,1.37
2022-09-28T17:28:45.338Z,1.33
2022-09-28T17:33:46.685Z,2.20
2022-09-28T17:38:48.734Z,1.73
2022-09-28T17:43:49.964Z,3.47
2022-09-28T17:48:51.371Z,5.60
2022-09-28T17:53:54.293Z,3.80
2022-09-28T17:58:56.847Z,2.57
2022-09-28T18:04:00.236Z,2.15
2022-09-28T18:09:03.019Z,4.53
2022-09-28T18:14:07.851Z,4.13
2022-09-28T18:19:12.143Z,3.40
2022-09-28T18:24:13.465Z,5.93
2022-09-28T18:29:16.615Z,3.03
2022-09-28T18:34:18.082Z,2.87
2022-09-28T18:39:19.563Z,2.60
2022-09-28T18:44:20.950Z,3.28
2022-09-28T18:49:22.582Z,3.40
2022-09-28T18:54:24.340Z,4.28
2022-09-28T18:59:25.811Z,3.23
2022-09-28T19:04:27.152Z,3.80
2022-09-28T19:09:28.620Z,4.32
2022-09-28T19:14:29.896Z,4.13
2022-09-28T19:19:31.703Z,4.82
2022-09-28T19:24:33.128Z,6.03
2022-09-28T19:29:35.472Z,3.53
2022-09-28T19:34:36.769Z,4.78
2022-09-28T19:39:39.220Z,5.10
2022-09-28T19:44:40.614Z,6.40
2022-09-28T19:49:41.911Z,4.90
2022-09-28T19:54:51.985Z,3.50
2022-09-28T19:59:55.774Z,4.00
2022-09-28T20:04:59.311Z,3.30
2022-09-28T20:10:00.570Z,4.10
2022-09-28T20:15:01.818Z,3.90
2022-09-28T20:20:03.166Z,3.83
2022-09-28T20:25:04.507Z,4.35
2022-09-28T20:30:06.606Z,4.40
2022-09-28T20:35:08.142Z,4.97
2022-09-28T20:40:10.401Z,7.10
2022-09-28T20:45:12.141Z,4.93
2022-09-28T20:50:13.466Z,4.13
2022-09-28T20:55:14.774Z,4.13
2022-09-28T21:00:16.055Z,4.45
2022-09-28T21:05:17.291Z,5.23
2022-09-28T21:10:18.672Z,4.40
2022-09-28T21:15:19.994Z,4.57
2022-09-28T21:20:21.353Z,4.20
2022-09-28T21:25:22.593Z,4.32
2022-09-28T21:30:23.815Z,3.93
2022-09-28T21:35:25.103Z,4.07
2022-09-28T21:40:26.454Z,3.95
2022-09-28T21:45:27.785Z,3.80
2022-09-28T21:50:29.098Z,3.30
2022-09-28T21:55:31.877Z,3.40
2022-09-28T22:00:33.205Z,3.85
2022-09-28T22:05:34.577Z,4.05
2022-09-28T22:10:35.992Z,3.23
2022-09-28T22:15:37.582Z,3.97
2022-09-28T22:20:39.008Z,4.00
2022-09-28T22:25:40.406Z,3.20
2022-09-28T22:30:42.087Z,4.00
2022-09-28T22:35:43.473Z,3.30
2022-09-28T22:40:48.320Z,3.13
2022-09-28T22:45:49.889Z,3.10
2022-09-28T22:50:51.454Z,4.22
2022-09-28T22:55:55.880Z,2.70
2022-09-28T23:00:57.702Z,2.60
2022-09-28T23:05:59.090Z,3.17
2022-09-28T23:11:00.589Z,2.63
2022-09-28T23:16:03.316Z,2.80
2022-09-28T23:21:08.318Z,3.20
2022-09-28T23:26:10.885Z,4.00
2022-09-28T23:31:15.132Z,3.70
2022-09-28T23:36:17.168Z,2.63
2022-09-28T23:41:19.222Z,2.80
2022-09-28T23:46:22.990Z,2.80
2022-09-28T23:51:24.607Z,2.40
2022-09-28T23:56:26.098Z,2.65
