createdAt,value
2018-12-17T07:30:38.539Z,-1.10
2018-12-17T07:33:06.770Z,-1.10
2018-12-17T07:35:35.018Z,-1.10
2018-12-17T07:38:03.248Z,-1.10
2018-12-17T07:40:31.569Z,-1.00
2018-12-17T07:43:00.612Z,-1.00
2018-12-17T07:45:28.863Z,-1.00
2018-12-17T07:47:57.078Z,-1.00
2018-12-17T07:50:25.324Z,-0.90
2018-12-17T07:52:53.541Z,-0.90
2018-12-17T07:55:21.784Z,-0.80
2018-12-17T07:57:50.011Z,-0.80
2018-12-17T08:00:18.343Z,-0.70
2018-12-17T08:02:46.567Z,-0.70
2018-12-17T08:05:14.820Z,-0.60
2018-12-17T08:07:44.216Z,-0.60
2018-12-17T08:10:12.529Z,-0.60
2018-12-17T08:12:40.738Z,-0.50
2018-12-17T08:15:09.151Z,-0.50
2018-12-17T08:17:37.376Z,-0.40
2018-12-17T08:20:05.921Z,-0.40
2018-12-17T08:22:34.431Z,-0.40
2018-12-17T08:25:02.749Z,-0.30
2018-12-17T08:27:31.056Z,-0.30
2018-12-17T08:30:03.924Z,-0.20
2018-12-17T08:32:29.555Z,-0.20
2018-12-17T08:34:57.795Z,-0.10
2018-12-17T08:37:26.020Z,-0.10
2018-12-17T08:39:54.276Z,-0.10
2018-12-17T08:42:22.496Z,0.00
2018-12-17T08:44:50.737Z,0.00
2018-12-17T08:47:18.955Z,0.00
2018-12-17T08:49:47.270Z,0.00
2018-12-17T08:52:15.478Z,0.10
2018-12-17T08:54:44.103Z,0.20
2018-12-17T08:57:12.316Z,0.20
2018-12-17T08:59:40.549Z,0.20
2018-12-17T09:02:08.864Z,0.20
2018-12-17T09:04:37.166Z,0.20
2018-12-17T09:07:05.512Z,0.40
2018-12-17T09:09:33.731Z,0.40
2018-12-17T09:12:02.056Z,0.40
2018-12-17T09:14:30.281Z,0.40
2018-12-17T09:16:58.528Z,0.40
2018-12-17T09:19:26.752Z,0.40
2018-12-17T09:21:55.150Z,0.50
2018-12-17T09:24:23.453Z,0.50
2018-12-17T09:26:51.780Z,0.60
2018-12-17T09:29:20.007Z,0.50
2018-12-17T09:31:48.335Z,0.60
2018-12-17T09:34:16.563Z,0.60
2018-12-17T09:36:44.809Z,0.60
2018-12-17T09:39:13.019Z,0.70
2018-12-17T09:41:41.263Z,0.70
2018-12-17T09:44:09.492Z,0.70
2018-12-17T09:46:37.812Z,0.80
2018-12-17T09:49:06.202Z,0.80
2018-12-17T09:51:34.429Z,0.80
2018-12-17T09:54:02.736Z,0.90
2018-12-17T09:56:30.976Z,1.00
2018-12-17T09:58:59.201Z,1.00
2018-12-17T10:01:27.510Z,1.00
2018-12-17T10:03:55.731Z,1.10
2018-12-17T10:06:24.041Z,1.00
2018-12-17T10:08:52.278Z,1.10
2018-12-17T10:11:20.510Z,1.10
2018-12-17T10:13:48.723Z,1.20
2018-12-17T10:16:17.039Z,1.20
2018-12-17T10:18:45.261Z,1.30
2018-12-17T10:21:13.505Z,1.30
2018-12-17T10:23:41.728Z,1.30
2018-12-17T10:26:10.057Z,1.40
2018-12-17T10:28:38.279Z,1.40
2018-12-17T10:31:06.510Z,1.40
2018-12-17T10:33:34.726Z,1.50
2018-12-17T10:36:02.968Z,1.50
2018-12-17T10:38:31.183Z,1.50
2018-12-17T10:40:59.424Z,1.50
2018-12-17T10:43:27.645Z,1.60
2018-12-17T10:45:55.854Z,1.60
2018-12-17T10:48:24.080Z,1.60
2018-12-17T10:50:52.380Z,1.60
2018-12-17T10:53:20.648Z,1.60
2018-12-17T10:55:48.872Z,1.60
2018-12-17T10:58:17.115Z,1.70
2018-12-17T11:00:50.748Z,1.60
2018-12-17T11:03:23.231Z,1.60
2018-12-17T11:05:53.089Z,1.70
2018-12-17T11:08:21.402Z,1.80
2018-12-17T11:10:49.627Z,1.80
2018-12-17T11:13:17.858Z,1.90
2018-12-17T11:15:46.075Z,1.90
2018-12-17T11:18:14.401Z,1.90
2018-12-17T11:20:42.632Z,1.90
2018-12-17T11:23:10.875Z,1.90
2018-12-17T11:25:39.085Z,1.90
2018-12-17T11:28:07.318Z,1.80
2018-12-17T11:30:35.539Z,1.80
2018-12-17T11:33:03.849Z,1.80
2018-12-17T11:35:32.061Z,1.80
2018-12-17T11:38:00.378Z,1.80
2018-12-17T11:40:28.760Z,1.80
2018-12-17T11:42:57.008Z,1.80
2018-12-17T11:45:25.515Z,1.80
2018-12-17T11:47:53.848Z,1.80
2018-12-17T11:50:22.068Z,1.80
2018-12-17T11:52:50.344Z,1.80
2018-12-17T11:55:18.550Z,1.90
2018-12-17T11:58:10.162Z,1.90
2018-12-17T12:00:39.887Z,2.00
2018-12-17T12:03:08.202Z,2.00
2018-12-17T12:05:36.422Z,2.00
2018-12-17T12:08:04.678Z,2.00
2018-12-17T12:10:32.987Z,2.00
2018-12-17T12:13:01.211Z,2.00
2018-12-17T12:15:29.438Z,2.00
2018-12-17T12:17:57.648Z,2.10
2018-12-17T12:20:25.877Z,2.10
2018-12-17T12:22:54.090Z,2.10
2018-12-17T12:25:22.463Z,2.10
2018-12-17T12:27:50.684Z,2.10
2018-12-17T12:30:18.909Z,2.20
2018-12-17T12:32:47.215Z,2.20
2018-12-17T12:35:15.944Z,2.20
2018-12-17T12:37:44.259Z,2.30
2018-12-17T12:40:12.588Z,2.30
2018-12-17T12:42:40.889Z,2.30
2018-12-17T12:45:09.295Z,2.30
2018-12-17T12:47:37.525Z,2.40
2018-12-17T12:50:06.558Z,2.30
2018-12-17T12:52:34.781Z,2.40
2018-12-17T12:55:03.099Z,2.40
2018-12-17T12:57:37.708Z,2.40
2018-12-17T13:00:09.656Z,2.40
2018-12-17T13:02:37.888Z,2.40
2018-12-17T13:05:06.229Z,2.40
2018-12-17T13:07:34.556Z,2.30
2018-12-17T13:10:02.972Z,2.30
2018-12-17T13:12:31.191Z,2.30
2018-12-17T13:14:59.436Z,2.30
2018-12-17T13:17:28.451Z,2.40
2018-12-17T13:19:57.158Z,2.30
2018-12-17T13:22:25.411Z,2.30
2018-12-17T13:24:53.650Z,2.30
2018-12-17T13:27:21.863Z,2.30
2018-12-17T13:29:50.187Z,2.30
2018-12-17T13:32:18.425Z,2.30
2018-12-17T13:34:46.669Z,2.30
2018-12-17T13:37:14.892Z,2.20
2018-12-17T13:39:43.106Z,2.20
2018-12-17T13:42:11.344Z,2.20
2018-12-17T13:44:39.613Z,2.30
2018-12-17T13:47:07.928Z,2.30
2018-12-17T13:49:36.152Z,2.20
2018-12-17T13:52:09.711Z,2.10
2018-12-17T13:54:37.955Z,2.10
2018-12-17T13:57:06.198Z,2.10
2018-12-17T13:59:34.424Z,2.10
2018-12-17T14:02:02.657Z,2.10
2018-12-17T14:04:30.875Z,2.10
2018-12-17T14:06:59.144Z,2.00
2018-12-17T14:09:28.213Z,2.00
2018-12-17T14:11:56.444Z,2.00
2018-12-17T14:14:24.674Z,1.90
2018-12-17T14:16:58.438Z,1.90
2018-12-17T14:19:26.658Z,1.90
2018-12-17T14:21:59.547Z,1.90
2018-12-17T14:24:27.771Z,1.80
2018-12-17T14:26:56.011Z,1.80
2018-12-17T14:29:24.235Z,1.80
2018-12-17T14:31:52.577Z,1.80
2018-12-17T14:34:20.802Z,1.70
2018-12-17T14:36:49.038Z,1.70
2018-12-17T14:39:17.335Z,1.70
2018-12-17T14:41:45.563Z,1.60
2018-12-17T14:44:19.322Z,1.50
2018-12-17T14:46:53.076Z,1.50
2018-12-17T14:49:21.293Z,1.40
2018-12-17T14:51:49.541Z,1.40
2018-12-17T14:54:17.751Z,1.40
2018-12-17T14:56:45.977Z,1.30
2018-12-17T14:59:14.196Z,1.30
2018-12-17T15:01:42.442Z,1.30
2018-12-17T15:04:10.659Z,1.20
2018-12-17T15:06:39.064Z,1.20
2018-12-17T15:09:07.715Z,1.20
2018-12-17T15:11:36.022Z,1.20
2018-12-17T15:14:04.344Z,1.20
2018-12-17T15:16:32.570Z,1.20
2018-12-17T15:19:00.819Z,1.20
2018-12-17T15:21:29.039Z,1.20
2018-12-17T15:23:57.407Z,1.20
2018-12-17T15:26:25.810Z,1.10
2018-12-17T15:28:54.046Z,1.10
2018-12-17T15:31:22.266Z,1.10
2018-12-17T15:33:50.618Z,1.10
2018-12-17T15:36:18.839Z,1.10
2018-12-17T15:38:47.066Z,1.10
2018-12-17T15:41:15.287Z,1.10
2018-12-17T15:43:43.522Z,1.10
2018-12-17T15:46:11.738Z,1.10
2018-12-17T15:48:39.970Z,1.20
2018-12-17T15:51:15.011Z,1.20
2018-12-17T15:53:43.240Z,1.10
2018-12-17T15:56:11.455Z,1.10
2018-12-17T15:58:39.686Z,1.20
2018-12-17T16:01:07.904Z,1.10
2018-12-17T16:03:36.145Z,1.10
2018-12-17T16:06:04.456Z,1.10
2018-12-17T16:08:32.715Z,1.10
2018-12-17T16:11:01.005Z,1.10
2018-12-17T16:13:29.337Z,1.10
2018-12-17T16:15:57.636Z,1.10
2018-12-17T16:18:25.954Z,1.10
2018-12-17T16:20:54.176Z,1.10
2018-12-17T16:23:22.417Z,1.10
2018-12-17T16:25:50.725Z,1.10
2018-12-17T16:28:18.955Z,1.10
2018-12-17T16:30:47.187Z,1.10
2018-12-17T16:33:15.425Z,1.10
2018-12-17T16:35:43.643Z,1.10
2018-12-17T16:38:11.888Z,1.10
2018-12-17T16:40:40.188Z,1.10
2018-12-17T16:43:08.415Z,1.10
2018-12-17T16:45:36.738Z,1.10
2018-12-17T16:48:05.127Z,1.10
2018-12-17T16:50:33.445Z,1.10
2018-12-17T16:53:01.668Z,1.10
2018-12-17T16:55:29.913Z,1.10
2018-12-17T16:57:58.139Z,1.10
2018-12-17T17:00:26.391Z,1.10
2018-12-17T17:02:54.616Z,1.10
2018-12-17T17:05:22.863Z,1.10
2018-12-17T17:07:51.103Z,1.10
2018-12-17T17:10:19.342Z,1.10
2018-12-17T17:12:47.602Z,1.10
2018-12-17T17:15:15.855Z,1.10
2018-12-17T17:17:44.079Z,1.10
2018-12-17T17:20:12.404Z,1.10
2018-12-17T17:22:40.636Z,1.10
2018-12-17T17:25:09.064Z,1.00
2018-12-17T17:27:37.460Z,1.10
2018-12-17T17:30:06.490Z,1.10
2018-12-17T17:32:34.715Z,1.10
2018-12-17T17:35:03.042Z,1.10
2018-12-17T17:37:31.334Z,1.10
2018-12-17T17:39:59.563Z,1.10
2018-12-17T17:42:27.823Z,1.10
2018-12-17T17:44:56.042Z,1.10
2018-12-17T17:47:24.275Z,1.10
2018-12-17T17:49:52.497Z,1.10
2018-12-17T17:52:20.743Z,1.10
2018-12-17T17:54:48.959Z,1.10
2018-12-17T17:57:17.196Z,1.10
2018-12-17T17:59:45.507Z,1.10
2018-12-17T18:02:18.695Z,1.10
2018-12-17T18:04:44.065Z,1.10
2018-12-17T18:07:12.337Z,1.10
2018-12-17T18:09:40.558Z,1.10
2018-12-17T18:12:08.810Z,1.10
2018-12-17T18:14:37.042Z,1.10
2018-12-17T18:17:05.274Z,1.10
2018-12-17T18:19:33.488Z,1.10
2018-12-17T18:22:01.810Z,1.10
2018-12-17T18:24:30.166Z,1.10
2018-12-17T18:26:58.408Z,1.10
2018-12-17T18:29:26.636Z,1.10
2018-12-17T18:31:54.868Z,1.10
2018-12-17T18:34:23.090Z,1.10
2018-12-17T18:36:51.487Z,1.20
2018-12-17T18:39:20.069Z,1.10
2018-12-17T18:41:48.469Z,1.10
2018-12-17T18:44:16.692Z,1.10
2018-12-17T18:46:44.937Z,1.20
2018-12-17T18:49:13.248Z,1.10
2018-12-17T18:51:41.472Z,1.10
2018-12-17T18:54:09.714Z,1.10
2018-12-17T18:56:37.940Z,1.10
2018-12-17T18:59:06.201Z,1.10
2018-12-17T19:01:34.504Z,1.10
2018-12-17T19:04:02.748Z,1.10
2018-12-17T19:06:30.963Z,1.10
2018-12-17T19:08:59.304Z,1.10
2018-12-17T19:11:27.519Z,1.10
2018-12-17T19:13:55.750Z,1.10
2018-12-17T19:16:23.976Z,1.00
2018-12-17T19:18:52.229Z,1.00
2018-12-17T19:21:20.547Z,0.90
2018-12-17T19:23:48.875Z,0.90
2018-12-17T19:26:17.116Z,0.80
2018-12-17T19:28:45.366Z,0.80
2018-12-17T19:31:13.573Z,0.70
2018-12-17T19:33:41.815Z,0.60
2018-12-17T19:36:10.040Z,0.60
2018-12-17T19:38:38.280Z,0.70
2018-12-17T19:41:06.504Z,0.60
2018-12-17T19:43:34.753Z,0.70
2018-12-17T19:46:03.128Z,0.70
2018-12-17T19:48:31.371Z,0.70
2018-12-17T19:50:59.591Z,0.70
2018-12-17T19:53:27.825Z,0.70
2018-12-17T19:55:56.045Z,0.70
2018-12-17T19:58:24.370Z,0.80
2018-12-17T20:00:52.596Z,0.80
2018-12-17T20:03:21.032Z,0.80
2018-12-17T20:05:49.251Z,0.80
2018-12-17T20:08:17.496Z,0.80
2018-12-17T20:10:45.815Z,0.80
2018-12-17T20:13:14.039Z,0.90
2018-12-17T20:15:42.280Z,0.90
2018-12-17T20:18:10.583Z,0.90
2018-12-17T20:20:38.823Z,0.90
2018-12-17T20:23:07.039Z,0.90
2018-12-17T20:25:35.349Z,0.90
2018-12-17T20:28:03.658Z,0.90
2018-12-17T20:30:31.912Z,0.80
2018-12-17T20:33:00.137Z,0.80
2018-12-17T20:35:28.445Z,0.80
2018-12-17T20:37:56.755Z,0.80
2018-12-17T20:40:24.996Z,0.80
2018-12-17T20:42:53.308Z,0.80
2018-12-17T20:45:21.618Z,0.80
2018-12-17T20:47:49.927Z,0.80
2018-12-17T20:50:18.171Z,0.80
2018-12-17T20:52:46.378Z,0.80
2018-12-17T20:55:14.598Z,0.80
2018-12-17T20:57:42.817Z,0.90
2018-12-17T21:00:11.147Z,0.90
2018-12-17T21:02:39.366Z,0.90
2018-12-17T21:05:07.691Z,0.90
2018-12-17T21:07:36.038Z,0.90
2018-12-17T21:10:04.958Z,0.80
2018-12-17T21:12:33.174Z,0.90
2018-12-17T21:15:01.470Z,0.80
2018-12-17T21:17:31.067Z,0.80
2018-12-17T21:19:59.524Z,0.90
2018-12-17T21:22:27.763Z,0.90
2018-12-17T21:24:56.028Z,0.90
2018-12-17T21:27:24.355Z,0.90
2018-12-17T21:29:52.565Z,0.80
2018-12-17T21:32:20.804Z,0.80
2018-12-17T21:34:49.035Z,0.80
2018-12-17T21:37:17.263Z,0.80
2018-12-17T21:39:45.487Z,0.80
2018-12-17T21:42:13.723Z,0.80
