createdAt,value
2022-11-24T00:00:28.535Z,0
2022-11-24T00:05:34.631Z,0
2022-11-24T00:10:40.711Z,0
2022-11-24T00:15:46.814Z,0
2022-11-24T00:20:52.893Z,0
2022-11-24T00:25:59.060Z,0
2022-11-24T00:31:05.074Z,0
2022-11-24T00:36:11.155Z,0
2022-11-24T00:41:17.252Z,0
2022-11-24T00:46:22.365Z,0
2022-11-24T00:51:28.455Z,0
2022-11-24T00:56:34.542Z,0
2022-11-24T01:01:40.685Z,0
2022-11-24T01:06:46.722Z,0
2022-11-24T01:11:52.801Z,0
2022-11-24T01:16:58.911Z,0
2022-11-24T01:22:04.987Z,0
2022-11-24T01:27:11.080Z,0
2022-11-24T01:32:17.162Z,0
2022-11-24T01:37:23.299Z,0
2022-11-24T01:42:29.342Z,0
2022-11-24T01:47:35.432Z,0
2022-11-24T01:52:41.519Z,0
2022-11-24T01:57:47.607Z,0
2022-11-24T02:02:53.703Z,0
2022-11-24T02:07:59.784Z,0
2022-11-24T02:13:05.873Z,0
2022-11-24T02:18:11.966Z,0
2022-11-24T02:23:18.051Z,0
2022-11-24T02:28:24.149Z,0
2022-11-24T02:33:29.278Z,0
2022-11-24T02:38:35.344Z,0
2022-11-24T02:43:41.444Z,0
2022-11-24T02:53:53.637Z,0
2022-11-24T02:58:59.710Z,0
2022-11-24T03:04:05.783Z,0
2022-11-24T03:09:11.875Z,0
2022-11-24T03:14:17.980Z,0
2022-11-24T03:19:23.103Z,0
2022-11-24T03:24:29.178Z,0
2022-11-24T03:29:35.252Z,0
2022-11-24T03:34:41.331Z,0
2022-11-24T03:39:47.432Z,0
2022-11-24T03:44:53.515Z,0
2022-11-24T03:49:59.611Z,0
2022-11-24T03:55:05.724Z,0
2022-11-24T04:00:11.792Z,0
2022-11-24T04:05:17.888Z,0
2022-11-24T04:10:23.961Z,0
2022-11-24T04:15:30.080Z,0
2022-11-24T04:20:36.145Z,0
2022-11-24T04:25:42.245Z,0
2022-11-24T04:30:48.334Z,0
2022-11-24T04:35:54.418Z,0
2022-11-24T04:41:00.498Z,0
2022-11-24T04:46:06.582Z,0
2022-11-24T04:51:12.665Z,0
2022-11-24T04:56:18.778Z,0
2022-11-24T05:01:23.927Z,0
2022-11-24T05:06:29.972Z,0
2022-11-24T05:16:42.143Z,144
2022-11-24T05:21:48.237Z,140
2022-11-24T05:26:54.336Z,140
2022-11-24T05:32:00.410Z,140
2022-11-24T05:37:06.502Z,140
2022-11-24T05:42:11.614Z,0
2022-11-24T05:47:17.713Z,0
2022-11-24T05:52:22.812Z,0
2022-11-24T05:57:28.933Z,0
2022-11-24T06:02:35.069Z,0
2022-11-24T06:07:41.074Z,0
2022-11-24T06:12:47.222Z,0
2022-11-24T06:17:53.253Z,0
2022-11-24T06:22:59.343Z,0
2022-11-24T06:28:05.436Z,0
2022-11-24T06:33:11.517Z,4
2022-11-24T06:38:17.629Z,4
2022-11-24T06:43:22.724Z,4
2022-11-24T06:48:28.829Z,8
2022-11-24T06:53:34.905Z,16
2022-11-24T06:58:41.006Z,20
2022-11-24T07:03:47.083Z,24
2022-11-24T07:08:53.170Z,32
2022-11-24T07:13:59.264Z,32
2022-11-24T07:19:05.344Z,36
2022-11-24T07:24:11.456Z,36
2022-11-24T07:29:17.596Z,40
2022-11-24T07:34:22.638Z,44
2022-11-24T07:39:28.715Z,48
2022-11-24T07:44:34.819Z,52
2022-11-24T07:49:40.902Z,56
2022-11-24T07:54:46.987Z,64
2022-11-24T07:59:53.081Z,76
2022-11-24T08:04:59.159Z,80
2022-11-24T08:15:11.403Z,96
2022-11-24T08:20:17.450Z,104
2022-11-24T08:25:23.521Z,116
2022-11-24T08:30:29.603Z,136
2022-11-24T08:35:35.697Z,144
2022-11-24T08:40:41.781Z,144
2022-11-24T08:45:47.994Z,160
2022-11-24T08:50:53.957Z,172
2022-11-24T08:56:00.079Z,176
2022-11-24T09:01:06.148Z,172
2022-11-24T09:06:12.238Z,172
2022-11-24T09:11:18.324Z,200
2022-11-24T09:16:23.440Z,208
2022-11-24T09:21:29.521Z,204
2022-11-24T09:26:35.706Z,216
2022-11-24T09:31:41.871Z,220
2022-11-24T09:36:47.822Z,216
2022-11-24T09:41:53.960Z,232
2022-11-24T09:47:00.001Z,248
2022-11-24T09:52:06.130Z,228
2022-11-24T09:57:12.166Z,232
2022-11-24T10:02:18.252Z,240
2022-11-24T10:07:23.382Z,252
2022-11-24T10:12:29.455Z,304
2022-11-24T10:17:35.528Z,276
2022-11-24T10:22:41.619Z,268
2022-11-24T10:27:47.717Z,220
2022-11-24T10:32:53.799Z,232
2022-11-24T10:37:59.911Z,260
2022-11-24T10:43:05.972Z,264
2022-11-24T10:48:12.070Z,276
2022-11-24T10:53:18.239Z,288
2022-11-24T10:58:23.257Z,316
2022-11-24T11:03:29.371Z,428
2022-11-24T11:08:35.518Z,380
2022-11-24T11:13:41.627Z,404
2022-11-24T11:18:47.677Z,380
2022-11-24T11:23:53.726Z,356
2022-11-24T11:28:59.791Z,324
2022-11-24T11:34:05.889Z,348
2022-11-24T11:39:12.019Z,364
2022-11-24T11:44:18.059Z,364
2022-11-24T11:49:24.152Z,344
2022-11-24T11:59:36.468Z,288
2022-11-24T12:04:42.592Z,304
2022-11-24T12:09:48.620Z,292
2022-11-24T12:14:54.604Z,292
2022-11-24T12:20:00.764Z,304
2022-11-24T12:25:06.785Z,348
2022-11-24T12:30:13.049Z,348
2022-11-24T12:35:18.963Z,336
2022-11-24T12:40:24.076Z,320
2022-11-24T12:45:30.168Z,312
2022-11-24T12:50:36.316Z,308
2022-11-24T12:55:42.466Z,288
2022-11-24T13:05:54.686Z,272
2022-11-24T13:16:06.884Z,276
2022-11-24T13:21:12.816Z,264
2022-11-24T13:26:19.089Z,260
2022-11-24T13:31:24.083Z,264
2022-11-24T13:36:30.300Z,260
2022-11-24T13:41:36.377Z,252
2022-11-24T13:46:42.357Z,252
2022-11-24T13:51:48.564Z,252
2022-11-24T13:56:54.594Z,256
2022-11-24T14:02:00.641Z,248
2022-11-24T14:07:06.820Z,228
2022-11-24T14:12:12.871Z,212
2022-11-24T14:17:19.015Z,200
2022-11-24T14:22:24.107Z,192
2022-11-24T14:27:29.998Z,172
2022-11-24T14:32:36.197Z,164
2022-11-24T14:37:42.354Z,156
2022-11-24T14:42:48.505Z,148
2022-11-24T14:47:54.529Z,148
2022-11-24T14:53:00.620Z,148
2022-11-24T14:58:06.730Z,148
2022-11-24T15:03:12.868Z,140
2022-11-24T15:08:18.882Z,140
2022-11-24T15:13:24.972Z,136
2022-11-24T15:18:31.050Z,140
2022-11-24T15:23:37.130Z,136
2022-11-24T15:28:43.229Z,136
2022-11-24T15:33:49.243Z,136
2022-11-24T15:38:55.422Z,136
2022-11-24T15:44:00.487Z,136
2022-11-24T15:49:06.615Z,136
2022-11-24T15:54:12.694Z,136
2022-11-24T15:59:18.797Z,136
2022-11-24T16:04:24.855Z,136
2022-11-24T16:09:30.907Z,136
2022-11-24T16:14:37.072Z,136
2022-11-24T16:19:43.108Z,132
2022-11-24T16:24:49.215Z,132
2022-11-24T16:29:55.218Z,132
2022-11-24T16:35:00.396Z,136
2022-11-24T16:40:06.374Z,136
2022-11-24T16:45:12.592Z,136
2022-11-24T16:50:18.549Z,136
2022-11-24T16:55:24.789Z,136
2022-11-24T17:00:30.784Z,136
2022-11-24T17:05:36.970Z,136
2022-11-24T17:10:43.070Z,140
2022-11-24T17:15:49.039Z,0
2022-11-24T17:20:55.091Z,0
2022-11-24T17:26:01.311Z,0
2022-11-24T17:31:07.278Z,0
2022-11-24T17:36:13.427Z,0
2022-11-24T17:41:19.444Z,0
2022-11-24T17:46:25.646Z,0
2022-11-24T17:51:31.642Z,0
2022-11-24T17:56:37.749Z,0
2022-11-24T18:01:43.882Z,0
2022-11-24T18:06:49.989Z,0
2022-11-24T18:11:56.077Z,0
2022-11-24T18:17:02.172Z,0
2022-11-24T18:22:08.290Z,0
2022-11-24T18:27:14.345Z,0
2022-11-24T18:32:20.481Z,0
2022-11-24T18:37:25.549Z,0
2022-11-24T18:42:31.683Z,0
2022-11-24T18:47:37.695Z,0
2022-11-24T18:52:43.806Z,0
2022-11-24T18:57:49.912Z,0
2022-11-24T19:02:55.937Z,0
2022-11-24T19:08:02.149Z,0
2022-11-24T19:13:08.197Z,0
2022-11-24T19:18:14.262Z,0
2022-11-24T19:23:20.267Z,0
2022-11-24T19:28:26.355Z,0
2022-11-24T19:38:38.549Z,0
2022-11-24T19:43:44.661Z,0
2022-11-24T19:48:50.735Z,0
2022-11-24T19:53:56.815Z,0
2022-11-24T19:59:02.995Z,0
2022-11-24T20:04:08.980Z,0
2022-11-24T20:09:15.169Z,0
2022-11-24T20:14:21.316Z,0
2022-11-24T20:19:26.347Z,0
2022-11-24T20:24:32.413Z,0
2022-11-24T20:29:37.558Z,0
2022-11-24T20:34:43.621Z,0
2022-11-24T20:39:49.658Z,0
2022-11-24T20:44:55.902Z,0
2022-11-24T20:50:01.891Z,0
2022-11-24T20:55:07.906Z,0
2022-11-24T21:00:13.996Z,0
2022-11-24T21:05:20.092Z,0
2022-11-24T21:10:25.195Z,0
2022-11-24T21:15:31.330Z,0
2022-11-24T21:20:37.394Z,0
2022-11-24T21:25:43.457Z,0
2022-11-24T21:30:49.566Z,0
2022-11-24T21:35:55.639Z,0
2022-11-24T21:41:01.728Z,0
2022-11-24T21:46:07.823Z,0
2022-11-24T21:51:13.929Z,0
2022-11-24T21:56:20.064Z,0
2022-11-24T22:01:26.085Z,0
2022-11-24T22:06:32.204Z,0
2022-11-24T22:11:38.308Z,0
2022-11-24T22:16:44.349Z,0
2022-11-24T22:21:50.436Z,0
2022-11-24T22:26:56.526Z,0
2022-11-24T22:32:02.622Z,0
2022-11-24T22:37:08.709Z,0
2022-11-24T22:42:14.797Z,0
2022-11-24T22:47:20.939Z,0
2022-11-24T22:52:26.031Z,0
2022-11-24T22:57:32.129Z,0
2022-11-24T23:02:38.179Z,0
2022-11-24T23:07:44.268Z,0
2022-11-24T23:12:50.368Z,0
2022-11-24T23:17:56.455Z,0
2022-11-24T23:23:02.534Z,0
2022-11-24T23:28:08.656Z,0
2022-11-24T23:33:13.809Z,0
2022-11-24T23:38:19.831Z,0
2022-11-24T23:43:25.911Z,0
2022-11-24T23:48:31.993Z,0
2022-11-24T23:53:38.093Z,0
2022-11-24T23:58:44.297Z,0
