createdAt,value
2022-08-24T00:01:46.316Z,9.65
2022-08-24T00:04:18.830Z,9.50
2022-08-24T00:06:51.681Z,10.07
2022-08-24T00:09:24.120Z,8.88
2022-08-24T00:11:56.839Z,7.30
2022-08-24T00:14:30.377Z,7.50
2022-08-24T00:17:03.418Z,9.77
2022-08-24T00:19:36.498Z,7.15
2022-08-24T00:22:09.422Z,9.15
2022-08-24T00:24:42.243Z,11.23
2022-08-24T00:27:14.579Z,8.50
2022-08-24T00:29:48.430Z,10.23
2022-08-24T00:32:21.112Z,9.88
2022-08-24T00:34:58.944Z,11.45
2022-08-24T00:37:31.954Z,8.18
2022-08-24T00:40:06.812Z,8.13
2022-08-24T00:42:40.443Z,10.57
2022-08-24T00:45:15.637Z,9.70
2022-08-24T00:47:51.610Z,7.80
2022-08-24T00:50:27.538Z,8.35
2022-08-24T00:53:02.559Z,9.10
2022-08-24T00:55:37.752Z,14.35
2022-08-24T00:58:19.579Z,9.35
2022-08-24T01:00:59.121Z,10.18
2022-08-24T01:03:33.790Z,10.50
2022-08-24T01:06:06.696Z,10.52
2022-08-24T01:08:40.234Z,7.38
2022-08-24T01:11:14.907Z,9.90
2022-08-24T01:13:50.171Z,7.18
2022-08-24T01:16:38.093Z,5.85
2022-08-24T01:19:19.045Z,8.68
2022-08-24T01:22:05.691Z,6.28
2022-08-24T01:24:40.238Z,6.13
2022-08-24T01:27:14.699Z,7.35
2022-08-24T01:29:49.823Z,8.48
2022-08-24T01:32:27.171Z,9.27
2022-08-24T01:34:59.719Z,7.25
2022-08-24T01:37:32.627Z,8.13
2022-08-24T01:40:07.409Z,10.18
2022-08-24T01:42:40.063Z,6.72
2022-08-24T01:45:12.484Z,8.80
2022-08-24T01:47:46.623Z,5.38
2022-08-24T01:50:19.164Z,7.20
2022-08-24T01:53:04.764Z,5.88
2022-08-24T01:55:40.614Z,6.20
2022-08-24T01:58:13.707Z,6.75
2022-08-24T02:00:47.581Z,6.68
2022-08-24T02:03:21.561Z,5.07
2022-08-24T02:06:04.772Z,8.85
2022-08-24T02:08:37.373Z,5.43
2022-08-24T02:11:10.986Z,5.70
2022-08-24T02:13:46.755Z,5.55
2022-08-24T02:16:19.258Z,8.20
2022-08-24T02:18:52.959Z,4.53
2022-08-24T02:21:25.779Z,6.43
2022-08-24T02:23:58.381Z,4.07
2022-08-24T02:26:31.967Z,4.20
2022-08-24T02:29:05.099Z,4.93
2022-08-24T02:31:37.828Z,5.35
2022-08-24T02:34:10.522Z,5.15
2022-08-24T02:36:42.898Z,4.45
2022-08-24T02:39:15.394Z,4.03
2022-08-24T02:41:52.744Z,6.57
2022-08-24T02:44:25.351Z,5.47
2022-08-24T02:46:59.859Z,8.98
2022-08-24T02:49:32.666Z,6.43
2022-08-24T02:52:05.318Z,4.65
2022-08-24T02:54:41.290Z,8.25
2022-08-24T02:57:14.415Z,7.25
2022-08-24T02:59:46.962Z,7.40
2022-08-24T03:02:19.586Z,6.03
2022-08-24T03:04:52.587Z,9.38
2022-08-24T03:07:25.617Z,6.90
2022-08-24T03:09:58.146Z,8.60
2022-08-24T03:12:31.338Z,7.68
2022-08-24T03:15:04.848Z,9.23
2022-08-24T03:17:38.266Z,7.95
2022-08-24T03:20:17.462Z,9.65
2022-08-24T03:22:50.750Z,10.07
2022-08-24T03:25:25.914Z,11.65
2022-08-24T03:27:59.055Z,8.15
2022-08-24T03:30:31.622Z,10.02
2022-08-24T03:33:05.444Z,7.97
2022-08-24T03:35:39.010Z,8.02
2022-08-24T03:38:12.809Z,7.80
2022-08-24T03:40:45.426Z,8.98
2022-08-24T03:43:37.130Z,7.15
2022-08-24T03:46:11.295Z,10.70
2022-08-24T03:48:47.975Z,9.95
2022-08-24T03:51:25.299Z,7.95
2022-08-24T03:53:59.695Z,7.20
2022-08-24T03:56:34.498Z,8.38
2022-08-24T03:59:09.890Z,5.22
2022-08-24T04:01:45.899Z,4.13
2022-08-24T04:04:20.005Z,4.45
2022-08-24T04:06:52.559Z,7.82
2022-08-24T04:09:25.513Z,1.83
2022-08-24T04:12:02.259Z,3.20
2022-08-24T04:14:35.623Z,3.25
2022-08-24T04:17:18.203Z,2.90
2022-08-24T04:19:58.646Z,3.13
2022-08-24T04:22:40.951Z,4.63
2022-08-24T04:25:14.079Z,3.30
2022-08-24T04:27:46.649Z,3.58
2022-08-24T04:30:19.871Z,3.90
2022-08-24T04:33:10.536Z,2.55
2022-08-24T04:35:47.344Z,3.70
2022-08-24T04:38:20.070Z,3.63
2022-08-24T04:41:13.485Z,2.83
2022-08-24T04:43:47.906Z,2.33
2022-08-24T04:46:21.476Z,2.88
2022-08-24T04:48:54.275Z,2.97
2022-08-24T04:51:26.782Z,3.97
2022-08-24T04:54:05.678Z,3.15
2022-08-24T04:56:38.174Z,2.65
2022-08-24T04:59:10.818Z,2.97
2022-08-24T05:01:44.003Z,2.55
2022-08-24T05:04:16.507Z,2.33
2022-08-24T05:06:53.459Z,3.72
2022-08-24T05:09:27.601Z,3.15
2022-08-24T05:12:00.990Z,4.32
2022-08-24T05:14:38.021Z,3.05
2022-08-24T05:17:11.111Z,3.70
2022-08-24T05:19:43.567Z,1.70
2022-08-24T05:22:16.759Z,2.38
2022-08-24T05:24:53.559Z,3.45
2022-08-24T05:27:26.222Z,2.15
2022-08-24T05:29:58.687Z,2.97
2022-08-24T05:32:31.993Z,4.43
2022-08-24T05:35:08.376Z,4.05
2022-08-24T05:37:42.447Z,2.28
2022-08-24T05:40:20.366Z,2.97
2022-08-24T05:43:00.280Z,3.75
2022-08-24T05:45:32.819Z,3.08
2022-08-24T05:48:05.962Z,3.05
2022-08-24T05:50:57.779Z,2.63
2022-08-24T05:53:34.434Z,2.30
2022-08-24T05:56:11.427Z,2.20
2022-08-24T05:58:44.755Z,3.85
2022-08-24T06:01:20.304Z,3.38
2022-08-24T06:03:55.131Z,2.20
2022-08-24T06:06:28.357Z,4.15
2022-08-24T06:09:01.290Z,2.85
2022-08-24T06:11:38.467Z,3.30
2022-08-24T06:14:15.127Z,2.60
2022-08-24T06:17:05.205Z,3.17
2022-08-24T06:19:38.726Z,3.70
2022-08-24T06:22:11.194Z,4.68
2022-08-24T06:25:02.846Z,3.50
2022-08-24T06:27:36.624Z,2.67
2022-08-24T06:30:11.849Z,3.20
2022-08-24T06:32:47.314Z,3.38
2022-08-24T06:35:38.003Z,3.50
2022-08-24T06:38:11.601Z,4.32
2022-08-24T06:40:44.049Z,4.25
2022-08-24T06:43:16.968Z,3.60
2022-08-24T06:45:57.786Z,3.72
2022-08-24T06:48:35.340Z,4.00
2022-08-24T06:51:11.082Z,2.83
2022-08-24T06:53:44.690Z,3.55
2022-08-24T06:56:18.455Z,3.72
2022-08-24T06:58:51.305Z,3.00
2022-08-24T07:01:26.792Z,3.10
2022-08-24T07:03:59.564Z,3.63
2022-08-24T07:06:53.091Z,4.80
2022-08-24T07:09:26.663Z,2.97
2022-08-24T07:11:59.918Z,5.97
2022-08-24T07:14:32.363Z,3.58
2022-08-24T07:17:06.876Z,4.25
2022-08-24T07:19:39.380Z,6.85
2022-08-24T07:22:14.414Z,3.03
2022-08-24T07:24:48.500Z,2.65
2022-08-24T07:27:22.603Z,3.55
2022-08-24T07:30:10.233Z,4.28
2022-08-24T07:32:48.543Z,4.18
2022-08-24T07:35:21.491Z,6.22
2022-08-24T07:37:54.751Z,3.20
2022-08-24T07:40:29.207Z,9.15
2022-08-24T07:43:01.819Z,2.90
2022-08-24T07:45:34.856Z,3.88
2022-08-24T07:48:07.366Z,2.72
2022-08-24T07:50:47.558Z,3.47
2022-08-24T07:53:27.896Z,2.42
2022-08-24T07:56:05.307Z,4.03
2022-08-24T07:58:39.886Z,3.92
2022-08-24T08:01:12.577Z,4.47
2022-08-24T08:03:45.260Z,3.47
2022-08-24T08:06:22.759Z,3.92
2022-08-24T08:09:02.020Z,2.95
2022-08-24T08:11:35.174Z,3.15
2022-08-24T08:14:08.142Z,3.53
2022-08-24T08:16:41.022Z,2.90
2022-08-24T08:19:13.422Z,4.45
2022-08-24T08:22:09.961Z,5.00
2022-08-24T08:25:00.130Z,3.47
2022-08-24T08:27:32.699Z,5.38
2022-08-24T08:30:07.178Z,5.32
2022-08-24T08:32:41.210Z,7.18
2022-08-24T08:35:13.943Z,3.13
2022-08-24T08:37:47.244Z,4.15
2022-08-24T08:40:32.673Z,3.35
2022-08-24T08:43:09.852Z,3.47
2022-08-24T08:46:07.179Z,3.95
2022-08-24T08:49:52.924Z,2.97
2022-08-24T08:52:47.721Z,3.63
2022-08-24T08:55:30.370Z,5.70
2022-08-24T08:58:18.203Z,4.00
2022-08-24T09:01:01.190Z,3.03
2022-08-24T09:04:02.805Z,3.80
2022-08-24T09:07:08.168Z,3.08
2022-08-24T09:10:07.123Z,3.47
2022-08-24T09:12:55.975Z,3.08
2022-08-24T09:15:53.250Z,3.10
2022-08-24T09:18:45.213Z,3.97
2022-08-24T09:21:54.527Z,3.53
2022-08-24T09:25:02.928Z,2.85
2022-08-24T09:28:12.690Z,2.42
2022-08-24T09:31:02.858Z,3.70
2022-08-24T09:33:43.272Z,5.03
2022-08-24T09:36:29.174Z,3.30
2022-08-24T09:39:06.818Z,2.70
2022-08-24T09:42:15.676Z,3.65
2022-08-24T09:45:14.996Z,3.03
2022-08-24T09:48:15.850Z,2.95
2022-08-24T09:51:32.909Z,2.63
2022-08-24T09:54:29.647Z,3.13
2022-08-24T09:57:30.687Z,3.15
2022-08-24T10:00:17.811Z,3.33
2022-08-24T10:03:02.406Z,3.33
2022-08-24T10:06:15.128Z,3.03
2022-08-24T10:09:00.939Z,2.78
2022-08-24T10:11:45.542Z,2.25
2022-08-24T10:14:31.762Z,2.83
2022-08-24T10:17:14.146Z,3.55
2022-08-24T10:19:59.375Z,2.85
2022-08-24T10:22:52.271Z,1.80
2022-08-24T10:25:34.477Z,3.78
2022-08-24T10:28:33.809Z,3.65
2022-08-24T10:31:12.531Z,2.20
2022-08-24T10:36:57.492Z,2.80
2022-08-24T10:40:01.996Z,3.17
2022-08-24T10:43:26.520Z,3.83
2022-08-24T10:46:34.282Z,2.58
2022-08-24T10:49:48.802Z,2.47
2022-08-24T10:53:08.905Z,4.30
2022-08-24T10:55:42.522Z,5.32
2022-08-24T10:58:37.248Z,2.28
2022-08-24T11:01:25.896Z,4.18
2022-08-24T11:04:05.340Z,3.67
2022-08-24T11:06:40.479Z,2.30
2022-08-24T11:09:19.474Z,2.25
2022-08-24T11:11:52.443Z,2.70
2022-08-24T11:14:28.357Z,2.95
2022-08-24T11:17:14.614Z,2.45
2022-08-24T11:19:48.207Z,4.00
2022-08-24T11:22:38.774Z,3.58
2022-08-24T11:25:18.795Z,3.70
2022-08-24T11:27:58.053Z,3.72
2022-08-24T11:30:31.055Z,3.35
2022-08-24T11:33:05.530Z,3.72
2022-08-24T11:35:39.299Z,3.20
2022-08-24T11:38:17.125Z,4.35
2022-08-24T11:40:53.167Z,3.40
2022-08-24T11:43:36.023Z,2.72
2022-08-24T11:46:24.101Z,2.88
2022-08-24T11:49:04.073Z,3.78
2022-08-24T11:51:45.374Z,4.13
2022-08-24T11:54:28.645Z,3.17
2022-08-24T11:57:10.415Z,3.00
2022-08-24T11:59:50.131Z,3.72
2022-08-24T12:02:28.203Z,2.88
2022-08-24T12:05:06.566Z,4.03
2022-08-24T12:07:55.447Z,2.90
2022-08-24T12:10:35.952Z,3.22
2022-08-24T12:13:18.439Z,2.85
2022-08-24T12:16:00.014Z,3.90
2022-08-24T12:18:44.871Z,2.67
2022-08-24T12:21:21.466Z,4.15
2022-08-24T12:23:59.704Z,3.80
2022-08-24T12:26:38.602Z,2.93
2022-08-24T12:29:17.771Z,3.20
2022-08-24T12:31:55.629Z,3.15
2022-08-24T12:34:36.562Z,3.05
2022-08-24T12:37:18.002Z,3.17
2022-08-24T12:39:57.950Z,2.63
2022-08-24T12:42:46.617Z,3.42
2022-08-24T12:45:24.094Z,3.20
2022-08-24T12:48:03.143Z,6.55
2022-08-24T12:50:45.834Z,3.35
2022-08-24T12:53:42.279Z,3.70
2022-08-24T12:56:50.226Z,4.38
2022-08-24T12:59:27.572Z,2.15
2022-08-24T13:02:03.509Z,3.17
2022-08-24T13:04:41.171Z,3.67
2022-08-24T13:07:29.079Z,5.22
2022-08-24T13:10:34.746Z,4.55
2022-08-24T13:13:20.190Z,3.53
2022-08-24T13:15:58.192Z,4.53
2022-08-24T13:19:06.534Z,3.95
2022-08-24T13:21:43.490Z,3.55
2022-08-24T13:24:59.082Z,4.05
2022-08-24T13:28:10.267Z,3.83
2022-08-24T13:31:01.506Z,3.20
2022-08-24T13:33:39.835Z,3.03
2022-08-24T13:36:49.287Z,3.07
2022-08-24T13:39:54.989Z,3.80
2022-08-24T13:42:41.595Z,3.28
2022-08-24T13:45:25.434Z,3.97
2022-08-24T13:48:12.229Z,4.28
2022-08-24T13:51:04.606Z,3.97
2022-08-24T13:53:49.927Z,3.20
2022-08-24T13:56:44.844Z,3.65
2022-08-24T13:59:32.955Z,5.00
2022-08-24T14:02:20.648Z,3.13
2022-08-24T14:05:02.880Z,4.18
2022-08-24T14:07:51.028Z,3.58
2022-08-24T14:10:38.659Z,3.42
2022-08-24T14:13:33.108Z,4.20
2022-08-24T14:16:31.817Z,3.92
2022-08-24T14:19:12.536Z,3.88
2022-08-24T14:21:52.026Z,4.05
2022-08-24T14:24:30.981Z,3.65
2022-08-24T14:27:14.758Z,6.38
2022-08-24T14:29:47.824Z,4.97
2022-08-24T14:32:30.334Z,4.40
2022-08-24T14:35:24.766Z,2.60
2022-08-24T14:38:33.513Z,5.90
2022-08-24T14:41:21.753Z,4.95
2022-08-24T14:44:24.319Z,6.63
2022-08-24T14:47:05.617Z,4.22
2022-08-24T14:49:46.082Z,5.32
2022-08-24T14:52:39.624Z,4.55
2022-08-24T14:55:26.902Z,5.00
2022-08-24T14:58:28.989Z,4.43
2022-08-24T15:01:23.670Z,4.22
2022-08-24T15:04:27.462Z,3.70
2022-08-24T15:07:25.292Z,5.35
2022-08-24T15:10:00.668Z,2.92
2022-08-24T15:12:41.499Z,3.22
2022-08-24T15:15:23.818Z,7.32
2022-08-24T15:18:06.531Z,3.83
2022-08-24T15:21:06.961Z,3.00
2022-08-24T15:23:53.690Z,6.07
2022-08-24T15:26:37.903Z,2.85
2022-08-24T15:29:16.637Z,5.65
2022-08-24T15:32:00.967Z,5.00
2022-08-24T15:34:37.798Z,3.65
2022-08-24T15:37:11.888Z,4.82
2022-08-24T15:39:44.420Z,4.32
2022-08-24T15:42:17.497Z,3.78
2022-08-24T15:44:51.721Z,4.05
2022-08-24T15:47:28.419Z,5.43
2022-08-24T15:50:03.649Z,5.70
2022-08-24T15:52:48.299Z,4.22
2022-08-24T15:55:37.178Z,7.03
2022-08-24T15:58:26.395Z,7.00
2022-08-24T16:03:54.175Z,3.17
2022-08-24T16:06:37.546Z,4.68
2022-08-24T16:09:14.546Z,6.00
2022-08-24T16:11:58.087Z,3.70
2022-08-24T16:14:35.067Z,5.25
2022-08-24T16:17:29.874Z,4.13
2022-08-24T16:20:05.456Z,3.20
2022-08-24T16:22:40.138Z,5.53
2022-08-24T16:25:24.569Z,6.60
2022-08-24T16:28:09.932Z,4.43
2022-08-24T16:30:46.677Z,4.65
2022-08-24T16:33:43.227Z,4.63
2022-08-24T16:36:19.651Z,10.07
2022-08-24T16:38:52.216Z,4.53
2022-08-24T16:41:25.090Z,4.53
2022-08-24T16:43:59.388Z,3.65
2022-08-24T16:46:32.124Z,6.63
2022-08-24T16:49:06.071Z,5.15
2022-08-24T16:51:45.416Z,5.95
2022-08-24T16:54:18.978Z,4.05
2022-08-24T16:56:51.457Z,4.78
2022-08-24T16:59:26.138Z,6.72
2022-08-24T17:01:58.937Z,4.88
2022-08-24T17:04:32.266Z,6.07
2022-08-24T17:07:07.721Z,8.50
2022-08-24T17:09:43.650Z,10.25
2022-08-24T17:12:16.350Z,4.65
2022-08-24T17:14:48.812Z,6.28
2022-08-24T17:17:21.876Z,3.63
2022-08-24T17:19:55.604Z,7.00
2022-08-24T17:22:28.163Z,4.55
2022-08-24T17:25:00.558Z,4.88
2022-08-24T17:27:33.834Z,12.00
2022-08-24T17:30:10.332Z,5.28
2022-08-24T17:32:42.904Z,5.50
2022-08-24T17:35:16.245Z,4.60
2022-08-24T17:37:51.559Z,5.18
2022-08-24T17:40:25.604Z,4.20
2022-08-24T17:42:58.172Z,3.55
2022-08-24T17:45:30.628Z,6.05
2022-08-24T17:48:03.634Z,5.13
2022-08-24T17:50:36.697Z,4.07
2022-08-24T17:53:09.228Z,5.05
2022-08-24T17:55:41.967Z,6.00
2022-08-24T17:58:15.648Z,8.48
2022-08-24T18:00:48.177Z,4.57
2022-08-24T18:03:20.644Z,6.05
2022-08-24T18:05:54.036Z,3.90
2022-08-24T18:08:26.631Z,7.05
2022-08-24T18:10:59.065Z,5.43
2022-08-24T18:13:31.591Z,7.10
2022-08-24T18:16:04.513Z,5.28
2022-08-24T18:18:38.094Z,8.50
2022-08-24T18:21:11.235Z,4.22
2022-08-24T18:23:43.985Z,3.80
2022-08-24T18:26:25.816Z,4.40
2022-08-24T18:29:03.179Z,3.40
2022-08-24T18:31:37.164Z,7.90
2022-08-24T18:34:15.038Z,7.53
2022-08-24T18:36:48.573Z,6.28
2022-08-24T18:39:21.023Z,4.45
2022-08-24T18:41:55.526Z,5.00
2022-08-24T18:44:31.655Z,2.83
2022-08-24T18:47:04.665Z,3.45
2022-08-24T18:49:37.298Z,3.90
2022-08-24T18:52:14.484Z,4.43
2022-08-24T18:54:48.867Z,5.70
2022-08-24T18:57:21.294Z,3.58
2022-08-24T18:59:53.943Z,6.50
2022-08-24T19:02:32.959Z,5.78
2022-08-24T19:05:10.403Z,4.63
2022-08-24T19:07:45.045Z,5.45
2022-08-24T19:10:22.111Z,5.47
2022-08-24T19:12:57.927Z,4.30
2022-08-24T19:15:39.217Z,3.95
2022-08-24T19:18:13.505Z,3.67
2022-08-24T19:20:50.227Z,5.22
2022-08-24T19:23:26.988Z,4.57
2022-08-24T19:26:00.779Z,6.55
2022-08-24T19:28:33.270Z,4.75
2022-08-24T19:31:10.788Z,4.60
2022-08-24T19:33:45.894Z,5.25
2022-08-24T19:36:19.006Z,6.05
2022-08-24T19:38:52.251Z,8.07
2022-08-24T19:41:35.284Z,6.07
2022-08-24T19:44:28.103Z,5.20
2022-08-24T19:47:00.640Z,4.55
2022-08-24T19:49:33.279Z,4.43
2022-08-24T19:52:06.195Z,6.25
2022-08-24T19:54:43.358Z,4.97
2022-08-24T19:57:44.658Z,5.28
2022-08-24T20:00:27.151Z,7.43
2022-08-24T20:03:01.050Z,6.50
2022-08-24T20:05:34.920Z,5.53
2022-08-24T20:08:08.225Z,11.27
2022-08-24T20:10:41.325Z,6.05
2022-08-24T20:13:13.819Z,4.80
2022-08-24T20:15:46.290Z,4.38
2022-08-24T20:18:23.645Z,7.10
2022-08-24T20:20:56.287Z,5.47
2022-08-24T20:23:30.399Z,5.07
2022-08-24T20:26:06.831Z,5.25
2022-08-24T20:28:42.222Z,5.25
2022-08-24T20:31:16.472Z,7.30
2022-08-24T20:33:49.041Z,5.32
2022-08-24T20:36:25.552Z,6.72
2022-08-24T20:39:00.005Z,5.75
2022-08-24T20:41:33.931Z,9.88
2022-08-24T20:44:08.435Z,5.40
2022-08-24T20:46:41.581Z,5.30
2022-08-24T20:49:25.920Z,6.57
2022-08-24T20:51:59.547Z,5.10
2022-08-24T20:54:33.117Z,5.13
2022-08-24T20:57:11.102Z,7.65
2022-08-24T20:59:43.780Z,4.50
2022-08-24T21:02:16.219Z,7.45
2022-08-24T21:04:48.826Z,4.72
2022-08-24T21:07:21.268Z,8.35
2022-08-24T21:09:53.638Z,6.20
2022-08-24T21:12:32.073Z,3.10
2022-08-24T21:15:05.909Z,6.15
2022-08-24T21:17:38.416Z,4.22
2022-08-24T21:20:12.727Z,5.40
2022-08-24T21:22:45.503Z,5.05
2022-08-24T21:25:18.142Z,3.30
2022-08-24T21:27:51.241Z,4.00
2022-08-24T21:30:23.867Z,3.92
2022-08-24T21:33:14.887Z,5.78
2022-08-24T21:35:47.434Z,4.93
2022-08-24T21:38:21.986Z,5.90
2022-08-24T21:40:54.834Z,4.00
2022-08-24T21:43:27.911Z,4.85
2022-08-24T21:46:00.460Z,6.22
2022-08-24T21:48:32.859Z,4.85
2022-08-24T21:51:05.590Z,5.20
2022-08-24T21:53:38.070Z,3.85
2022-08-24T21:56:10.504Z,4.85
2022-08-24T21:58:44.774Z,5.55
2022-08-24T22:01:17.226Z,6.55
2022-08-24T22:03:49.678Z,4.25
2022-08-24T22:06:22.147Z,4.32
2022-08-24T22:08:54.584Z,4.30
2022-08-24T22:11:27.779Z,9.90
2022-08-24T22:14:01.726Z,8.52
2022-08-24T22:16:37.095Z,3.70
2022-08-24T22:19:11.087Z,3.88
2022-08-24T22:21:47.861Z,4.07
2022-08-24T22:24:20.546Z,4.20
2022-08-24T22:26:53.008Z,5.75
2022-08-24T22:29:26.109Z,5.07
2022-08-24T22:31:58.618Z,5.40
2022-08-24T22:34:31.209Z,3.35
2022-08-24T22:37:04.470Z,5.93
2022-08-24T22:39:36.882Z,4.75
2022-08-24T22:42:09.291Z,8.43
2022-08-24T22:44:43.147Z,5.65
2022-08-24T22:47:15.525Z,8.00
2022-08-24T22:49:47.919Z,4.03
2022-08-24T22:52:20.622Z,4.55
2022-08-24T22:54:55.138Z,7.47
2022-08-24T22:57:27.569Z,4.03
2022-08-24T23:00:04.521Z,4.20
2022-08-24T23:02:36.911Z,4.07
2022-08-24T23:05:10.019Z,5.75
2022-08-24T23:07:42.688Z,4.25
2022-08-24T23:10:15.699Z,5.93
2022-08-24T23:12:48.427Z,6.25
2022-08-24T23:15:21.527Z,3.55
2022-08-24T23:17:53.902Z,3.88
2022-08-24T23:20:26.008Z,8.52
2022-08-24T23:22:58.354Z,7.45
2022-08-24T23:25:30.771Z,8.00
2022-08-24T23:28:03.987Z,5.22
2022-08-24T23:30:37.028Z,7.35
2022-08-24T23:33:09.480Z,5.63
2022-08-24T23:35:41.975Z,4.88
2022-08-24T23:38:14.351Z,4.63
2022-08-24T23:40:47.587Z,6.07
2022-08-24T23:43:19.985Z,5.47
2022-08-24T23:45:53.542Z,4.60
2022-08-24T23:48:26.671Z,6.63
2022-08-24T23:50:59.400Z,5.88
2022-08-24T23:53:31.781Z,5.45
2022-08-24T23:56:09.522Z,5.22
2022-08-24T23:58:42.967Z,4.75
