createdAt,value
2019-04-06T00:01:39.799Z,6.40
2019-04-06T00:04:09.446Z,6.40
2019-04-06T00:06:39.079Z,6.40
2019-04-06T00:09:08.874Z,6.40
2019-04-06T00:11:38.502Z,6.50
2019-04-06T00:14:08.214Z,6.50
2019-04-06T00:16:37.871Z,6.50
2019-04-06T00:19:07.581Z,6.50
2019-04-06T00:21:37.236Z,6.40
2019-04-06T00:24:06.964Z,6.50
2019-04-06T00:26:36.600Z,6.40
2019-04-06T00:29:06.262Z,6.40
2019-04-06T00:31:53.621Z,6.50
2019-04-06T00:34:23.435Z,6.50
2019-04-06T00:36:53.168Z,6.40
2019-04-06T00:39:22.889Z,6.50
2019-04-06T00:41:52.641Z,6.50
2019-04-06T00:44:22.360Z,6.50
2019-04-06T00:46:52.001Z,6.50
2019-04-06T00:49:21.663Z,6.40
2019-04-06T00:51:51.291Z,6.50
2019-04-06T00:54:21.218Z,6.50
2019-04-06T00:56:50.863Z,6.50
2019-04-06T00:59:20.522Z,6.40
2019-04-06T01:01:50.257Z,6.50
2019-04-06T01:04:19.976Z,6.50
2019-04-06T01:06:49.616Z,6.50
2019-04-06T01:09:19.335Z,6.50
2019-04-06T01:11:48.982Z,6.50
2019-04-06T01:14:18.728Z,6.50
2019-04-06T01:16:48.514Z,6.50
2019-04-06T01:19:18.169Z,6.50
2019-04-06T01:21:47.835Z,6.50
2019-04-06T01:24:17.483Z,6.50
2019-04-06T01:26:47.130Z,6.50
2019-04-06T01:29:16.791Z,6.50
2019-04-06T01:31:46.431Z,6.50
2019-04-06T01:34:16.084Z,6.50
2019-04-06T01:36:45.739Z,6.40
2019-04-06T01:39:15.398Z,6.40
2019-04-06T01:41:45.047Z,6.40
2019-04-06T01:44:14.792Z,6.40
2019-04-06T01:46:44.472Z,6.40
2019-04-06T01:49:14.191Z,6.40
2019-04-06T01:51:43.825Z,6.40
2019-04-06T01:54:13.739Z,6.40
2019-04-06T01:56:43.399Z,6.40
2019-04-06T01:59:13.056Z,6.50
2019-04-06T02:01:47.302Z,6.40
2019-04-06T02:04:16.943Z,6.40
2019-04-06T02:06:46.620Z,6.40
2019-04-06T02:09:16.339Z,6.40
2019-04-06T02:11:46.012Z,6.30
2019-04-06T02:14:15.647Z,6.30
2019-04-06T02:16:45.384Z,6.30
2019-04-06T02:19:14.995Z,6.30
2019-04-06T02:21:44.646Z,6.20
2019-04-06T02:24:14.280Z,6.20
2019-04-06T02:26:44.008Z,6.20
2019-04-06T02:29:13.706Z,6.20
2019-04-06T02:32:02.469Z,6.20
2019-04-06T02:34:48.867Z,6.10
2019-04-06T02:37:28.941Z,6.10
2019-04-06T02:40:23.779Z,6.10
2019-04-06T02:43:00.490Z,6.10
2019-04-06T02:45:30.297Z,6.10
2019-04-06T02:48:00.488Z,6.10
2019-04-06T02:50:30.283Z,6.10
2019-04-06T02:53:00.031Z,6.10
2019-04-06T02:55:30.132Z,6.10
2019-04-06T02:57:59.927Z,6.10
2019-04-06T03:00:29.810Z,6.10
2019-04-06T03:02:59.600Z,6.10
2019-04-06T03:05:29.414Z,6.10
2019-04-06T03:07:59.198Z,6.10
2019-04-06T03:10:29.009Z,6.10
2019-04-06T03:12:59.003Z,6.10
2019-04-06T03:15:28.741Z,6.00
2019-04-06T03:17:58.463Z,6.10
2019-04-06T03:20:28.109Z,6.10
2019-04-06T03:22:58.070Z,6.10
2019-04-06T03:25:28.695Z,6.10
2019-04-06T03:27:58.436Z,6.10
2019-04-06T03:30:28.279Z,6.10
2019-04-06T03:32:57.961Z,6.10
2019-04-06T03:35:27.847Z,6.10
2019-04-06T03:37:57.592Z,6.10
2019-04-06T03:40:27.312Z,6.10
2019-04-06T03:42:57.204Z,6.10
2019-04-06T03:45:26.867Z,6.10
2019-04-06T03:47:56.964Z,6.10
2019-04-06T03:50:26.712Z,6.10
2019-04-06T03:52:56.378Z,6.10
2019-04-06T03:55:26.028Z,6.10
2019-04-06T03:57:55.665Z,6.10
2019-04-06T04:00:25.301Z,6.00
2019-04-06T04:02:55.090Z,6.10
2019-04-06T04:05:24.898Z,6.00
2019-04-06T04:07:55.016Z,6.10
2019-04-06T04:10:36.086Z,6.10
2019-04-06T04:13:05.953Z,6.10
2019-04-06T04:15:35.739Z,6.00
2019-04-06T04:18:06.458Z,6.10
2019-04-06T04:20:37.479Z,6.10
2019-04-06T04:23:07.091Z,6.10
2019-04-06T04:25:36.848Z,6.00
2019-04-06T04:28:06.548Z,6.00
2019-04-06T04:30:36.257Z,6.00
2019-04-06T04:33:05.936Z,6.00
2019-04-06T04:35:35.579Z,6.00
2019-04-06T04:38:05.296Z,5.90
2019-04-06T04:40:34.952Z,5.90
2019-04-06T04:43:04.982Z,5.90
2019-04-06T04:45:34.803Z,5.90
2019-04-06T04:48:05.023Z,5.90
2019-04-06T04:50:34.758Z,5.90
2019-04-06T04:53:04.882Z,5.80
2019-04-06T04:55:34.591Z,5.90
2019-04-06T04:58:04.887Z,5.90
2019-04-06T05:00:34.623Z,5.80
2019-04-06T05:03:05.143Z,5.80
2019-04-06T05:05:35.186Z,5.80
2019-04-06T05:08:04.973Z,5.90
2019-04-06T05:10:34.791Z,5.90
2019-04-06T05:13:04.911Z,5.80
2019-04-06T05:15:57.953Z,5.90
2019-04-06T05:18:27.586Z,5.90
2019-04-06T05:20:57.287Z,5.80
2019-04-06T05:23:26.955Z,5.90
2019-04-06T05:25:56.962Z,5.90
2019-04-06T05:28:27.827Z,5.90
2019-04-06T05:30:57.699Z,5.90
2019-04-06T05:33:27.349Z,5.90
2019-04-06T05:35:57.009Z,6.00
2019-04-06T05:38:26.851Z,6.00
2019-04-06T05:40:56.571Z,6.00
2019-04-06T05:43:26.203Z,6.00
2019-04-06T05:45:55.992Z,6.00
2019-04-06T05:48:25.727Z,6.10
2019-04-06T05:50:55.552Z,6.10
2019-04-06T05:53:26.396Z,6.10
2019-04-06T05:55:57.191Z,6.10
2019-04-06T05:58:27.112Z,6.10
2019-04-06T06:00:56.926Z,6.10
2019-04-06T06:03:26.875Z,6.20
2019-04-06T06:05:56.576Z,6.20
2019-04-06T06:08:26.277Z,6.20
2019-04-06T06:10:56.068Z,6.30
2019-04-06T06:13:26.127Z,6.30
2019-04-06T06:15:55.827Z,6.40
2019-04-06T06:18:27.557Z,6.40
2019-04-06T06:20:56.967Z,6.40
2019-04-06T06:23:26.683Z,6.40
2019-04-06T06:25:56.539Z,6.50
2019-04-06T06:28:26.239Z,6.50
2019-04-06T06:30:55.997Z,6.60
2019-04-06T06:33:25.776Z,6.60
2019-04-06T06:35:55.450Z,6.70
2019-04-06T06:38:25.220Z,6.70
2019-04-06T06:40:55.019Z,6.80
2019-04-06T06:43:24.839Z,6.90
2019-04-06T06:45:54.586Z,7.00
2019-04-06T06:48:24.308Z,7.00
2019-04-06T06:50:54.017Z,7.10
2019-04-06T06:53:23.730Z,7.20
2019-04-06T06:55:54.007Z,7.30
2019-04-06T06:58:25.583Z,7.30
2019-04-06T07:00:55.291Z,7.50
2019-04-06T07:03:25.063Z,7.60
2019-04-06T07:05:54.734Z,7.70
2019-04-06T07:08:24.458Z,7.80
2019-04-06T07:10:54.152Z,7.90
2019-04-06T07:13:24.065Z,8.00
2019-04-06T07:15:54.279Z,8.00
2019-04-06T07:18:24.297Z,8.20
2019-04-06T07:20:54.121Z,8.20
2019-04-06T07:23:23.884Z,8.30
2019-04-06T07:25:58.664Z,8.40
2019-04-06T07:28:36.321Z,8.60
2019-04-06T07:30:56.427Z,8.70
2019-04-06T07:33:26.150Z,8.80
2019-04-06T07:35:55.835Z,8.90
2019-04-06T07:38:27.230Z,9.00
2019-04-06T07:40:57.111Z,9.10
2019-04-06T07:43:26.908Z,9.20
2019-04-06T07:45:57.479Z,9.40
2019-04-06T07:48:27.290Z,9.50
2019-04-06T07:50:56.972Z,9.60
2019-04-06T07:53:26.675Z,9.80
2019-04-06T07:55:56.459Z,9.90
2019-04-06T07:58:26.183Z,10.00
2019-04-06T08:00:56.012Z,10.10
2019-04-06T08:03:25.751Z,10.20
2019-04-06T08:05:56.683Z,10.40
2019-04-06T08:08:28.610Z,10.40
2019-04-06T08:10:58.166Z,10.60
2019-04-06T08:13:28.811Z,10.70
2019-04-06T08:15:58.642Z,10.90
2019-04-06T08:18:28.480Z,11.00
2019-04-06T08:20:58.146Z,11.10
2019-04-06T08:23:27.849Z,11.20
2019-04-06T08:25:57.523Z,11.30
2019-04-06T08:28:27.222Z,11.40
2019-04-06T08:30:56.948Z,11.50
2019-04-06T08:33:26.670Z,11.60
2019-04-06T08:35:56.421Z,11.70
2019-04-06T08:38:26.179Z,11.80
2019-04-06T08:40:55.919Z,11.80
2019-04-06T08:43:25.754Z,11.90
2019-04-06T08:45:55.523Z,11.90
2019-04-06T08:48:25.254Z,12.00
2019-04-06T08:50:54.943Z,12.10
2019-04-06T08:53:24.643Z,12.20
2019-04-06T08:55:54.569Z,12.20
2019-04-06T08:58:24.255Z,12.30
2019-04-06T09:00:53.981Z,12.30
2019-04-06T09:03:23.784Z,12.40
2019-04-06T09:05:53.591Z,12.50
2019-04-06T09:08:23.287Z,12.60
2019-04-06T09:10:53.030Z,12.70
2019-04-06T09:13:22.835Z,12.80
2019-04-06T09:15:52.623Z,12.80
2019-04-06T09:18:22.705Z,13.00
2019-04-06T09:20:52.461Z,13.10
2019-04-06T09:23:22.301Z,13.10
2019-04-06T09:25:52.178Z,13.20
2019-04-06T09:28:21.949Z,13.40
2019-04-06T09:30:56.891Z,13.40
2019-04-06T09:33:26.752Z,13.50
2019-04-06T09:35:56.901Z,13.60
2019-04-06T09:38:26.703Z,13.70
2019-04-06T09:40:56.452Z,13.70
2019-04-06T09:43:26.445Z,13.80
2019-04-06T09:46:04.176Z,13.90
2019-04-06T09:48:56.031Z,14.00
2019-04-06T09:51:43.780Z,14.10
2019-04-06T09:54:31.279Z,14.30
2019-04-06T09:57:20.227Z,14.40
2019-04-06T10:00:07.895Z,14.50
2019-04-06T10:02:55.634Z,14.60
2019-04-06T10:05:36.600Z,14.70
2019-04-06T10:08:25.583Z,14.80
2019-04-06T10:11:29.670Z,14.90
2019-04-06T10:14:21.867Z,15.10
2019-04-06T10:17:09.664Z,15.30
2019-04-06T10:19:55.391Z,15.30
2019-04-06T10:22:33.919Z,15.20
2019-04-06T10:25:32.158Z,15.20
2019-04-06T10:28:09.145Z,15.00
2019-04-06T10:31:07.034Z,14.80
2019-04-06T10:33:52.814Z,14.60
2019-04-06T10:36:44.713Z,14.40
2019-04-06T10:39:42.886Z,14.30
2019-04-06T10:42:23.871Z,14.50
2019-04-06T10:45:02.908Z,14.50
2019-04-06T10:47:50.561Z,14.50
2019-04-06T10:50:39.471Z,14.50
2019-04-06T10:53:32.658Z,14.40
2019-04-06T10:56:20.160Z,14.40
2019-04-06T10:59:02.224Z,14.50
2019-04-06T11:01:54.779Z,14.50
2019-04-06T11:04:31.932Z,14.60
2019-04-06T11:07:36.141Z,14.70
2019-04-06T11:10:15.775Z,14.80
2019-04-06T11:13:09.599Z,14.80
2019-04-06T11:15:49.734Z,14.80
2019-04-06T11:18:44.899Z,14.90
2019-04-06T11:21:39.786Z,15.10
2019-04-06T11:24:28.559Z,15.20
2019-04-06T11:27:09.138Z,15.30
2019-04-06T11:29:56.535Z,15.40
2019-04-06T11:32:42.386Z,15.60
2019-04-06T11:35:30.187Z,15.80
2019-04-06T11:38:18.937Z,15.90
2019-04-06T11:40:59.130Z,16.10
2019-04-06T11:43:40.551Z,16.20
2019-04-06T11:46:44.524Z,16.30
2019-04-06T11:49:32.189Z,16.40
2019-04-06T11:52:13.134Z,16.50
2019-04-06T11:55:01.917Z,16.50
2019-04-06T11:57:55.824Z,16.40
2019-04-06T12:00:32.072Z,16.30
2019-04-06T12:03:23.874Z,16.20
2019-04-06T12:06:12.634Z,16.30
2019-04-06T12:08:55.008Z,16.20
2019-04-06T12:11:44.390Z,16.20
2019-04-06T12:14:39.722Z,16.10
2019-04-06T12:17:22.876Z,16.00
2019-04-06T12:20:10.637Z,16.10
2019-04-06T12:22:55.507Z,16.10
2019-04-06T12:25:42.896Z,16.10
2019-04-06T12:28:17.808Z,15.90
2019-04-06T12:31:07.699Z,15.80
2019-04-06T12:33:51.356Z,15.60
2019-04-06T12:36:51.612Z,15.50
2019-04-06T12:39:52.558Z,15.40
2019-04-06T12:42:40.550Z,15.30
2019-04-06T12:45:28.887Z,15.20
2019-04-06T12:48:17.848Z,15.10
2019-04-06T12:51:08.771Z,15.00
2019-04-06T12:53:56.559Z,14.80
2019-04-06T12:56:31.403Z,14.80
2019-04-06T12:59:23.975Z,14.90
2019-04-06T13:02:08.213Z,14.90
2019-04-06T13:04:55.708Z,14.90
2019-04-06T13:08:02.832Z,14.90
2019-04-06T13:10:55.334Z,15.00
2019-04-06T13:14:02.531Z,15.00
2019-04-06T13:16:37.296Z,14.90
2019-04-06T13:19:38.066Z,15.00
2019-04-06T13:22:29.893Z,15.00
2019-04-06T13:25:18.724Z,15.20
2019-04-06T13:27:56.260Z,15.30
2019-04-06T13:31:02.113Z,15.30
2019-04-06T13:33:30.667Z,15.30
2019-04-06T13:36:13.064Z,15.30
2019-04-06T13:38:49.395Z,15.30
2019-04-06T13:41:28.400Z,15.40
2019-04-06T13:44:04.913Z,15.40
2019-04-06T13:46:55.890Z,15.40
2019-04-06T13:49:43.280Z,15.40
2019-04-06T13:52:24.298Z,15.30
2019-04-06T13:55:12.255Z,15.30
2019-04-06T13:58:01.653Z,15.30
2019-04-06T14:00:50.770Z,15.30
2019-04-06T14:03:38.466Z,15.20
2019-04-06T14:06:26.082Z,15.20
2019-04-06T14:09:17.874Z,15.20
2019-04-06T14:11:56.370Z,15.10
2019-04-06T14:14:39.497Z,15.10
2019-04-06T14:17:28.336Z,15.10
2019-04-06T14:20:23.625Z,15.00
2019-04-06T14:23:12.009Z,14.90
2019-04-06T14:26:06.687Z,14.80
2019-04-06T14:28:54.163Z,14.80
2019-04-06T14:31:32.698Z,14.70
2019-04-06T14:34:20.350Z,14.60
2019-04-06T14:37:16.019Z,14.60
2019-04-06T14:40:03.955Z,14.50
2019-04-06T14:42:57.031Z,14.50
2019-04-06T14:45:48.694Z,14.40
2019-04-06T14:48:35.058Z,14.30
2019-04-06T14:51:17.879Z,14.30
2019-04-06T14:53:52.418Z,14.20
2019-04-06T14:56:26.747Z,14.10
2019-04-06T14:59:05.428Z,14.00
2019-04-06T15:02:07.214Z,14.00
2019-04-06T15:04:55.255Z,13.90
2019-04-06T15:07:30.974Z,13.80
2019-04-06T15:10:18.840Z,13.80
2019-04-06T15:13:06.384Z,13.70
2019-04-06T15:16:01.017Z,13.60
2019-04-06T15:18:55.649Z,13.60
2019-04-06T15:21:41.236Z,13.40
2019-04-06T15:24:31.970Z,13.30
2019-04-06T15:27:10.149Z,13.20
2019-04-06T15:29:52.067Z,13.20
2019-04-06T15:32:33.982Z,13.10
2019-04-06T15:35:27.913Z,13.10
2019-04-06T15:38:06.046Z,13.00
2019-04-06T15:40:53.656Z,12.90
2019-04-06T15:43:32.790Z,12.80
2019-04-06T15:46:09.772Z,12.80
2019-04-06T15:48:57.240Z,12.70
2019-04-06T15:51:48.978Z,12.60
2019-04-06T15:54:24.702Z,12.60
2019-04-06T15:57:04.672Z,12.60
2019-04-06T15:59:59.384Z,12.50
2019-04-06T16:02:48.474Z,12.40
2019-04-06T16:05:37.718Z,12.40
2019-04-06T16:08:33.711Z,12.30
2019-04-06T16:11:14.536Z,12.30
2019-04-06T16:13:51.061Z,12.20
2019-04-06T16:16:41.631Z,12.20
2019-04-06T16:19:17.763Z,12.10
2019-04-06T16:21:56.600Z,12.10
2019-04-06T16:24:43.071Z,12.00
2019-04-06T16:27:30.379Z,12.00
2019-04-06T16:30:31.347Z,11.90
2019-04-06T16:33:25.556Z,11.90
2019-04-06T16:36:13.137Z,11.80
2019-04-06T16:39:06.709Z,11.80
2019-04-06T16:41:56.833Z,11.70
2019-04-06T16:44:51.774Z,11.60
2019-04-06T16:47:44.938Z,11.60
2019-04-06T16:50:21.956Z,11.50
2019-04-06T16:53:03.155Z,11.50
2019-04-06T16:55:44.669Z,11.40
2019-04-06T16:58:36.951Z,11.40
2019-04-06T17:01:13.527Z,11.30
2019-04-06T17:04:01.162Z,11.30
2019-04-06T17:06:39.867Z,11.20
2019-04-06T17:09:19.764Z,11.20
2019-04-06T17:12:06.192Z,11.10
2019-04-06T17:15:10.584Z,11.10
2019-04-06T17:17:58.055Z,11.00
2019-04-06T17:20:53.175Z,11.00
2019-04-06T17:23:51.486Z,10.90
2019-04-06T17:26:34.903Z,10.90
2019-04-06T17:29:24.676Z,10.80
2019-04-06T17:32:00.131Z,10.80
2019-04-06T17:34:34.974Z,10.80
2019-04-06T17:37:10.020Z,10.70
2019-04-06T17:40:07.970Z,10.70
2019-04-06T17:42:43.999Z,10.60
2019-04-06T17:45:28.659Z,10.60
2019-04-06T17:48:16.183Z,10.50
2019-04-06T17:51:01.287Z,10.50
2019-04-06T17:53:49.630Z,10.40
2019-04-06T17:56:31.892Z,10.40
2019-04-06T17:59:22.183Z,10.30
2019-04-06T18:02:14.068Z,10.30
2019-04-06T18:04:50.534Z,10.20
2019-04-06T18:07:39.275Z,10.20
2019-04-06T18:10:15.872Z,10.10
2019-04-06T18:13:04.611Z,10.00
2019-04-06T18:15:34.636Z,10.00
2019-04-06T18:18:05.490Z,10.00
2019-04-06T18:20:36.223Z,9.90
2019-04-06T18:23:05.878Z,9.90
2019-04-06T18:25:35.684Z,9.80
2019-04-06T18:28:05.940Z,9.80
2019-04-06T18:30:36.083Z,9.80
2019-04-06T18:33:09.497Z,9.70
2019-04-06T18:35:39.358Z,9.60
2019-04-06T18:38:19.925Z,9.60
2019-04-06T18:40:50.350Z,9.60
2019-04-06T18:43:21.143Z,9.60
2019-04-06T18:45:50.967Z,9.50
2019-04-06T18:48:20.976Z,9.50
2019-04-06T18:50:50.807Z,9.40
2019-04-06T18:53:20.608Z,9.40
2019-04-06T18:55:50.415Z,9.40
2019-04-06T18:58:20.126Z,9.30
2019-04-06T19:00:51.967Z,9.30
2019-04-06T19:03:22.026Z,9.30
2019-04-06T19:05:52.143Z,9.20
2019-04-06T19:08:21.830Z,9.20
2019-04-06T19:10:51.501Z,9.10
2019-04-06T19:13:21.570Z,9.10
2019-04-06T19:15:51.407Z,9.10
2019-04-06T19:18:21.150Z,9.10
2019-04-06T19:20:52.709Z,9.00
2019-04-06T19:23:22.940Z,9.00
2019-04-06T19:25:52.770Z,9.00
2019-04-06T19:28:22.475Z,8.90
2019-04-06T19:30:52.144Z,8.90
2019-04-06T19:33:25.065Z,8.90
2019-04-06T19:35:53.500Z,8.90
2019-04-06T19:38:23.417Z,8.80
2019-04-06T19:40:53.233Z,8.80
2019-04-06T19:43:23.016Z,8.80
2019-04-06T19:45:52.915Z,8.80
2019-04-06T19:48:23.687Z,8.70
2019-04-06T19:50:53.409Z,8.70
2019-04-06T19:53:23.133Z,8.70
2019-04-06T19:55:53.088Z,8.70
2019-04-06T19:58:22.911Z,8.60
2019-04-06T20:00:52.627Z,8.60
2019-04-06T20:03:33.730Z,8.60
2019-04-06T20:05:53.911Z,8.50
2019-04-06T20:08:23.857Z,8.50
2019-04-06T20:10:54.328Z,8.50
2019-04-06T20:13:24.833Z,8.40
2019-04-06T20:15:55.537Z,8.40
2019-04-06T20:18:26.167Z,8.40
2019-04-06T20:20:56.063Z,8.40
2019-04-06T20:23:25.842Z,8.40
2019-04-06T20:25:55.665Z,8.30
2019-04-06T20:28:25.385Z,8.30
2019-04-06T20:30:55.491Z,8.30
2019-04-06T20:33:29.560Z,8.30
2019-04-06T20:35:59.832Z,8.30
2019-04-06T20:38:29.931Z,8.20
2019-04-06T20:41:00.744Z,8.20
2019-04-06T20:43:30.502Z,8.20
2019-04-06T20:46:00.849Z,8.20
2019-04-06T20:48:30.711Z,8.20
2019-04-06T20:51:00.467Z,8.20
2019-04-06T20:53:30.226Z,8.20
2019-04-06T20:55:59.881Z,8.20
2019-04-06T20:58:30.101Z,8.20
2019-04-06T21:01:00.174Z,8.20
2019-04-06T21:03:29.908Z,8.20
2019-04-06T21:05:59.672Z,8.10
2019-04-06T21:08:29.720Z,8.10
2019-04-06T21:10:59.492Z,8.20
2019-04-06T21:13:30.327Z,8.10
2019-04-06T21:16:00.035Z,8.10
2019-04-06T21:18:29.677Z,8.10
2019-04-06T21:20:59.857Z,8.10
2019-04-06T21:23:29.611Z,8.10
2019-04-06T21:25:59.337Z,8.10
2019-04-06T21:28:28.986Z,8.10
2019-04-06T21:30:58.681Z,8.00
2019-04-06T21:33:28.654Z,8.10
2019-04-06T21:35:59.363Z,8.00
2019-04-06T21:38:29.567Z,8.00
2019-04-06T21:40:59.295Z,8.00
2019-04-06T21:43:28.971Z,8.00
2019-04-06T21:45:58.679Z,8.00
2019-04-06T21:48:28.356Z,8.00
2019-04-06T21:50:58.287Z,8.00
2019-04-06T21:53:29.109Z,8.00
2019-04-06T21:56:03.370Z,8.00
2019-04-06T21:58:30.309Z,8.00
2019-04-06T22:01:00.463Z,8.00
2019-04-06T22:03:30.248Z,8.00
2019-04-06T22:05:59.891Z,7.90
2019-04-06T22:08:29.641Z,8.00
2019-04-06T22:10:59.390Z,8.00
2019-04-06T22:13:29.941Z,8.00
2019-04-06T22:15:59.798Z,7.90
2019-04-06T22:18:29.523Z,8.00
2019-04-06T22:20:59.597Z,7.90
2019-04-06T22:23:39.718Z,8.00
2019-04-06T22:26:00.779Z,8.00
2019-04-06T22:28:31.096Z,7.90
2019-04-06T22:31:00.847Z,7.90
2019-04-06T22:33:31.582Z,7.90
2019-04-06T22:36:01.315Z,7.90
2019-04-06T22:38:30.972Z,7.90
2019-04-06T22:41:01.239Z,7.90
2019-04-06T22:43:30.995Z,7.80
2019-04-06T22:46:01.550Z,7.80
2019-04-06T22:48:31.471Z,7.80
2019-04-06T22:51:01.145Z,7.80
2019-04-06T22:53:30.871Z,7.80
2019-04-06T22:56:00.755Z,7.80
2019-04-06T22:58:30.660Z,7.70
2019-04-06T23:01:11.982Z,7.70
2019-04-06T23:04:13.338Z,7.70
2019-04-06T23:06:47.444Z,7.70
2019-04-06T23:09:17.672Z,7.60
2019-04-06T23:11:47.375Z,7.60
2019-04-06T23:14:17.198Z,7.60
2019-04-06T23:16:47.556Z,7.60
2019-04-06T23:19:18.468Z,7.60
2019-04-06T23:21:48.788Z,7.60
2019-04-06T23:24:18.553Z,7.50
2019-04-06T23:26:48.702Z,7.50
2019-04-06T23:29:19.529Z,7.50
2019-04-06T23:31:49.535Z,7.50
2019-04-06T23:34:19.291Z,7.50
2019-04-06T23:36:48.952Z,7.50
2019-04-06T23:39:18.630Z,7.50
2019-04-06T23:41:48.428Z,7.50
2019-04-06T23:44:18.483Z,7.40
2019-04-06T23:46:49.674Z,7.40
2019-04-06T23:49:19.447Z,7.40
2019-04-06T23:51:49.218Z,7.40
2019-04-06T23:54:19.255Z,7.40
2019-04-06T23:56:48.935Z,7.30
2019-04-06T23:59:18.809Z,7.30
