createdAt,value
2018-03-18T00:00:31.130Z,78.89
2018-03-18T00:01:31.118Z,78.79
2018-03-18T00:02:31.091Z,79.08
2018-03-18T00:03:31.067Z,79.27
2018-03-18T00:04:31.047Z,79.46
2018-03-18T00:05:31.003Z,79.55
2018-03-18T00:06:30.972Z,79.17
2018-03-18T00:07:31.016Z,78.79
2018-03-18T00:08:30.951Z,78.51
2018-03-18T00:09:30.952Z,78.60
2018-03-18T00:10:30.891Z,78.79
2018-03-18T00:11:30.859Z,78.60
2018-03-18T00:12:30.844Z,79.08
2018-03-18T00:13:30.806Z,78.60
2018-03-18T00:14:30.802Z,78.98
2018-03-18T00:15:30.751Z,79.27
2018-03-18T00:16:30.728Z,80.11
2018-03-18T00:17:30.697Z,79.74
2018-03-18T00:18:30.662Z,78.60
2018-03-18T00:19:30.772Z,77.75
2018-03-18T00:20:30.612Z,77.28
2018-03-18T00:21:30.653Z,77.47
2018-03-18T00:22:30.605Z,77.37
2018-03-18T00:23:30.531Z,78.04
2018-03-18T00:24:30.564Z,78.04
2018-03-18T00:25:30.528Z,77.94
2018-03-18T00:26:30.503Z,78.04
2018-03-18T00:27:30.448Z,78.60
2018-03-18T00:28:30.396Z,78.51
2018-03-18T00:29:30.363Z,78.60
2018-03-18T00:30:30.340Z,78.23
2018-03-18T00:31:30.352Z,77.75
2018-03-18T00:32:30.314Z,78.04
2018-03-18T00:33:30.301Z,77.94
2018-03-18T00:34:30.235Z,77.75
2018-03-18T00:35:30.221Z,78.23
2018-03-18T00:36:30.191Z,77.75
2018-03-18T00:37:30.148Z,77.66
2018-03-18T00:38:30.138Z,76.62
2018-03-18T00:39:30.110Z,76.53
2018-03-18T00:40:30.936Z,76.53
2018-03-18T00:41:30.039Z,76.72
2018-03-18T00:42:30.066Z,76.34
2018-03-18T00:43:30.053Z,76.15
2018-03-18T00:44:30.005Z,76.53
2018-03-18T00:45:29.942Z,76.62
2018-03-18T00:46:29.918Z,75.40
2018-03-18T00:47:29.891Z,75.68
2018-03-18T00:48:29.866Z,75.78
2018-03-18T00:49:29.869Z,75.59
2018-03-18T00:50:29.805Z,76.15
2018-03-18T00:51:29.827Z,75.87
2018-03-18T00:52:29.807Z,76.15
2018-03-18T00:53:29.746Z,76.06
2018-03-18T00:54:29.702Z,75.87
2018-03-18T00:55:29.668Z,76.06
2018-03-18T00:56:29.657Z,75.68
2018-03-18T00:57:29.622Z,75.40
2018-03-18T00:58:29.600Z,75.49
2018-03-18T00:59:29.578Z,75.68
2018-03-18T01:00:29.551Z,75.68
2018-03-18T01:01:29.515Z,75.68
2018-03-18T01:02:29.495Z,75.68
2018-03-18T01:03:29.457Z,74.83
2018-03-18T01:04:29.436Z,74.64
2018-03-18T01:05:29.419Z,74.92
2018-03-18T01:06:29.378Z,75.40
2018-03-18T01:07:29.374Z,75.11
2018-03-18T01:08:29.361Z,75.11
2018-03-18T01:09:29.308Z,75.59
2018-03-18T01:10:29.316Z,74.92
2018-03-18T01:11:29.249Z,74.55
2018-03-18T01:12:29.225Z,74.36
2018-03-18T01:13:29.211Z,74.55
2018-03-18T01:14:29.187Z,75.49
2018-03-18T01:15:29.147Z,75.68
2018-03-18T01:16:29.152Z,75.49
2018-03-18T01:17:29.112Z,75.02
2018-03-18T01:18:29.091Z,74.45
2018-03-18T01:19:29.042Z,74.83
2018-03-18T01:20:29.022Z,74.83
2018-03-18T01:21:29.004Z,75.30
2018-03-18T01:22:28.970Z,74.83
2018-03-18T01:23:28.941Z,75.02
2018-03-18T01:24:28.902Z,75.11
2018-03-18T01:25:28.933Z,75.02
2018-03-18T01:26:28.861Z,75.21
2018-03-18T01:27:28.849Z,73.98
2018-03-18T01:28:28.803Z,73.51
2018-03-18T01:29:28.830Z,73.88
2018-03-18T01:30:29.447Z,73.51
2018-03-18T01:31:28.741Z,74.45
2018-03-18T01:32:28.695Z,75.02
2018-03-18T01:33:28.654Z,74.83
2018-03-18T01:34:28.633Z,75.11
2018-03-18T01:35:28.660Z,74.17
2018-03-18T01:36:28.578Z,74.07
2018-03-18T01:37:28.561Z,74.26
2018-03-18T01:38:28.534Z,74.17
2018-03-18T01:39:28.514Z,73.51
2018-03-18T01:40:28.503Z,73.60
2018-03-18T01:41:28.469Z,73.60
2018-03-18T01:42:28.453Z,73.41
2018-03-18T01:43:28.428Z,73.79
2018-03-18T01:44:28.373Z,74.45
2018-03-18T01:45:28.334Z,75.02
2018-03-18T01:46:28.307Z,74.83
2018-03-18T01:47:28.297Z,75.02
2018-03-18T01:48:28.300Z,74.83
2018-03-18T01:49:28.230Z,73.79
2018-03-18T01:50:28.207Z,73.98
2018-03-18T01:51:28.182Z,73.69
2018-03-18T01:52:28.154Z,74.17
2018-03-18T01:53:28.130Z,74.26
2018-03-18T01:54:28.107Z,73.32
2018-03-18T01:55:28.115Z,73.60
2018-03-18T01:56:28.078Z,73.60
2018-03-18T01:57:28.064Z,73.22
2018-03-18T01:58:27.998Z,73.79
2018-03-18T01:59:27.970Z,74.07
2018-03-18T02:00:27.983Z,74.55
2018-03-18T02:01:27.913Z,74.17
2018-03-18T02:02:27.892Z,74.74
2018-03-18T02:03:27.891Z,74.92
2018-03-18T02:04:27.846Z,73.98
2018-03-18T02:05:27.825Z,73.79
2018-03-18T02:06:27.792Z,74.07
2018-03-18T02:07:27.758Z,74.45
2018-03-18T02:08:27.745Z,74.26
2018-03-18T02:09:27.742Z,74.07
2018-03-18T02:10:27.677Z,73.79
2018-03-18T02:11:27.653Z,73.98
2018-03-18T02:12:27.635Z,73.98
2018-03-18T02:13:27.600Z,73.98
2018-03-18T02:14:27.579Z,73.41
2018-03-18T02:15:27.550Z,72.19
2018-03-18T02:16:27.514Z,72.75
2018-03-18T02:17:27.509Z,72.75
2018-03-18T02:18:27.497Z,72.75
2018-03-18T02:19:27.489Z,73.60
2018-03-18T02:20:27.405Z,74.17
2018-03-18T02:21:27.394Z,74.45
2018-03-18T02:22:27.406Z,74.26
2018-03-18T02:23:27.325Z,74.36
2018-03-18T02:24:27.325Z,74.36
2018-03-18T02:25:27.268Z,73.98
2018-03-18T02:26:27.260Z,73.98
2018-03-18T02:27:27.250Z,73.88
2018-03-18T02:28:27.186Z,74.45
2018-03-18T02:29:27.168Z,74.26
2018-03-18T02:30:27.145Z,73.69
2018-03-18T02:31:27.135Z,74.17
2018-03-18T02:32:27.091Z,74.07
2018-03-18T02:33:27.083Z,74.17
2018-03-18T02:34:27.104Z,74.36
2018-03-18T02:35:27.000Z,73.51
2018-03-18T02:36:26.978Z,73.69
2018-03-18T02:37:26.949Z,73.69
2018-03-18T02:38:26.946Z,73.69
2018-03-18T02:39:26.896Z,73.60
2018-03-18T02:40:26.868Z,73.79
2018-03-18T02:41:26.857Z,73.13
2018-03-18T02:42:26.815Z,73.51
2018-03-18T02:43:26.794Z,73.13
2018-03-18T02:44:26.769Z,73.41
2018-03-18T02:45:27.430Z,73.32
2018-03-18T02:46:26.718Z,73.51
2018-03-18T02:47:26.684Z,73.32
2018-03-18T02:48:26.650Z,73.41
2018-03-18T02:49:26.632Z,73.51
2018-03-18T02:50:26.610Z,73.32
2018-03-18T02:51:26.580Z,73.60
2018-03-18T02:52:26.544Z,74.26
2018-03-18T02:53:26.533Z,74.17
2018-03-18T02:54:26.565Z,73.79
2018-03-18T02:55:26.541Z,73.32
2018-03-18T02:56:26.533Z,73.03
2018-03-18T02:57:26.418Z,73.22
2018-03-18T02:58:26.388Z,73.32
2018-03-18T02:59:26.364Z,72.85
2018-03-18T03:00:26.368Z,72.75
2018-03-18T03:01:26.306Z,72.66
2018-03-18T03:02:26.291Z,72.94
2018-03-18T03:03:26.267Z,72.75
2018-03-18T03:04:26.226Z,73.69
2018-03-18T03:05:26.209Z,73.88
2018-03-18T03:06:26.180Z,73.69
2018-03-18T03:07:26.149Z,73.51
2018-03-18T03:08:26.138Z,73.13
2018-03-18T03:09:26.094Z,73.51
2018-03-18T03:10:26.072Z,72.94
2018-03-18T03:11:26.050Z,72.19
2018-03-18T03:12:26.048Z,72.19
2018-03-18T03:13:26.021Z,73.51
2018-03-18T03:14:25.972Z,73.13
2018-03-18T03:15:25.937Z,73.13
2018-03-18T03:16:25.919Z,72.66
2018-03-18T03:17:25.910Z,73.13
2018-03-18T03:18:25.869Z,73.13
2018-03-18T03:19:25.852Z,73.51
2018-03-18T03:20:25.812Z,73.41
2018-03-18T03:21:25.772Z,73.22
2018-03-18T03:22:25.771Z,73.41
2018-03-18T03:23:25.817Z,73.32
2018-03-18T03:24:25.695Z,73.13
2018-03-18T03:25:25.714Z,72.94
2018-03-18T03:26:25.654Z,72.94
2018-03-18T03:27:25.631Z,73.98
2018-03-18T03:28:25.598Z,73.51
2018-03-18T03:29:25.550Z,73.98
2018-03-18T03:30:25.536Z,74.17
2018-03-18T03:31:25.505Z,74.55
2018-03-18T03:32:25.507Z,73.98
2018-03-18T03:33:25.463Z,73.60
2018-03-18T03:34:25.428Z,73.03
2018-03-18T03:35:25.422Z,72.94
2018-03-18T03:36:25.368Z,72.75
2018-03-18T03:37:25.373Z,73.13
2018-03-18T03:38:25.385Z,73.32
2018-03-18T03:39:25.347Z,73.51
2018-03-18T03:40:25.273Z,73.22
2018-03-18T03:41:25.284Z,72.75
2018-03-18T03:42:25.224Z,72.09
2018-03-18T03:43:25.191Z,72.00
2018-03-18T03:44:25.195Z,72.09
2018-03-18T03:45:25.144Z,72.66
2018-03-18T03:46:25.099Z,73.51
2018-03-18T03:47:25.076Z,73.13
2018-03-18T03:48:25.102Z,73.22
2018-03-18T03:49:25.041Z,72.09
2018-03-18T03:50:24.993Z,71.53
2018-03-18T03:51:24.968Z,71.72
2018-03-18T03:52:24.947Z,72.56
2018-03-18T03:53:24.949Z,73.03
2018-03-18T03:54:24.888Z,73.41
2018-03-18T03:55:24.882Z,73.32
2018-03-18T03:56:24.830Z,73.51
2018-03-18T03:57:24.815Z,73.13
2018-03-18T03:58:24.788Z,73.22
2018-03-18T03:59:24.760Z,72.94
2018-03-18T04:00:24.724Z,72.75
2018-03-18T04:01:24.732Z,73.22
2018-03-18T04:02:24.687Z,73.32
2018-03-18T04:03:24.651Z,73.88
2018-03-18T04:04:24.677Z,73.88
2018-03-18T04:05:24.600Z,74.17
2018-03-18T04:06:24.582Z,74.07
2018-03-18T04:07:24.566Z,73.79
2018-03-18T04:08:24.565Z,73.88
2018-03-18T04:09:24.522Z,74.07
2018-03-18T04:10:24.479Z,73.88
2018-03-18T04:11:24.449Z,73.69
2018-03-18T04:12:24.405Z,73.88
2018-03-18T04:13:24.384Z,73.79
2018-03-18T04:14:24.365Z,74.07
2018-03-18T04:15:24.332Z,74.07
2018-03-18T04:16:24.334Z,74.17
2018-03-18T04:17:24.280Z,73.79
2018-03-18T04:18:24.267Z,73.88
2018-03-18T04:19:24.956Z,73.79
2018-03-18T04:20:24.185Z,73.51
2018-03-18T04:21:24.198Z,73.69
2018-03-18T04:22:24.145Z,73.60
2018-03-18T04:23:24.117Z,73.79
2018-03-18T04:24:24.098Z,73.32
2018-03-18T04:25:24.059Z,72.94
2018-03-18T04:26:24.023Z,73.69
2018-03-18T04:27:23.997Z,73.69
2018-03-18T04:28:23.977Z,73.41
2018-03-18T04:29:23.974Z,74.07
2018-03-18T04:30:23.922Z,74.55
2018-03-18T04:31:23.893Z,73.69
2018-03-18T04:32:23.881Z,73.32
2018-03-18T04:33:23.860Z,73.22
2018-03-18T04:34:23.846Z,73.88
2018-03-18T04:35:23.789Z,73.79
2018-03-18T04:36:23.755Z,73.60
2018-03-18T04:37:23.728Z,73.13
2018-03-18T04:38:23.701Z,73.22
2018-03-18T04:39:23.675Z,73.13
2018-03-18T04:40:24.479Z,73.13
2018-03-18T04:41:23.659Z,73.22
2018-03-18T04:42:23.593Z,73.51
2018-03-18T04:43:23.572Z,73.32
2018-03-18T04:44:23.554Z,73.51
2018-03-18T04:45:23.526Z,73.98
2018-03-18T04:46:23.488Z,73.51
2018-03-18T04:47:23.482Z,73.69
2018-03-18T04:48:23.451Z,73.79
2018-03-18T04:49:23.436Z,74.45
2018-03-18T04:50:23.448Z,74.45
2018-03-18T04:51:23.352Z,74.26
2018-03-18T04:52:23.365Z,73.88
2018-03-18T04:53:23.359Z,73.79
2018-03-18T04:54:23.274Z,73.88
2018-03-18T04:55:23.299Z,73.13
2018-03-18T04:56:23.349Z,72.94
2018-03-18T04:57:23.188Z,72.66
2018-03-18T04:58:23.174Z,73.32
2018-03-18T04:59:23.140Z,73.22
2018-03-18T05:00:23.111Z,72.85
2018-03-18T05:01:23.083Z,73.13
2018-03-18T05:02:23.058Z,73.32
2018-03-18T05:03:23.036Z,73.60
2018-03-18T05:04:23.025Z,73.22
2018-03-18T05:05:22.986Z,73.51
2018-03-18T05:06:23.008Z,73.51
2018-03-18T05:07:22.923Z,73.98
2018-03-18T05:08:22.910Z,73.41
2018-03-18T05:09:22.862Z,73.13
2018-03-18T05:10:22.843Z,72.94
2018-03-18T05:11:22.839Z,73.79
2018-03-18T05:12:22.788Z,73.60
2018-03-18T05:13:22.754Z,73.22
2018-03-18T05:14:22.732Z,73.22
2018-03-18T05:15:22.710Z,73.22
2018-03-18T05:16:22.682Z,73.22
2018-03-18T05:17:22.660Z,73.51
2018-03-18T05:18:22.624Z,73.88
2018-03-18T05:19:22.592Z,73.51
2018-03-18T05:20:22.571Z,73.13
2018-03-18T05:21:22.552Z,73.60
2018-03-18T05:22:22.530Z,73.22
2018-03-18T05:23:22.476Z,72.94
2018-03-18T05:24:22.470Z,73.41
2018-03-18T05:25:22.441Z,73.32
2018-03-18T05:26:22.426Z,73.13
2018-03-18T05:27:22.380Z,72.85
2018-03-18T05:28:22.363Z,72.56
2018-03-18T05:29:22.326Z,72.56
2018-03-18T05:30:22.338Z,72.56
2018-03-18T05:31:22.281Z,72.47
2018-03-18T05:32:22.250Z,72.85
2018-03-18T05:33:22.231Z,72.75
2018-03-18T05:34:22.230Z,72.53
2018-03-18T05:35:22.190Z,72.66
2018-03-18T05:36:22.157Z,71.30
2018-03-18T05:37:22.114Z,71.68
2018-03-18T05:38:22.081Z,72.44
2018-03-18T05:39:22.056Z,71.96
2018-03-18T05:40:22.050Z,71.40
2018-03-18T05:41:22.022Z,71.68
2018-03-18T05:42:21.971Z,71.68
2018-03-18T05:43:21.956Z,71.87
2018-03-18T05:44:21.936Z,72.62
2018-03-18T05:45:21.893Z,73.10
2018-03-18T05:46:21.859Z,73.19
2018-03-18T05:47:21.843Z,73.57
2018-03-18T05:48:21.820Z,73.94
2018-03-18T05:49:21.792Z,73.19
2018-03-18T05:50:21.768Z,73.66
2018-03-18T05:51:21.746Z,73.75
2018-03-18T05:52:21.708Z,73.85
2018-03-18T05:53:21.688Z,73.85
2018-03-18T05:54:21.647Z,74.22
2018-03-18T05:55:21.658Z,74.60
2018-03-18T05:56:21.620Z,74.51
2018-03-18T05:57:21.577Z,74.41
2018-03-18T05:58:21.536Z,73.28
2018-03-18T05:59:21.525Z,74.13
2018-03-18T06:00:21.488Z,73.94
2018-03-18T06:01:21.476Z,73.85
2018-03-18T06:02:21.425Z,73.66
2018-03-18T06:03:21.402Z,73.75
2018-03-18T06:04:21.383Z,74.32
2018-03-18T06:05:21.366Z,74.22
2018-03-18T06:06:21.361Z,74.41
2018-03-18T06:07:21.293Z,74.22
2018-03-18T06:08:21.309Z,74.26
2018-03-18T06:09:21.245Z,74.83
2018-03-18T06:10:21.236Z,75.21
2018-03-18T06:11:21.193Z,75.11
2018-03-18T06:12:21.172Z,74.32
2018-03-18T06:13:21.137Z,73.60
2018-03-18T06:14:21.123Z,73.51
2018-03-18T06:15:21.079Z,73.79
2018-03-18T06:16:21.095Z,73.69
2018-03-18T06:17:21.033Z,73.75
2018-03-18T06:18:21.007Z,72.38
2018-03-18T06:19:20.993Z,71.87
2018-03-18T06:20:20.956Z,71.87
2018-03-18T06:21:20.925Z,71.77
2018-03-18T06:22:20.895Z,72.91
2018-03-18T06:23:20.903Z,72.91
2018-03-18T06:24:20.876Z,72.94
2018-03-18T06:25:20.829Z,73.32
2018-03-18T06:26:20.822Z,73.32
2018-03-18T06:27:20.756Z,72.94
2018-03-18T06:28:20.762Z,72.94
2018-03-18T06:29:20.705Z,73.03
2018-03-18T06:30:20.678Z,72.94
2018-03-18T06:31:20.685Z,71.81
2018-03-18T06:32:20.759Z,72.09
2018-03-18T06:33:20.603Z,71.91
2018-03-18T06:34:20.576Z,72.09
2018-03-18T06:35:20.550Z,71.81
2018-03-18T06:36:20.523Z,72.00
2018-03-18T06:37:20.495Z,72.00
2018-03-18T06:38:20.487Z,71.72
2018-03-18T06:39:20.433Z,72.56
2018-03-18T06:40:20.431Z,73.32
2018-03-18T06:41:20.383Z,73.69
2018-03-18T06:42:20.368Z,73.13
2018-03-18T06:43:20.336Z,73.13
2018-03-18T06:44:20.319Z,73.32
2018-03-18T06:45:20.272Z,72.38
2018-03-18T06:46:20.256Z,72.75
2018-03-18T06:47:20.256Z,72.75
2018-03-18T06:48:20.193Z,72.47
2018-03-18T06:49:20.171Z,71.53
2018-03-18T06:50:20.170Z,71.34
2018-03-18T06:51:20.110Z,71.53
2018-03-18T06:52:20.092Z,71.72
2018-03-18T06:53:20.058Z,72.00
2018-03-18T06:54:20.060Z,71.91
2018-03-18T06:55:19.999Z,71.72
2018-03-18T06:56:19.994Z,71.43
2018-03-18T06:57:20.009Z,71.72
2018-03-18T06:58:19.950Z,70.68
2018-03-18T06:59:19.918Z,69.92
2018-03-18T07:00:19.897Z,70.58
2018-03-18T07:01:19.874Z,71.25
2018-03-18T07:02:19.827Z,71.53
2018-03-18T07:03:19.792Z,71.06
2018-03-18T07:04:19.773Z,71.53
2018-03-18T07:05:19.738Z,72.09
2018-03-18T07:06:19.733Z,73.22
2018-03-18T07:07:19.735Z,73.60
2018-03-18T07:08:19.660Z,73.13
2018-03-18T07:09:19.664Z,71.91
2018-03-18T07:10:19.604Z,72.19
2018-03-18T07:11:19.604Z,71.81
2018-03-18T07:12:19.567Z,71.91
2018-03-18T07:13:19.592Z,72.28
2018-03-18T07:14:19.498Z,72.56
2018-03-18T07:15:19.465Z,71.91
2018-03-18T07:16:19.453Z,72.85
2018-03-18T07:17:19.417Z,73.51
2018-03-18T07:18:19.400Z,74.26
2018-03-18T07:19:19.430Z,74.07
2018-03-18T07:20:19.352Z,74.92
2018-03-18T07:21:19.333Z,75.11
2018-03-18T07:22:19.285Z,75.02
2018-03-18T07:23:19.362Z,74.26
2018-03-18T07:24:19.241Z,73.98
2018-03-18T07:25:19.220Z,72.00
2018-03-18T07:26:19.206Z,72.09
2018-03-18T07:27:19.200Z,72.75
2018-03-18T07:28:19.146Z,72.19
2018-03-18T07:29:19.109Z,71.43
2018-03-18T07:30:19.077Z,70.30
2018-03-18T07:31:19.053Z,70.87
2018-03-18T07:32:19.060Z,71.34
2018-03-18T07:33:19.024Z,71.91
2018-03-18T07:34:18.968Z,72.09
2018-03-18T07:35:18.964Z,71.91
2018-03-18T07:36:18.926Z,70.11
2018-03-18T07:37:18.890Z,69.17
2018-03-18T07:38:18.892Z,68.88
2018-03-18T07:39:18.841Z,67.00
2018-03-18T07:40:18.813Z,67.09
2018-03-18T07:41:18.781Z,68.70
2018-03-18T07:42:18.758Z,68.41
2018-03-18T07:43:18.758Z,68.13
2018-03-18T07:44:18.737Z,67.22
2018-03-18T07:45:18.720Z,66.94
2018-03-18T07:46:18.648Z,67.41
2018-03-18T07:47:18.662Z,67.13
2018-03-18T07:48:18.636Z,66.65
2018-03-18T07:49:18.629Z,65.71
2018-03-18T07:50:18.581Z,65.61
2018-03-18T07:51:18.592Z,65.05
2018-03-18T07:52:18.487Z,64.20
2018-03-18T07:53:18.520Z,63.82
2018-03-18T07:54:18.500Z,64.14
2018-03-18T07:55:18.427Z,63.95
2018-03-18T07:56:18.454Z,63.00
2018-03-18T07:57:18.385Z,62.15
2018-03-18T07:58:18.352Z,60.83
2018-03-18T07:59:18.319Z,59.22
2018-03-18T08:00:18.294Z,59.32
2018-03-18T08:01:18.304Z,59.70
2018-03-18T08:02:18.259Z,59.41
2018-03-18T08:03:18.233Z,59.79
2018-03-18T08:04:18.227Z,58.56
2018-03-18T08:05:18.235Z,58.94
2018-03-18T08:06:18.235Z,58.37
2018-03-18T08:07:18.134Z,59.51
2018-03-18T08:08:18.158Z,59.98
2018-03-18T08:09:18.102Z,61.21
2018-03-18T08:10:18.073Z,60.74
2018-03-18T08:11:18.013Z,60.27
2018-03-18T08:12:18.009Z,60.67
2018-03-18T08:13:17.962Z,60.30
2018-03-18T08:14:17.992Z,59.63
2018-03-18T08:15:17.912Z,59.25
2018-03-18T08:16:17.884Z,59.82
2018-03-18T08:17:17.849Z,59.54
2018-03-18T08:18:17.834Z,59.51
2018-03-18T08:19:17.846Z,59.32
2018-03-18T08:20:17.789Z,60.27
2018-03-18T08:21:17.761Z,59.79
2018-03-18T08:22:17.731Z,59.32
2018-03-18T08:23:17.697Z,59.13
2018-03-18T08:24:17.697Z,58.37
2018-03-18T08:25:17.780Z,58.00
2018-03-18T08:26:17.642Z,58.18
2018-03-18T08:27:17.610Z,58.18
2018-03-18T08:28:17.595Z,58.09
2018-03-18T08:29:17.561Z,58.18
2018-03-18T08:30:17.570Z,58.59
2018-03-18T08:31:17.506Z,57.46
2018-03-18T08:32:17.494Z,56.77
2018-03-18T08:33:17.471Z,55.82
2018-03-18T08:34:17.448Z,57.18
2018-03-18T08:35:17.437Z,57.65
2018-03-18T08:36:17.455Z,57.84
2018-03-18T08:37:17.352Z,57.65
2018-03-18T08:38:17.364Z,57.08
2018-03-18T08:39:17.362Z,56.99
2018-03-18T08:40:17.298Z,57.01
2018-03-18T08:41:17.266Z,56.45
2018-03-18T08:42:17.269Z,56.16
2018-03-18T08:43:17.255Z,55.98
2018-03-18T08:44:17.233Z,55.31
2018-03-18T08:45:17.158Z,54.93
2018-03-18T08:46:17.145Z,55.03
2018-03-18T08:47:17.138Z,55.03
2018-03-18T08:48:17.095Z,53.70
2018-03-18T08:49:17.066Z,53.23
2018-03-18T08:50:17.068Z,53.52
2018-03-18T08:51:17.016Z,53.96
2018-03-18T08:52:17.028Z,53.20
2018-03-18T08:53:16.991Z,54.15
2018-03-18T08:54:16.948Z,55.10
2018-03-18T08:55:16.963Z,55.66
2018-03-18T08:56:16.905Z,55.38
2018-03-18T08:57:16.869Z,54.72
2018-03-18T08:58:16.884Z,54.25
2018-03-18T08:59:16.828Z,54.81
2018-03-18T09:00:16.820Z,54.91
2018-03-18T09:01:16.796Z,55.10
2018-03-18T09:02:16.767Z,55.19
2018-03-18T09:03:16.763Z,54.91
2018-03-18T09:04:16.702Z,55.10
2018-03-18T09:05:16.711Z,55.00
2018-03-18T09:06:16.668Z,54.81
2018-03-18T09:07:16.625Z,54.91
2018-03-18T09:08:17.527Z,55.10
2018-03-18T09:09:16.598Z,55.00
2018-03-18T09:10:16.557Z,55.38
2018-03-18T09:11:16.573Z,55.19
2018-03-18T09:12:16.517Z,55.57
2018-03-18T09:13:16.521Z,55.19
2018-03-18T09:14:16.481Z,55.41
2018-03-18T09:15:16.467Z,55.22
2018-03-18T09:16:16.441Z,54.27
2018-03-18T09:17:16.446Z,54.08
2018-03-18T09:18:16.412Z,54.27
2018-03-18T09:19:16.357Z,53.89
2018-03-18T09:20:16.403Z,53.99
2018-03-18T09:21:16.302Z,52.95
2018-03-18T09:22:16.280Z,53.23
2018-03-18T09:23:16.232Z,52.67
2018-03-18T09:24:16.254Z,53.05
2018-03-18T09:25:16.191Z,52.57
2018-03-18T09:26:16.167Z,52.19
2018-03-18T09:27:16.184Z,52.10
2018-03-18T09:28:16.294Z,52.38
2018-03-18T09:29:16.137Z,52.48
2018-03-18T09:30:17.028Z,52.19
2018-03-18T09:31:16.054Z,52.19
2018-03-18T09:32:16.055Z,52.29
2018-03-18T09:33:16.042Z,52.22
2018-03-18T09:34:16.005Z,51.65
2018-03-18T09:35:15.975Z,52.03
2018-03-18T09:36:15.950Z,51.37
2018-03-18T09:37:16.700Z,50.71
2018-03-18T09:38:15.883Z,50.04
2018-03-18T09:39:15.851Z,49.57
2018-03-18T09:40:15.850Z,49.48
2018-03-18T09:41:15.824Z,49.38
2018-03-18T09:42:15.794Z,49.29
2018-03-18T09:43:15.759Z,49.01
2018-03-18T09:44:15.749Z,49.19
2018-03-18T09:45:15.873Z,49.38
2018-03-18T09:46:15.693Z,49.38
2018-03-18T09:47:15.672Z,48.91
2018-03-18T09:48:15.671Z,48.82
2018-03-18T09:49:15.622Z,48.22
2018-03-18T09:50:15.631Z,48.69
2018-03-18T09:51:15.569Z,48.03
2018-03-18T09:52:15.542Z,48.79
2018-03-18T09:53:15.529Z,48.79
2018-03-18T09:54:15.507Z,48.79
2018-03-18T09:55:15.495Z,48.69
2018-03-18T09:56:15.467Z,49.57
2018-03-18T09:57:15.427Z,49.76
2018-03-18T09:58:15.429Z,49.19
2018-03-18T09:59:15.392Z,48.72
2018-03-18T10:00:15.360Z,48.74
2018-03-18T10:01:15.340Z,47.51
2018-03-18T10:02:15.330Z,45.79
2018-03-18T10:03:15.312Z,44.74
2018-03-18T10:04:15.338Z,45.88
2018-03-18T10:05:15.280Z,45.88
2018-03-18T10:06:15.234Z,45.69
2018-03-18T10:07:15.216Z,46.36
2018-03-18T10:08:15.206Z,46.45
2018-03-18T10:09:15.167Z,45.88
2018-03-18T10:10:15.167Z,45.76
2018-03-18T10:11:15.128Z,45.76
2018-03-18T10:12:15.092Z,46.42
2018-03-18T10:13:15.099Z,47.18
2018-03-18T10:14:15.047Z,46.80
2018-03-18T10:15:15.028Z,46.42
2018-03-18T10:16:15.020Z,47.25
2018-03-18T10:17:14.974Z,48.57
2018-03-18T10:18:14.943Z,49.16
2018-03-18T10:19:14.960Z,49.45
2018-03-18T10:20:14.939Z,49.64
2018-03-18T10:21:14.874Z,49.92
2018-03-18T10:22:14.858Z,49.95
2018-03-18T10:23:14.883Z,49.57
2018-03-18T10:24:14.805Z,48.34
2018-03-18T10:25:14.782Z,48.15
2018-03-18T10:26:14.794Z,47.99
2018-03-18T10:27:14.735Z,47.51
2018-03-18T10:28:14.752Z,46.69
2018-03-18T10:29:14.701Z,45.83
2018-03-18T10:30:14.666Z,44.89
2018-03-18T10:31:14.665Z,44.41
2018-03-18T10:32:14.625Z,43.82
2018-03-18T10:33:14.599Z,42.88
2018-03-18T10:34:14.601Z,43.82
2018-03-18T10:35:14.546Z,43.91
2018-03-18T10:36:14.653Z,44.39
2018-03-18T10:37:14.491Z,43.73
2018-03-18T10:38:14.482Z,43.82
2018-03-18T10:39:14.490Z,43.44
2018-03-18T10:40:14.433Z,44.96
2018-03-18T10:41:14.415Z,45.24
2018-03-18T10:42:14.386Z,46.00
2018-03-18T10:43:14.372Z,45.34
2018-03-18T10:44:14.347Z,45.81
2018-03-18T10:45:14.316Z,46.47
2018-03-18T10:46:14.318Z,46.66
2018-03-18T10:47:14.295Z,47.04
2018-03-18T10:48:14.256Z,46.56
2018-03-18T10:49:14.232Z,46.00
2018-03-18T10:50:14.201Z,44.86
2018-03-18T10:51:14.189Z,44.56
2018-03-18T10:52:14.180Z,44.74
2018-03-18T10:53:14.149Z,45.98
2018-03-18T10:54:14.211Z,45.88
2018-03-18T10:55:14.108Z,45.12
2018-03-18T10:56:14.073Z,45.88
2018-03-18T10:57:14.074Z,45.79
2018-03-18T10:58:14.078Z,46.00
2018-03-18T10:59:14.001Z,44.37
2018-03-18T11:00:13.974Z,44.93
2018-03-18T11:01:13.952Z,46.00
2018-03-18T11:02:13.945Z,45.22
2018-03-18T11:03:13.942Z,45.43
2018-03-18T11:04:13.897Z,46.00
2018-03-18T11:05:13.905Z,44.96
2018-03-18T11:06:13.869Z,44.96
2018-03-18T11:07:13.822Z,45.07
2018-03-18T11:08:13.826Z,43.84
2018-03-18T11:09:13.784Z,43.58
2018-03-18T11:10:13.752Z,41.40
2018-03-18T11:11:14.598Z,41.21
2018-03-18T11:12:13.718Z,40.64
2018-03-18T11:13:13.688Z,41.05
2018-03-18T11:14:13.663Z,40.66
2018-03-18T11:15:13.651Z,38.96
2018-03-18T11:16:13.628Z,38.29
2018-03-18T11:17:13.665Z,38.96
2018-03-18T11:18:13.690Z,39.53
2018-03-18T11:19:13.554Z,40.40
2018-03-18T11:20:13.536Z,40.12
2018-03-18T11:21:13.536Z,38.60
2018-03-18T11:22:13.489Z,38.58
2018-03-18T11:23:13.465Z,38.58
2018-03-18T11:24:13.451Z,37.44
2018-03-18T11:25:13.493Z,37.14
2018-03-18T11:26:13.414Z,37.44
2018-03-18T11:27:13.376Z,38.48
2018-03-18T11:28:13.356Z,38.79
2018-03-18T11:29:13.353Z,37.57
2018-03-18T11:30:13.331Z,36.63
2018-03-18T11:31:13.298Z,36.36
2018-03-18T11:32:13.300Z,35.98
2018-03-18T11:33:13.293Z,35.01
2018-03-18T11:34:13.237Z,34.14
2018-03-18T11:35:13.226Z,34.59
2018-03-18T11:36:13.196Z,36.21
2018-03-18T11:37:13.185Z,37.82
2018-03-18T11:38:13.155Z,38.48
2018-03-18T11:39:13.145Z,39.81
2018-03-18T11:40:13.144Z,39.62
2018-03-18T11:41:13.088Z,39.05
2018-03-18T11:42:13.068Z,39.53
2018-03-18T11:43:13.040Z,39.62
2018-03-18T11:44:13.053Z,39.98
2018-03-18T11:45:13.010Z,40.83
2018-03-18T11:46:12.997Z,41.12
2018-03-18T11:47:12.962Z,41.38
2018-03-18T11:48:12.960Z,42.23
2018-03-18T11:49:12.951Z,42.90
2018-03-18T11:50:12.912Z,42.40
2018-03-18T11:51:12.881Z,43.35
2018-03-18T11:52:12.861Z,43.82
2018-03-18T11:53:12.838Z,43.44
2018-03-18T11:54:12.834Z,43.35
2018-03-18T11:55:12.860Z,44.37
2018-03-18T11:56:12.783Z,45.62
2018-03-18T11:57:12.751Z,45.81
2018-03-18T11:58:12.728Z,45.81
2018-03-18T11:59:12.734Z,45.24
2018-03-18T12:00:12.690Z,45.15
2018-03-18T12:01:12.690Z,44.39
2018-03-18T12:02:12.666Z,44.41
2018-03-18T12:03:12.625Z,44.51
2018-03-18T12:04:12.610Z,44.60
2018-03-18T12:05:12.570Z,44.03
2018-03-18T12:06:12.593Z,44.32
2018-03-18T12:07:12.538Z,44.79
2018-03-18T12:08:12.527Z,44.60
2018-03-18T12:09:12.522Z,44.51
2018-03-18T12:10:12.498Z,44.13
2018-03-18T12:11:12.451Z,44.13
2018-03-18T12:12:12.422Z,43.84
2018-03-18T12:13:12.392Z,43.94
2018-03-18T12:14:12.397Z,43.75
2018-03-18T12:15:12.361Z,43.75
2018-03-18T12:16:12.400Z,43.30
2018-03-18T12:17:12.317Z,43.49
2018-03-18T12:18:12.303Z,42.73
2018-03-18T12:19:12.269Z,42.25
2018-03-18T12:20:12.282Z,40.93
2018-03-18T12:21:12.235Z,40.66
2018-03-18T12:22:12.200Z,40.31
2018-03-18T12:23:12.245Z,39.36
2018-03-18T12:24:12.157Z,38.43
2018-03-18T12:25:12.149Z,37.18
2018-03-18T12:26:12.134Z,37.27
2018-03-18T12:27:12.137Z,37.18
2018-03-18T12:28:12.060Z,37.74
2018-03-18T12:29:12.072Z,37.37
2018-03-18T12:30:12.068Z,38.31
2018-03-18T12:31:12.034Z,38.98
2018-03-18T12:32:12.003Z,38.41
2018-03-18T12:33:11.951Z,38.12
2018-03-18T12:34:11.959Z,37.93
2018-03-18T12:35:11.914Z,38.24
2018-03-18T12:36:11.967Z,37.48
2018-03-18T12:37:11.984Z,36.63
2018-03-18T12:38:11.846Z,36.04
2018-03-18T12:39:11.871Z,36.61
2018-03-18T12:40:11.826Z,36.97
2018-03-18T12:41:11.787Z,38.20
2018-03-18T12:42:11.769Z,38.58
2018-03-18T12:43:11.976Z,38.37
2018-03-18T12:44:11.726Z,38.65
2018-03-18T12:45:11.696Z,39.41
2018-03-18T12:46:11.697Z,40.36
2018-03-18T12:47:11.674Z,40.64
2018-03-18T12:48:11.643Z,41.02
2018-03-18T12:49:11.624Z,40.55
2018-03-18T12:50:11.632Z,40.64
2018-03-18T12:51:11.634Z,40.64
2018-03-18T12:52:11.620Z,41.21