createdAt,value
2018-03-28T00:00:06.044Z,100076.50
2018-03-28T00:02:35.283Z,100076.08
2018-03-28T00:05:04.563Z,100072.70
2018-03-28T00:07:33.558Z,100066.38
2018-03-28T00:10:03.576Z,100061.29
2018-03-28T00:12:32.657Z,100055.85
2018-03-28T00:15:01.866Z,100047.80
2018-03-28T00:17:33.523Z,100041.46
2018-03-28T00:20:02.621Z,100046.03
2018-03-28T00:22:31.962Z,100043.91
2018-03-28T00:25:01.981Z,100040.52
2018-03-28T00:27:31.146Z,100040.52
2018-03-28T00:30:01.112Z,100031.20
2018-03-28T00:32:30.698Z,100037.08
2018-03-28T00:35:00.722Z,100045.91
2018-03-28T00:37:29.775Z,100041.66
2018-03-28T00:40:00.846Z,100041.58
2018-03-28T00:42:30.535Z,100033.97
2018-03-28T00:44:59.551Z,100032.20
2018-03-28T00:47:30.736Z,100030.86
2018-03-28T00:49:59.950Z,100032.96
2018-03-28T00:52:28.860Z,100033.71
2018-03-28T01:00:10.890Z,100013.34
2018-03-28T01:02:40.051Z,100006.09
2018-03-28T01:05:10.928Z,99995.11
2018-03-28T01:07:40.150Z,99992.98
2018-03-28T01:10:09.429Z,99996.31
2018-03-28T01:12:41.293Z,99998.44
2018-03-28T01:15:11.028Z,99997.61
2018-03-28T01:17:41.054Z,100006.82
2018-03-28T01:20:10.245Z,100003.44
2018-03-28T01:22:40.494Z,99997.83
2018-03-28T01:25:12.503Z,99999.41
2018-03-28T01:27:43.194Z,100007.66
2018-03-28T01:30:12.953Z,100011.81
2018-03-28T01:32:42.834Z,100027.89
2018-03-28T01:35:11.887Z,100035.05
2018-03-28T01:37:41.185Z,100047.69
2018-03-28T01:40:10.268Z,100047.83
2018-03-28T01:42:39.540Z,100052.90
2018-03-28T01:45:10.432Z,100060.11
2018-03-28T01:47:40.926Z,100059.36
2018-03-28T01:50:10.865Z,100059.79
2018-03-28T01:52:39.947Z,100070.73
2018-03-28T01:55:14.171Z,100078.34
2018-03-28T01:57:43.957Z,100063.65
2018-03-28T02:00:13.696Z,100072.58
2018-03-28T02:02:45.764Z,100066.76
2018-03-28T02:05:15.267Z,100061.32
2018-03-28T02:07:44.266Z,100041.97
2018-03-28T02:10:14.284Z,100043.24
2018-03-28T02:12:44.409Z,100040.73
2018-03-28T02:15:13.334Z,100047.03
2018-03-28T02:20:17.933Z,100025.21
2018-03-28T02:22:49.560Z,100037.44
2018-03-28T02:25:18.516Z,100041.23
2018-03-28T02:27:48.172Z,100040.80
2018-03-28T02:30:17.119Z,100038.25
2018-03-28T02:32:47.863Z,100042.77
2018-03-28T02:35:16.966Z,100045.70
2018-03-28T02:37:46.195Z,100056.94
2018-03-28T02:40:16.284Z,100060.24
2018-03-28T02:42:45.288Z,100047.60
2018-03-28T02:45:14.549Z,100045.52
2018-03-28T02:50:20.588Z,100061.97
2018-03-28T02:52:50.259Z,100063.23
2018-03-28T02:55:20.850Z,100060.30
2018-03-28T02:57:54.102Z,100069.17
2018-03-28T03:00:23.134Z,100062.41
2018-03-28T03:02:52.238Z,100074.98
2018-03-28T03:07:55.236Z,100062.31
2018-03-28T03:10:24.226Z,100064.41
2018-03-28T03:12:53.412Z,100074.51
2018-03-28T03:15:22.560Z,100063.56
2018-03-28T03:17:51.783Z,100062.72
2018-03-28T03:20:21.017Z,100062.72
2018-03-28T03:22:50.606Z,100061.02
2018-03-28T03:25:21.162Z,100057.22
2018-03-28T03:27:50.086Z,100055.83
2018-03-28T03:30:19.184Z,100041.97
2018-03-28T03:32:49.485Z,100042.80
2018-03-28T03:37:52.784Z,100042.38
2018-03-28T03:40:21.984Z,100031.88
2018-03-28T03:45:25.104Z,100033.81
2018-03-28T03:47:54.730Z,100034.64
2018-03-28T03:50:23.880Z,100028.36
2018-03-28T03:52:53.021Z,100029.19
2018-03-28T03:55:22.089Z,100014.51
2018-03-28T03:57:52.073Z,100028.78
2018-03-28T04:00:21.302Z,100028.75
2018-03-28T04:02:51.669Z,100013.20
2018-03-28T04:05:20.682Z,100014.88
2018-03-28T04:07:49.819Z,100010.23
2018-03-28T04:10:26.501Z,100016.55
2018-03-28T04:12:56.248Z,100019.89
2018-03-28T04:15:25.914Z,100039.23
2018-03-28T04:17:54.947Z,100050.99
2018-03-28T04:20:24.008Z,100053.48
2018-03-28T04:22:53.099Z,100058.94
2018-03-28T04:25:22.999Z,100061.43
2018-03-28T04:27:52.222Z,100070.68
2018-03-28T04:30:21.306Z,100076.52
2018-03-28T04:32:50.902Z,100075.22
2018-03-28T04:35:22.846Z,100075.30
2018-03-28T04:37:54.297Z,100088.33
2018-03-28T04:40:25.173Z,100082.45
2018-03-28T04:42:54.165Z,100078.69
2018-03-28T04:47:59.012Z,100093.02
2018-03-28T04:50:28.723Z,100083.89
2018-03-28T04:52:58.721Z,100078.11
2018-03-28T04:55:28.691Z,100100.10
2018-03-28T04:57:57.887Z,100111.95
2018-03-28T05:00:26.882Z,100112.73
2018-03-28T05:02:55.865Z,100122.84
2018-03-28T05:05:25.075Z,100102.75
2018-03-28T05:13:11.996Z,100077.86
2018-03-28T05:15:41.997Z,100101.45
2018-03-28T05:18:13.659Z,100110.39
2018-03-28T05:20:42.667Z,100098.23
2018-03-28T05:23:12.688Z,100071.77
2018-03-28T05:25:42.347Z,100063.48
2018-03-28T05:28:13.058Z,100075.34
2018-03-28T05:30:42.196Z,100084.64
2018-03-28T05:33:11.333Z,100083.05
2018-03-28T05:35:40.452Z,100073.45
2018-03-28T05:38:10.100Z,100071.39
2018-03-28T05:40:40.042Z,100072.71
2018-03-28T05:43:09.486Z,100076.53
2018-03-28T05:45:39.286Z,100077.41
2018-03-28T05:48:08.417Z,100085.86
2018-03-28T05:50:37.455Z,100087.97
2018-03-28T05:53:06.547Z,100089.28
2018-03-28T05:55:38.185Z,100092.23
2018-03-28T05:58:07.196Z,100093.93
2018-03-28T06:00:36.391Z,100083.00
2018-03-28T06:03:05.337Z,100076.23
2018-03-28T06:05:34.282Z,100085.92
2018-03-28T06:08:04.100Z,100074.58
2018-03-28T06:10:34.960Z,100077.07
2018-03-28T06:13:04.066Z,100084.70
2018-03-28T06:15:33.090Z,100083.44
2018-03-28T06:18:02.166Z,100086.80
2018-03-28T06:20:31.216Z,100093.13
2018-03-28T06:23:00.208Z,100093.58
2018-03-28T06:25:31.189Z,100089.80
2018-03-28T06:28:00.080Z,100086.41
2018-03-28T06:30:31.049Z,100087.66
2018-03-28T06:33:00.190Z,100085.54
2018-03-28T06:35:29.166Z,100082.11
2018-03-28T06:37:58.165Z,100086.75
2018-03-28T06:40:28.013Z,100079.22
2018-03-28T06:42:57.508Z,100092.34
2018-03-28T06:45:26.405Z,100090.22
2018-03-28T06:47:55.608Z,100087.26
2018-03-28T06:50:24.597Z,100085.16
2018-03-28T06:52:54.823Z,100090.61
2018-03-28T06:55:24.498Z,100091.87
2018-03-28T06:57:53.941Z,100098.61
2018-03-28T07:00:23.135Z,100097.30
2018-03-28T07:02:52.357Z,100096.84
2018-03-28T07:05:21.332Z,100098.48
2018-03-28T07:07:51.368Z,100106.07
2018-03-28T07:10:20.446Z,100104.38
2018-03-28T07:12:49.522Z,100116.17
2018-03-28T07:15:18.534Z,100117.91
2018-03-28T07:17:47.664Z,100119.31
2018-03-28T07:20:16.657Z,100115.50
2018-03-28T07:22:45.716Z,100111.69
2018-03-28T07:25:16.429Z,100107.89
2018-03-28T07:27:45.747Z,100101.61
2018-03-28T07:30:14.795Z,100093.56
2018-03-28T07:32:46.348Z,100098.16
2018-03-28T07:35:16.666Z,100089.66
2018-03-28T07:37:45.714Z,100093.05
2018-03-28T07:42:48.869Z,100098.11
2018-03-28T07:45:17.792Z,100102.81
2018-03-28T07:47:47.615Z,100093.88
2018-03-28T07:50:16.674Z,100093.85
2018-03-28T07:52:45.767Z,100095.91
2018-03-28T07:55:15.661Z,100093.03
2018-03-28T07:57:44.675Z,100098.52
2018-03-28T08:00:13.950Z,100104.03
2018-03-28T08:02:43.079Z,100099.73
2018-03-28T08:05:12.294Z,100107.28
2018-03-28T08:07:41.262Z,100110.27
2018-03-28T08:10:13.237Z,100112.88
2018-03-28T08:12:43.813Z,100116.68
2018-03-28T08:15:12.953Z,100117.06
2018-03-28T08:17:42.874Z,100112.82
2018-03-28T08:20:11.980Z,100119.70
2018-03-28T08:22:40.999Z,100123.95
2018-03-28T08:25:10.781Z,100124.78
2018-03-28T08:27:40.531Z,100118.42
2018-03-28T08:30:09.733Z,100116.28
2018-03-28T08:32:38.833Z,100120.50
2018-03-28T08:35:08.018Z,100109.88
2018-03-28T08:37:36.944Z,100108.20
2018-03-28T08:40:07.499Z,100102.67
2018-03-28T08:42:36.436Z,100101.83
2018-03-28T08:45:05.535Z,100102.69
2018-03-28T08:47:35.512Z,100095.41
2018-03-28T08:50:04.442Z,100093.69
2018-03-28T08:52:33.889Z,100093.61
2018-03-28T08:57:38.387Z,100080.79
2018-03-28T09:00:07.688Z,100082.77
2018-03-28T09:02:36.681Z,100075.55
2018-03-28T09:05:08.846Z,100063.16
2018-03-28T09:07:38.565Z,100061.80
2018-03-28T09:10:07.450Z,100060.80
2018-03-28T09:12:38.302Z,100059.50
2018-03-28T09:15:08.095Z,100056.06
2018-03-28T09:17:37.205Z,100046.05
2018-03-28T09:20:08.790Z,100034.05
2018-03-28T09:22:38.690Z,100029.71
2018-03-28T09:25:07.587Z,100039.23
2018-03-28T09:30:11.896Z,100015.86
2018-03-28T09:32:40.788Z,100020.36
2018-03-28T09:35:09.884Z,100028.87
2018-03-28T09:37:39.005Z,100024.72
2018-03-28T09:40:08.075Z,100031.05
2018-03-28T09:42:40.512Z,100031.66
2018-03-28T09:45:10.583Z,100030.35
2018-03-28T09:47:39.713Z,100036.16
2018-03-28T09:50:10.405Z,100044.48
2018-03-28T09:52:41.422Z,100052.09
2018-03-28T09:55:14.846Z,100053.95
2018-03-28T09:57:45.495Z,100047.55
2018-03-28T10:00:22.867Z,100045.05
2018-03-28T10:02:52.578Z,100042.06
2018-03-28T10:05:21.757Z,100042.30
2018-03-28T10:07:51.750Z,100038.30
2018-03-28T10:10:20.782Z,100032.73
2018-03-28T10:12:49.781Z,100033.00
2018-03-28T10:15:20.520Z,100032.33
2018-03-28T10:17:50.316Z,100026.59
2018-03-28T10:20:19.321Z,100025.22
2018-03-28T10:22:50.981Z,100021.66
2018-03-28T10:25:20.180Z,100026.44
2018-03-28T10:27:50.246Z,100025.58
2018-03-28T10:30:19.275Z,100021.41
2018-03-28T10:32:48.895Z,100015.28
2018-03-28T10:35:18.687Z,100010.13
2018-03-28T10:37:48.734Z,100014.27
2018-03-28T10:40:18.441Z,100017.19
2018-03-28T10:42:47.479Z,100024.28
2018-03-28T10:45:18.128Z,100030.98
2018-03-28T10:47:47.269Z,100020.54
2018-03-28T10:50:16.260Z,100009.16
2018-03-28T10:52:47.788Z,100011.50
2018-03-28T10:55:17.827Z,100007.46
2018-03-28T10:57:46.935Z,100007.12
2018-03-28T11:00:17.594Z,100013.06
2018-03-28T11:02:46.604Z,100017.47
2018-03-28T11:05:16.521Z,100009.48
2018-03-28T11:07:45.805Z,100011.71
2018-03-28T11:10:14.866Z,100013.27
2018-03-28T11:12:43.848Z,100009.72
2018-03-28T11:15:18.832Z,100009.17
2018-03-28T11:17:47.977Z,99999.13
2018-03-28T11:20:18.712Z,99997.71
2018-03-28T11:22:47.752Z,99997.67
2018-03-28T11:25:17.075Z,99999.27
2018-03-28T11:27:46.051Z,100008.39
2018-03-28T11:30:16.678Z,100009.86
2018-03-28T11:32:45.855Z,100004.57
2018-03-28T11:35:14.865Z,99996.34
2018-03-28T11:37:43.852Z,99999.72
2018-03-28T11:40:12.888Z,99991.25
2018-03-28T11:42:42.082Z,99992.28
2018-03-28T11:45:11.216Z,99992.73
2018-03-28T11:47:40.238Z,99984.66
2018-03-28T11:50:11.774Z,99981.56
2018-03-28T11:52:42.673Z,99969.79
2018-03-28T11:55:11.912Z,99977.58
2018-03-28T11:57:40.964Z,99973.45
2018-03-28T12:00:11.610Z,99971.50
2018-03-28T12:02:40.702Z,99970.17
2018-03-28T12:05:09.757Z,99965.19
2018-03-28T12:07:41.840Z,99963.05
2018-03-28T12:10:11.055Z,99964.82
2018-03-28T12:12:40.329Z,99962.39
2018-03-28T12:15:10.444Z,99960.32
2018-03-28T12:17:39.574Z,99964.02
2018-03-28T12:20:08.982Z,99960.48
2018-03-28T12:22:38.167Z,99956.91
2018-03-28T12:25:08.079Z,99960.59
2018-03-28T12:27:40.760Z,99957.92
2018-03-28T12:30:09.675Z,99957.41
2018-03-28T12:32:38.709Z,99957.02
2018-03-28T12:35:07.724Z,99954.57
2018-03-28T12:37:36.659Z,99947.91
2018-03-28T12:40:05.667Z,99945.37
2018-03-28T12:42:34.953Z,99939.55
2018-03-28T12:45:03.949Z,99941.61
2018-03-28T12:47:33.038Z,99943.39
2018-03-28T12:50:02.903Z,99937.91
2018-03-28T12:52:31.792Z,99935.59
2018-03-28T12:55:00.781Z,99929.19
2018-03-28T13:00:04.933Z,99916.48
2018-03-28T13:02:35.006Z,99915.20
2018-03-28T13:05:06.341Z,99922.34
2018-03-28T13:07:37.006Z,99925.78
2018-03-28T13:10:06.159Z,99917.32
2018-03-28T13:12:36.216Z,99925.83
2018-03-28T13:15:05.653Z,99924.63
2018-03-28T13:17:35.366Z,99920.84
2018-03-28T13:20:05.385Z,99920.03
2018-03-28T13:22:35.245Z,99909.48
2018-03-28T13:25:04.442Z,99910.74
2018-03-28T13:27:35.236Z,99914.99
2018-03-28T13:30:04.385Z,99917.92
2018-03-28T13:32:33.364Z,99909.97
2018-03-28T13:35:03.344Z,99915.43
2018-03-28T13:37:32.339Z,99909.52
2018-03-28T13:40:01.438Z,99911.58
2018-03-28T13:42:32.985Z,99914.16
2018-03-28T13:45:01.928Z,99917.14
2018-03-28T13:47:30.940Z,99917.63
2018-03-28T13:50:00.784Z,99912.55
2018-03-28T13:52:29.675Z,99907.09
2018-03-28T13:54:58.726Z,99904.96
2018-03-28T13:57:28.526Z,99907.02
2018-03-28T13:59:57.589Z,99904.89
2018-03-28T14:02:26.409Z,99895.64
2018-03-28T14:04:58.685Z,99894.41
2018-03-28T14:07:27.841Z,99898.61
2018-03-28T14:09:57.145Z,99893.59
2018-03-28T14:12:27.120Z,99895.26
2018-03-28T14:14:56.233Z,99887.22
2018-03-28T14:17:25.242Z,99891.84
2018-03-28T14:19:54.588Z,99897.34
2018-03-28T14:22:24.490Z,99886.81
2018-03-28T14:24:54.446Z,99899.09
2018-03-28T14:27:24.253Z,99898.69
2018-03-28T14:29:53.159Z,99900.78
2018-03-28T14:32:22.180Z,99901.59
2018-03-28T14:34:51.260Z,99904.58
2018-03-28T14:37:20.208Z,99894.92
2018-03-28T14:39:49.298Z,99913.06
2018-03-28T14:42:18.363Z,99909.69
2018-03-28T14:44:47.457Z,99897.88
2018-03-28T14:47:17.473Z,99897.86
2018-03-28T14:49:49.139Z,99897.45
2018-03-28T14:52:18.266Z,99899.55
2018-03-28T14:54:47.369Z,99903.80
2018-03-28T14:59:52.796Z,99910.95
2018-03-28T15:02:21.931Z,99904.19
2018-03-28T15:04:51.863Z,99902.92
2018-03-28T15:07:21.644Z,99908.00
2018-03-28T15:09:50.584Z,99901.67
2018-03-28T15:12:19.890Z,99896.61
2018-03-28T15:14:49.457Z,99902.09
2018-03-28T15:17:18.393Z,99902.92
2018-03-28T15:19:49.231Z,99898.30
2018-03-28T15:22:18.969Z,99904.64
2018-03-28T15:24:48.117Z,99899.14
2018-03-28T15:27:19.719Z,99899.56
2018-03-28T15:29:48.930Z,99899.16
2018-03-28T15:32:18.778Z,99893.67
2018-03-28T15:34:47.862Z,99892.83
2018-03-28T15:37:17.790Z,99891.14
2018-03-28T15:39:46.924Z,99886.10
2018-03-28T15:42:15.901Z,99895.37
2018-03-28T15:44:44.960Z,99889.48
2018-03-28T15:47:13.860Z,99889.05
2018-03-28T15:49:44.442Z,99892.42
2018-03-28T15:52:14.062Z,99895.78
2018-03-28T15:54:44.076Z,99897.91
2018-03-28T15:57:14.197Z,99893.67
2018-03-28T15:59:43.401Z,99893.70
2018-03-28T16:02:12.441Z,99892.84
2018-03-28T16:04:43.285Z,99898.33
2018-03-28T16:07:12.536Z,99898.34
2018-03-28T16:09:41.930Z,99897.91
2018-03-28T16:12:12.023Z,99891.16
2018-03-28T16:14:42.028Z,99892.00
2018-03-28T16:17:11.929Z,99894.53
2018-03-28T16:19:41.835Z,99899.59
2018-03-28T16:22:10.900Z,99908.02
2018-03-28T16:24:39.922Z,99909.70
2018-03-28T16:27:09.828Z,99904.64
2018-03-28T16:29:42.050Z,99902.11
2018-03-28T16:32:12.960Z,99904.66
2018-03-28T16:34:42.617Z,99902.11
2018-03-28T16:37:12.407Z,99908.44
2018-03-28T16:39:43.222Z,99907.17
2018-03-28T16:42:13.398Z,99913.50
2018-03-28T16:44:43.456Z,99901.28
2018-03-28T16:47:13.314Z,99907.60
2018-03-28T16:49:42.412Z,99901.27
2018-03-28T16:52:11.622Z,99908.87
2018-03-28T16:54:41.690Z,99907.17
2018-03-28T16:57:11.774Z,99908.02
2018-03-28T16:59:40.930Z,99905.49
2018-03-28T17:02:11.526Z,99910.13
2018-03-28T17:04:40.685Z,99904.23
2018-03-28T17:07:11.855Z,99907.17
2018-03-28T17:09:41.161Z,99903.81
2018-03-28T17:12:10.332Z,99904.23
2018-03-28T17:14:39.369Z,99909.70
2018-03-28T17:17:08.616Z,99919.81
2018-03-28T17:19:37.460Z,99918.55
2018-03-28T17:22:06.667Z,99915.59
2018-03-28T17:24:35.975Z,99917.70
2018-03-28T17:27:05.259Z,99914.75
2018-03-28T17:29:34.214Z,99907.59
2018-03-28T17:34:37.465Z,99903.83
2018-03-28T17:37:08.314Z,99906.74
2018-03-28T17:39:37.730Z,99907.19
2018-03-28T17:42:07.315Z,99910.98
2018-03-28T17:44:37.193Z,99914.78
2018-03-28T17:47:07.174Z,99915.59
2018-03-28T17:49:38.153Z,99918.13
2018-03-28T17:52:08.060Z,99919.81
2018-03-28T17:54:37.900Z,99916.03
2018-03-28T17:57:07.786Z,99913.08
2018-03-28T17:59:37.710Z,99916.03
2018-03-28T18:02:07.870Z,99913.09
2018-03-28T18:04:36.917Z,99913.06
2018-03-28T18:07:06.161Z,99917.30
2018-03-28T18:09:36.783Z,99908.03
2018-03-28T18:12:06.160Z,99915.63
2018-03-28T18:14:38.281Z,99919.81
2018-03-28T18:17:07.426Z,99915.20
2018-03-28T18:19:37.244Z,99911.83
2018-03-28T18:22:06.335Z,99908.45
2018-03-28T18:24:36.282Z,99906.33
2018-03-28T18:27:05.500Z,99912.67
2018-03-28T18:32:09.155Z,99905.91
2018-03-28T18:34:38.403Z,99902.95
2018-03-28T18:37:07.736Z,99905.05
2018-03-28T18:39:39.506Z,99911.83
2018-03-28T18:42:08.685Z,99906.74
2018-03-28T18:44:37.867Z,99915.18
2018-03-28T18:47:08.973Z,99910.54
2018-03-28T18:49:38.125Z,99909.69
2018-03-28T18:52:07.328Z,99910.53
2018-03-28T18:54:36.581Z,99911.80
2018-03-28T18:57:06.832Z,99910.11
2018-03-28T18:59:36.254Z,99904.22
2018-03-28T19:02:05.557Z,99886.52
2018-03-28T19:04:35.443Z,99885.27
2018-03-28T19:07:04.658Z,99882.74
2018-03-28T19:09:35.550Z,99888.64
2018-03-28T19:12:04.990Z,99888.22
2018-03-28T19:14:34.954Z,99884.84
2018-03-28T19:17:03.955Z,99884.41
2018-03-28T19:19:33.224Z,99877.23
2018-03-28T19:22:02.645Z,99869.23
2018-03-28T19:24:31.861Z,99861.66
2018-03-28T19:27:00.959Z,99854.08
2018-03-28T19:29:30.959Z,99846.91
2018-03-28T19:32:00.821Z,99847.74
2018-03-28T19:34:30.698Z,99850.70
2018-03-28T19:36:59.903Z,99851.53
2018-03-28T19:42:02.588Z,99850.29
2018-03-28T19:44:31.654Z,99873.45
2018-03-28T19:47:00.851Z,99871.78
2018-03-28T19:49:30.057Z,99866.73
2018-03-28T19:51:59.149Z,99867.98
2018-03-28T19:54:28.567Z,99875.56
2018-03-28T19:56:57.688Z,99878.94
2018-03-28T19:59:28.794Z,99878.94
2018-03-28T20:01:59.599Z,99876.83
2018-03-28T20:04:28.726Z,99867.55
2018-03-28T20:06:58.675Z,99862.08
2018-03-28T20:09:28.503Z,99867.13
2018-03-28T20:11:57.546Z,99867.55
2018-03-28T20:14:27.623Z,99867.55
2018-03-28T20:16:57.550Z,99868.81
2018-03-28T20:19:26.583Z,99869.66
2018-03-28T20:21:56.871Z,99870.09
2018-03-28T20:24:26.779Z,99869.25
2018-03-28T20:26:56.145Z,99865.88
2018-03-28T20:29:25.318Z,99873.05
2018-03-28T20:31:57.745Z,99876.42
2018-03-28T20:34:26.684Z,99875.58
2018-03-28T20:36:55.755Z,99878.53
2018-03-28T20:39:24.985Z,99883.16
2018-03-28T20:41:54.076Z,99882.72
2018-03-28T20:44:23.172Z,99892.41
2018-03-28T20:46:54.933Z,99894.09
2018-03-28T20:49:24.027Z,99875.55
2018-03-28T20:51:53.024Z,99868.40
2018-03-28T20:54:23.548Z,99868.82
2018-03-28T20:56:53.028Z,99866.72
2018-03-28T20:59:23.166Z,99875.56
2018-03-28T21:01:53.568Z,99862.93
2018-03-28T21:04:23.228Z,99862.09
2018-03-28T21:06:52.307Z,99856.16
2018-03-28T21:09:21.350Z,99847.31
2018-03-28T21:11:50.298Z,99836.38
2018-03-28T21:14:20.362Z,99826.69
2018-03-28T21:16:50.298Z,99831.74
2018-03-28T21:19:19.431Z,99832.55
2018-03-28T21:21:48.747Z,99838.06
2018-03-28T21:24:19.200Z,99838.48
2018-03-28T21:26:48.157Z,99854.48
2018-03-28T21:29:17.251Z,99863.33
2018-03-28T21:31:46.867Z,99873.88
2018-03-28T21:34:16.700Z,99879.77
2018-03-28T21:36:45.771Z,99885.25
2018-03-28T21:39:15.052Z,99881.04
2018-03-28T21:41:44.168Z,99871.36
2018-03-28T21:44:13.050Z,99865.45
2018-03-28T21:46:42.135Z,99866.28
2018-03-28T21:49:12.127Z,99853.23
2018-03-28T21:51:41.271Z,99842.70
2018-03-28T21:54:10.504Z,99851.13
2018-03-28T21:56:39.468Z,99845.63
2018-03-28T21:59:08.505Z,99843.97
2018-03-28T22:01:37.586Z,99837.64
2018-03-28T22:04:06.653Z,99839.33
2018-03-28T22:06:36.651Z,99840.59
2018-03-28T22:09:07.812Z,99832.16
2018-03-28T22:11:36.957Z,99829.62
2018-03-28T22:14:06.565Z,99825.42
2018-03-28T22:16:36.646Z,99816.14
2018-03-28T22:19:05.595Z,99808.55
2018-03-28T22:21:39.241Z,99787.08
2018-03-28T22:24:08.136Z,99782.87
2018-03-28T22:26:38.205Z,99775.30
2018-03-28T22:29:09.150Z,99764.74
2018-03-28T22:31:38.251Z,99763.06
2018-03-28T22:34:07.308Z,99770.66
2018-03-28T22:36:37.258Z,99786.65
2018-03-28T22:39:07.678Z,99792.56
2018-03-28T22:41:36.861Z,99790.89
2018-03-28T22:44:06.644Z,99778.23
2018-03-28T22:46:35.713Z,99772.77
2018-03-28T22:49:04.776Z,99763.91
2018-03-28T22:51:33.822Z,99756.34
2018-03-28T22:54:03.730Z,99750.03
2018-03-28T22:56:32.913Z,99742.44
2018-03-28T22:59:02.088Z,99738.67
2018-03-28T23:01:31.091Z,99733.19
2018-03-28T23:04:00.790Z,99732.33
2018-03-28T23:06:30.024Z,99726.86
2018-03-28T23:08:59.905Z,99714.22
2018-03-28T23:11:28.930Z,99715.48
2018-03-28T23:16:33.733Z,99767.28
2018-03-28T23:19:04.519Z,99767.72
2018-03-28T23:21:34.583Z,99773.61
2018-03-28T23:24:03.905Z,99767.30
2018-03-28T23:26:32.900Z,99765.61
2018-03-28T23:29:01.912Z,99753.83
2018-03-28T23:31:31.023Z,99751.71
2018-03-28T23:34:01.167Z,99754.23
2018-03-28T23:36:32.070Z,99757.19
2018-03-28T23:39:01.105Z,99760.56
2018-03-28T23:41:31.008Z,99767.72
2018-03-28T23:44:00.234Z,99768.12
2018-03-28T23:46:29.252Z,99762.67
2018-03-28T23:48:59.168Z,99749.63
2018-03-28T23:51:28.191Z,99754.67
2018-03-28T23:53:57.261Z,99754.23
2018-03-28T23:56:26.453Z,99768.56
2018-03-28T23:58:57.048Z,99771.10
