createdAt,value
2018-07-13T00:00:36.788Z,101043.70
2018-07-13T00:01:40.241Z,101041.50
2018-07-13T00:02:43.708Z,101042.89
2018-07-13T00:03:47.142Z,101045.31
2018-07-13T00:04:50.544Z,101043.13
2018-07-13T00:05:53.964Z,101049.47
2018-07-13T00:06:57.352Z,101048.09
2018-07-13T00:08:00.781Z,101045.89
2018-07-13T00:09:06.311Z,101045.31
2018-07-13T00:10:09.863Z,101054.09
2018-07-13T00:11:13.318Z,101050.28
2018-07-13T00:12:16.738Z,101051.44
2018-07-13T00:13:20.143Z,101054.44
2018-07-13T00:14:24.656Z,101052.47
2018-07-13T00:15:28.058Z,101047.51
2018-07-13T00:16:31.495Z,101053.28
2018-07-13T00:17:34.895Z,101058.25
2018-07-13T00:18:38.315Z,101054.33
2018-07-13T00:19:41.774Z,101049.59
2018-07-13T00:20:45.184Z,101053.17
2018-07-13T00:21:48.593Z,101046.59
2018-07-13T00:22:52.689Z,101051.78
2018-07-13T00:23:56.076Z,101054.78
2018-07-13T00:24:59.518Z,101056.17
2018-07-13T00:26:02.918Z,101055.59
2018-07-13T00:27:06.759Z,101053.86
2018-07-13T00:28:10.179Z,101056.41
2018-07-13T00:29:13.589Z,101056.63
2018-07-13T00:30:17.021Z,101058.02
2018-07-13T00:31:20.477Z,101055.02
2018-07-13T00:32:23.860Z,101062.17
2018-07-13T00:33:27.266Z,101058.02
2018-07-13T00:34:30.682Z,101058.02
2018-07-13T00:35:34.110Z,101061.59
2018-07-13T00:36:37.526Z,101063.80
2018-07-13T00:37:40.951Z,101056.86
2018-07-13T00:38:44.400Z,101051.32
2018-07-13T00:39:47.839Z,101058.48
2018-07-13T00:40:51.249Z,101061.25
2018-07-13T00:41:54.662Z,101061.48
2018-07-13T00:42:58.104Z,101061.02
2018-07-13T00:44:01.474Z,101058.83
2018-07-13T00:45:04.919Z,101055.25
2018-07-13T00:46:08.992Z,101052.48
2018-07-13T00:47:12.394Z,101057.44
2018-07-13T00:48:15.800Z,101056.63
2018-07-13T00:49:19.182Z,101055.02
2018-07-13T00:50:22.553Z,101056.98
2018-07-13T00:51:26.002Z,101061.71
2018-07-13T00:52:29.564Z,101060.33
2018-07-13T00:53:33.141Z,101059.52
2018-07-13T00:54:36.563Z,101062.87
2018-07-13T00:55:39.964Z,101060.67
2018-07-13T00:56:43.391Z,101065.41
2018-07-13T00:57:46.804Z,101061.83
2018-07-13T00:58:50.644Z,101061.48
2018-07-13T00:59:54.054Z,101061.25
2018-07-13T01:00:57.452Z,101067.60
2018-07-13T01:02:00.916Z,101064.36
2018-07-13T01:03:04.621Z,101066.56
2018-07-13T01:04:08.180Z,101058.83
2018-07-13T01:05:11.580Z,101058.25
2018-07-13T01:06:15.023Z,101062.98
2018-07-13T01:07:18.439Z,101063.79
2018-07-13T01:08:21.855Z,101067.14
2018-07-13T01:09:25.288Z,101065.75
2018-07-13T01:10:28.694Z,101068.87
2018-07-13T01:11:32.084Z,101068.52
2018-07-13T01:12:35.523Z,101059.98
2018-07-13T01:13:38.936Z,101066.91
2018-07-13T01:14:42.400Z,101066.67
2018-07-13T01:15:46.053Z,101065.86
2018-07-13T01:16:49.438Z,101065.29
2018-07-13T01:17:52.905Z,101059.75
2018-07-13T01:18:56.313Z,101063.67
2018-07-13T01:19:59.706Z,101060.91
2018-07-13T01:21:03.214Z,101067.02
2018-07-13T01:22:06.674Z,101068.64
2018-07-13T01:23:10.128Z,101065.64
2018-07-13T01:24:13.540Z,101068.41
2018-07-13T01:25:17.005Z,101065.64
2018-07-13T01:26:20.401Z,101067.02
2018-07-13T01:27:27.842Z,101064.83
2018-07-13T01:28:31.260Z,101067.59
2018-07-13T01:29:34.685Z,101063.67
2018-07-13T01:30:38.085Z,101060.67
2018-07-13T01:31:41.494Z,101065.06
2018-07-13T01:32:44.930Z,101065.41
2018-07-13T01:33:48.344Z,101069.80
2018-07-13T01:34:51.750Z,101067.02
2018-07-13T01:35:55.139Z,101068.41
2018-07-13T01:36:58.560Z,101066.44
2018-07-13T01:38:02.005Z,101072.33
2018-07-13T01:39:08.866Z,101070.95
2018-07-13T01:40:12.255Z,101071.17
2018-07-13T01:41:15.667Z,101068.72
2018-07-13T01:42:19.115Z,101076.48
2018-07-13T01:43:22.500Z,101069.56
2018-07-13T01:44:25.904Z,101068.17
2018-07-13T01:45:29.282Z,101066.79
2018-07-13T01:46:32.695Z,101070.37
2018-07-13T01:47:36.186Z,101075.33
2018-07-13T01:48:39.566Z,101073.95
2018-07-13T01:49:42.993Z,101074.17
2018-07-13T01:50:46.376Z,101074.75
2018-07-13T01:51:49.813Z,101078.34
2018-07-13T01:52:53.213Z,101075.80
2018-07-13T01:53:56.619Z,101077.76
2018-07-13T01:55:00.060Z,101073.84
2018-07-13T01:56:03.498Z,101080.19
2018-07-13T01:57:06.897Z,101073.26
2018-07-13T01:58:10.297Z,101080.41
2018-07-13T01:59:13.686Z,101080.41
2018-07-13T02:00:17.110Z,101074.88
2018-07-13T02:01:20.524Z,101077.30
2018-07-13T02:02:23.908Z,101081.45
2018-07-13T02:03:27.387Z,101081.69
2018-07-13T02:04:30.775Z,101082.27
2018-07-13T02:05:34.212Z,101086.08
2018-07-13T02:06:37.638Z,101083.30
2018-07-13T02:07:41.066Z,101084.69
2018-07-13T02:08:44.500Z,101085.50
2018-07-13T02:09:47.948Z,101089.66
2018-07-13T02:10:51.405Z,101088.27
2018-07-13T02:11:54.805Z,101082.16
2018-07-13T02:12:58.240Z,101082.73
2018-07-13T02:14:01.655Z,101086.89
2018-07-13T02:15:05.300Z,101080.77
2018-07-13T02:16:08.708Z,101081.58
2018-07-13T02:17:12.090Z,101082.95
2018-07-13T02:18:15.607Z,101089.89
2018-07-13T02:19:18.999Z,101079.61
2018-07-13T02:20:22.424Z,101080.19
2018-07-13T02:21:25.840Z,101083.53
2018-07-13T02:22:29.258Z,101082.38
2018-07-13T02:23:32.681Z,101083.19
2018-07-13T02:24:36.104Z,101081.80
2018-07-13T02:25:39.546Z,101084.81
2018-07-13T02:26:42.989Z,101084.00
2018-07-13T02:27:46.402Z,101081.00
2018-07-13T02:28:49.812Z,101081.80
2018-07-13T02:29:53.248Z,101081.45
2018-07-13T02:30:56.630Z,101080.66
2018-07-13T02:32:00.063Z,101080.08
2018-07-13T02:33:03.480Z,101076.73
2018-07-13T02:34:06.961Z,101082.50
2018-07-13T02:35:10.371Z,101085.27
2018-07-13T02:36:14.056Z,101080.30
2018-07-13T02:37:17.612Z,101085.04
2018-07-13T02:38:21.025Z,101087.81
2018-07-13T02:39:24.421Z,101083.42
2018-07-13T02:40:27.850Z,101082.03
2018-07-13T02:41:31.261Z,101092.20
2018-07-13T02:42:34.699Z,101092.46
2018-07-13T02:43:38.119Z,101094.16
2018-07-13T02:44:41.609Z,101091.97
2018-07-13T02:45:45.051Z,101094.97
2018-07-13T02:46:48.690Z,101091.08
2018-07-13T02:47:52.096Z,101094.97
2018-07-13T02:48:55.504Z,101100.52
2018-07-13T02:49:58.900Z,101092.20
2018-07-13T02:51:02.363Z,101097.42
2018-07-13T02:52:05.872Z,101097.42
2018-07-13T02:53:09.338Z,101101.59
2018-07-13T02:54:12.730Z,101095.23
2018-07-13T02:55:16.133Z,101094.66
2018-07-13T02:56:19.546Z,101098.81
2018-07-13T02:57:22.958Z,101098.23
2018-07-13T02:58:26.372Z,101097.42
2018-07-13T02:59:29.806Z,101100.43
2018-07-13T03:00:33.189Z,101095.47
2018-07-13T03:01:36.736Z,101096.85
2018-07-13T03:02:40.160Z,101092.89
2018-07-13T03:03:43.552Z,101099.62
2018-07-13T03:04:46.995Z,101103.20
2018-07-13T03:05:50.419Z,101105.75
2018-07-13T03:06:53.828Z,101100.20
2018-07-13T03:07:57.334Z,101100.20
2018-07-13T03:09:00.760Z,101106.32
2018-07-13T03:10:04.538Z,101103.78
2018-07-13T03:11:08.197Z,101102.16
2018-07-13T03:12:11.772Z,101105.17
2018-07-13T03:13:15.222Z,101101.01
2018-07-13T03:14:18.656Z,101099.62
2018-07-13T03:15:22.098Z,101101.59
2018-07-13T03:16:25.515Z,101101.81
2018-07-13T03:17:28.971Z,101106.55
2018-07-13T03:18:32.377Z,101103.78
2018-07-13T03:19:35.828Z,101106.78
2018-07-13T03:20:39.225Z,101107.70
2018-07-13T03:21:42.643Z,101108.52
2018-07-13T03:22:46.053Z,101109.33
2018-07-13T03:23:49.571Z,101109.09
2018-07-13T03:24:52.965Z,101111.29
2018-07-13T03:25:56.440Z,101110.71
2018-07-13T03:26:59.852Z,101112.09
2018-07-13T03:28:03.290Z,101116.25
2018-07-13T03:29:06.694Z,101119.26
2018-07-13T03:30:10.109Z,101116.25
2018-07-13T03:31:13.511Z,101121.22
2018-07-13T03:32:17.109Z,101120.88
2018-07-13T03:33:20.549Z,101118.45
2018-07-13T03:34:23.971Z,101119.84
2018-07-13T03:35:27.369Z,101117.64
2018-07-13T03:36:30.770Z,101119.26
2018-07-13T03:37:34.178Z,101119.60
2018-07-13T03:38:37.577Z,101119.02
2018-07-13T03:39:40.976Z,101123.18
2018-07-13T03:40:44.493Z,101124.56
2018-07-13T03:41:47.915Z,101125.14
2018-07-13T03:42:51.297Z,101124.56
2018-07-13T03:43:54.798Z,101130.11
2018-07-13T03:44:58.153Z,101124.34
2018-07-13T03:46:01.663Z,101124.07
2018-07-13T03:47:05.365Z,101127.69
2018-07-13T03:48:08.752Z,101124.34
2018-07-13T03:49:12.172Z,101125.72
2018-07-13T03:50:15.643Z,101132.08
2018-07-13T03:51:19.066Z,101128.50
2018-07-13T03:52:22.469Z,101127.69
2018-07-13T03:53:25.940Z,101127.11
2018-07-13T03:54:29.330Z,101120.17
2018-07-13T03:55:32.719Z,101128.23
2018-07-13T03:56:36.184Z,101122.14
2018-07-13T03:57:39.576Z,101118.53
2018-07-13T03:58:42.982Z,101115.52
2018-07-13T03:59:46.539Z,101124.65
2018-07-13T04:00:49.959Z,101126.84
2018-07-13T04:01:53.408Z,101120.26
2018-07-13T04:02:56.820Z,101122.22
2018-07-13T04:04:00.202Z,101117.83
2018-07-13T04:05:03.649Z,101124.77
2018-07-13T04:06:07.109Z,101127.30
2018-07-13T04:07:10.525Z,101117.37
2018-07-13T04:08:14.114Z,101128.22
2018-07-13T04:09:17.501Z,101130.77
2018-07-13T04:10:20.936Z,101120.83
2018-07-13T04:11:24.358Z,101126.95
2018-07-13T04:12:28.178Z,101133.06
2018-07-13T04:13:31.586Z,101133.41
2018-07-13T04:14:35.016Z,101132.37
2018-07-13T04:15:38.456Z,101135.72
2018-07-13T04:16:42.025Z,101134.09
2018-07-13T04:17:45.413Z,101136.61
2018-07-13T04:18:48.855Z,101131.06
2018-07-13T04:19:52.213Z,101128.64
2018-07-13T04:20:55.715Z,101133.60
2018-07-13T04:21:59.170Z,101127.59
2018-07-13T04:23:02.678Z,101131.75
2018-07-13T04:24:06.411Z,101125.17
2018-07-13T04:25:10.260Z,101128.52
2018-07-13T04:26:13.718Z,101129.33
2018-07-13T04:27:17.204Z,101130.47
2018-07-13T04:28:22.282Z,101127.24
2018-07-13T04:29:25.819Z,101131.39
2018-07-13T04:30:29.254Z,101130.02
2018-07-13T04:31:32.655Z,101130.02
2018-07-13T04:32:36.107Z,101130.35
2018-07-13T04:33:39.512Z,101133.94
2018-07-13T04:34:43.064Z,101132.55
2018-07-13T04:35:46.632Z,101132.31
2018-07-13T04:36:50.059Z,101128.16
2018-07-13T04:37:53.507Z,101130.93
2018-07-13T04:38:56.986Z,101126.54
2018-07-13T04:40:00.429Z,101129.89
2018-07-13T04:41:03.873Z,101130.12
2018-07-13T04:42:07.845Z,101127.45
2018-07-13T04:43:11.266Z,101130.46
2018-07-13T04:44:14.736Z,101129.66
2018-07-13T04:45:18.246Z,101131.61
2018-07-13T04:46:21.832Z,101131.61
2018-07-13T04:47:25.311Z,101124.45
2018-07-13T04:48:28.819Z,101123.88
2018-07-13T04:49:32.301Z,101126.65
2018-07-13T04:50:35.836Z,101123.07
2018-07-13T04:51:39.357Z,101124.19
2018-07-13T04:52:42.922Z,101124.77
2018-07-13T04:53:46.435Z,101121.42
2018-07-13T04:54:50.336Z,101120.61
2018-07-13T04:55:53.809Z,101126.96
2018-07-13T04:56:57.579Z,101124.19
2018-07-13T04:58:01.147Z,101121.19
2018-07-13T04:59:05.138Z,101121.19
2018-07-13T05:00:08.628Z,101123.95
2018-07-13T05:01:12.100Z,101127.54
2018-07-13T05:02:15.588Z,101124.77
2018-07-13T05:03:19.277Z,101126.16
2018-07-13T05:04:22.772Z,101124.53
2018-07-13T05:05:26.321Z,101123.49
2018-07-13T05:06:29.816Z,101122.91
2018-07-13T05:07:33.297Z,101126.27
2018-07-13T05:08:36.772Z,101126.84
2018-07-13T05:09:40.404Z,101122.11
2018-07-13T05:10:43.869Z,101121.53
2018-07-13T05:11:47.277Z,101125.45
2018-07-13T05:12:50.782Z,101122.68
2018-07-13T05:13:54.228Z,101120.48
2018-07-13T05:14:57.662Z,101126.03
2018-07-13T05:16:01.235Z,101126.61
2018-07-13T05:17:05.308Z,101121.64
2018-07-13T05:18:08.739Z,101123.26
2018-07-13T05:19:12.178Z,101124.41
2018-07-13T05:20:15.688Z,101128.56
2018-07-13T05:21:19.155Z,101124.17
2018-07-13T05:22:22.633Z,101131.34
2018-07-13T05:23:26.397Z,101133.88
2018-07-13T05:24:29.900Z,101138.84
2018-07-13T05:25:33.384Z,101130.87
2018-07-13T05:26:36.877Z,101132.83
2018-07-13T05:27:40.444Z,101132.25
2018-07-13T05:28:44.050Z,101132.83
2018-07-13T05:29:47.611Z,101132.47
2018-07-13T05:30:51.183Z,101132.83
2018-07-13T05:31:54.650Z,101141.03
2018-07-13T05:32:58.327Z,101139.41
2018-07-13T05:34:01.844Z,101139.41
2018-07-13T05:35:05.604Z,101138.02
2018-07-13T05:36:09.054Z,101136.88
2018-07-13T05:37:13.013Z,101139.64
2018-07-13T05:38:16.473Z,101136.30
2018-07-13T05:39:19.936Z,101135.72
2018-07-13T05:40:23.436Z,101136.88
2018-07-13T05:41:26.924Z,101137.69
2018-07-13T05:42:30.408Z,101141.03
2018-07-13T05:43:33.933Z,101139.88
2018-07-13T05:44:37.430Z,101138.84
2018-07-13T05:45:40.897Z,101146.10
2018-07-13T05:46:44.372Z,101150.83
2018-07-13T05:47:47.837Z,101144.02
2018-07-13T05:48:51.342Z,101151.63
2018-07-13T05:49:54.805Z,101150.31
2018-07-13T05:50:58.280Z,101149.03
2018-07-13T05:52:01.777Z,101144.75
2018-07-13T05:54:04.209Z,101146.31
2018-07-13T05:55:07.690Z,101134.95
2018-07-13T05:56:11.974Z,101145.69
2018-07-13T05:57:15.526Z,101144.98
2018-07-13T05:58:19.002Z,101147.75
2018-07-13T05:59:22.488Z,101148.33
2018-07-13T06:00:26.090Z,101148.67
2018-07-13T06:01:29.578Z,101149.34
2018-07-13T06:02:33.054Z,101144.80
2018-07-13T06:03:36.544Z,101151.88
2018-07-13T06:04:40.055Z,101151.88
2018-07-13T06:05:43.660Z,101160.66
2018-07-13T06:06:47.639Z,101146.23
2018-07-13T06:07:51.162Z,101148.91
2018-07-13T06:08:54.845Z,101150.52
2018-07-13T06:09:58.397Z,101143.84
2018-07-13T06:11:02.963Z,101147.08
2018-07-13T06:12:06.685Z,101148.69
2018-07-13T06:13:10.129Z,101143.39
2018-07-13T06:14:13.535Z,101137.48
2018-07-13T06:15:16.941Z,101150.08
2018-07-13T06:16:20.341Z,101148.80
2018-07-13T06:17:23.748Z,101147.75
2018-07-13T06:18:27.175Z,101144.05
2018-07-13T06:19:30.642Z,101144.96
2018-07-13T06:20:34.127Z,101151.07
2018-07-13T06:21:37.573Z,101151.14
2018-07-13T06:22:41.158Z,101145.14
2018-07-13T06:23:44.556Z,101146.39
2018-07-13T06:24:48.005Z,101149.97
2018-07-13T06:25:51.378Z,101147.30
2018-07-13T06:27:00.212Z,101146.83
2018-07-13T06:28:03.712Z,101148.79
2018-07-13T06:29:07.194Z,101151.89
2018-07-13T06:30:10.719Z,101158.23
2018-07-13T06:31:14.328Z,101152.23
2018-07-13T06:32:17.758Z,101156.38
2018-07-13T06:33:21.322Z,101158.58
2018-07-13T06:34:24.742Z,101161.92
2018-07-13T06:35:28.191Z,101157.19
2018-07-13T06:36:31.713Z,101154.42
2018-07-13T06:37:35.219Z,101157.19
2018-07-13T06:38:38.683Z,101162.97
2018-07-13T06:39:42.416Z,101163.77
2018-07-13T06:40:45.901Z,101158.00
2018-07-13T06:41:49.388Z,101163.77
2018-07-13T06:42:52.918Z,101158.00
2018-07-13T06:43:56.656Z,101163.77
2018-07-13T06:45:00.312Z,101160.44
2018-07-13T06:46:03.859Z,101159.72
2018-07-13T06:47:08.395Z,101154.42
2018-07-13T06:48:12.035Z,101164.11
2018-07-13T06:49:17.010Z,101163.53
2018-07-13T06:50:21.018Z,101157.77
2018-07-13T06:51:24.968Z,101162.16
2018-07-13T06:52:29.228Z,101163.30
2018-07-13T06:53:32.788Z,101165.56
2018-07-13T06:54:36.547Z,101165.33
2018-07-13T06:55:39.967Z,101163.47
2018-07-13T06:56:43.365Z,101166.58
2018-07-13T06:57:58.070Z,101166.34
2018-07-13T06:59:14.840Z,101166.91
2018-07-13T07:01:23.224Z,101166.44
2018-07-13T07:02:37.783Z,101170.02
2018-07-13T07:04:54.722Z,101171.74
2018-07-13T07:06:14.462Z,101167.83
2018-07-13T07:07:22.275Z,101167.83
2018-07-13T07:08:25.789Z,101171.98
2018-07-13T07:09:29.782Z,101168.16
2018-07-13T07:10:33.422Z,101169.31
2018-07-13T07:11:36.896Z,101172.17
2018-07-13T07:13:13.020Z,101169.72
2018-07-13T07:14:16.441Z,101174.14
2018-07-13T07:15:20.131Z,101172.82
2018-07-13T07:16:23.532Z,101174.44
2018-07-13T07:17:26.965Z,101171.67
2018-07-13T07:18:30.485Z,101175.25
2018-07-13T07:19:34.708Z,101176.09
2018-07-13T07:20:38.261Z,101174.14
2018-07-13T07:21:41.704Z,101173.05
2018-07-13T07:22:46.669Z,101170.80
2018-07-13T07:23:50.144Z,101168.60
2018-07-13T07:24:53.558Z,101172.48
2018-07-13T07:26:00.196Z,101168.60
2018-07-13T07:27:04.967Z,101175.52
2018-07-13T07:28:08.409Z,101164.69
2018-07-13T07:29:11.806Z,101171.03
2018-07-13T07:30:15.370Z,101169.65
2018-07-13T07:31:18.844Z,101166.88
2018-07-13T07:32:22.258Z,101165.73
2018-07-13T07:33:25.678Z,101165.73
2018-07-13T07:34:29.126Z,101165.50
2018-07-13T07:35:32.628Z,101167.45
2018-07-13T07:36:36.021Z,101164.69
2018-07-13T07:37:39.502Z,101166.64
2018-07-13T07:38:42.921Z,101169.65
2018-07-13T07:39:46.355Z,101172.41
2018-07-13T07:40:50.278Z,101168.84
2018-07-13T07:41:53.731Z,101163.88
2018-07-13T07:42:57.182Z,101168.84
2018-07-13T07:44:00.738Z,101166.64
2018-07-13T07:45:04.739Z,101170.80
2018-07-13T07:46:08.272Z,101165.84
2018-07-13T07:47:11.650Z,101171.37
2018-07-13T07:48:15.090Z,101170.22
2018-07-13T07:49:18.492Z,101161.11
2018-07-13T07:50:21.927Z,101165.97
2018-07-13T07:51:25.357Z,101168.73
2018-07-13T07:52:28.754Z,101167.16
2018-07-13T07:53:32.231Z,101169.92
2018-07-13T07:54:35.772Z,101167.62
2018-07-13T07:55:39.432Z,101160.95
2018-07-13T07:56:42.845Z,101157.03
2018-07-13T07:57:46.282Z,101163.06
2018-07-13T07:58:50.306Z,101162.23
2018-07-13T07:59:53.763Z,101158.00
2018-07-13T08:00:57.185Z,101161.00
2018-07-13T08:02:00.685Z,101160.44
2018-07-13T08:03:04.226Z,101161.48
2018-07-13T08:04:07.632Z,101166.10
2018-07-13T08:05:11.102Z,101157.56
2018-07-13T08:06:14.558Z,101160.80
2018-07-13T08:07:18.201Z,101166.00
2018-07-13T08:08:21.460Z,101158.03
2018-07-13T08:09:24.846Z,101168.19
2018-07-13T08:10:28.283Z,101162.89
2018-07-13T08:11:31.808Z,101158.17
2018-07-13T08:12:35.288Z,101161.75
2018-07-13T08:13:38.723Z,101164.52
2018-07-13T08:14:42.168Z,101165.56
2018-07-13T08:15:45.607Z,101167.75
2018-07-13T08:16:49.083Z,101169.14
2018-07-13T08:17:52.519Z,101169.41
2018-07-13T08:18:56.146Z,101168.83
2018-07-13T08:19:59.592Z,101164.10
2018-07-13T08:21:03.237Z,101166.30
2018-07-13T08:22:11.357Z,101165.48
2018-07-13T08:23:14.895Z,101165.72
2018-07-13T08:24:20.733Z,101172.64
2018-07-13T08:25:25.383Z,101168.49
2018-07-13T08:26:28.890Z,101173.11
2018-07-13T08:27:39.908Z,101162.61
2018-07-13T08:28:45.408Z,101168.39
2018-07-13T08:29:49.596Z,101166.42
2018-07-13T08:30:57.082Z,101164.81
2018-07-13T08:32:01.323Z,101162.04
2018-07-13T08:33:04.805Z,101165.05
2018-07-13T08:34:08.256Z,101167.23
2018-07-13T08:35:11.652Z,101168.39
2018-07-13T08:36:15.055Z,101168.05
2018-07-13T08:37:18.502Z,101167.23
2018-07-13T08:38:21.966Z,101171.05
2018-07-13T08:39:25.375Z,101171.63
2018-07-13T08:40:28.840Z,101170.24
2018-07-13T08:41:32.296Z,101169.67
2018-07-13T08:42:35.893Z,101172.44
2018-07-13T08:43:39.296Z,101167.13
2018-07-13T08:44:42.773Z,101167.70
2018-07-13T08:45:46.212Z,101164.94
2018-07-13T08:46:49.709Z,101169.33
2018-07-13T08:47:53.137Z,101164.37
2018-07-13T08:48:56.613Z,101164.37
2018-07-13T08:50:00.347Z,101164.60
2018-07-13T08:51:03.860Z,101165.98
2018-07-13T08:52:07.325Z,101164.60
2018-07-13T08:53:10.823Z,101166.22
2018-07-13T08:54:14.328Z,101164.27
2018-07-13T08:55:18.605Z,101157.91
2018-07-13T08:56:22.105Z,101163.45
2018-07-13T08:57:25.564Z,101164.84
2018-07-13T08:58:29.024Z,101153.62
2018-07-13T08:59:32.571Z,101162.30
2018-07-13T09:00:36.091Z,101163.69
2018-07-13T09:01:39.568Z,101160.92
2018-07-13T09:02:43.032Z,101165.87
2018-07-13T09:03:46.456Z,101157.58
2018-07-13T09:04:49.891Z,101158.95
2018-07-13T09:05:53.432Z,101165.87
2018-07-13T09:06:56.829Z,101164.50
2018-07-13T09:08:00.287Z,101166.69
2018-07-13T09:09:04.677Z,101161.97
2018-07-13T09:10:10.618Z,101164.73
2018-07-13T09:11:14.055Z,101158.38
2018-07-13T09:12:17.529Z,101155.05
2018-07-13T09:13:20.969Z,101164.16
2018-07-13T09:14:24.426Z,101164.42
2018-07-13T09:15:27.848Z,101162.47
2018-07-13T09:16:31.339Z,101160.81
2018-07-13T09:17:34.827Z,101161.66
2018-07-13T09:18:38.268Z,101165.80
2018-07-13T09:19:41.688Z,101165.23
2018-07-13T09:20:45.153Z,101161.08
2018-07-13T09:21:48.599Z,101166.05
2018-07-13T09:22:52.309Z,101163.84
2018-07-13T09:23:55.678Z,101156.11
2018-07-13T09:24:59.120Z,101164.09
2018-07-13T09:26:02.664Z,101163.51
2018-07-13T09:27:06.317Z,101163.27
2018-07-13T09:28:09.842Z,101162.70
2018-07-13T09:29:13.291Z,101164.89
2018-07-13T09:30:16.725Z,101164.31
2018-07-13T09:31:20.256Z,101167.66
2018-07-13T09:32:23.628Z,101164.09
2018-07-13T09:33:27.094Z,101163.51
2018-07-13T09:34:30.591Z,101163.17
2018-07-13T09:35:34.161Z,101156.59
2018-07-13T09:36:37.665Z,101153.81
2018-07-13T09:37:41.093Z,101155.78
2018-07-13T09:38:44.529Z,101152.91
2018-07-13T09:39:47.980Z,101159.59
2018-07-13T09:40:51.789Z,101159.02
2018-07-13T09:41:55.252Z,101150.89
2018-07-13T09:43:00.415Z,101162.02
2018-07-13T09:44:03.881Z,101161.45
2018-07-13T09:45:07.297Z,101162.02
2018-07-13T09:46:10.809Z,101157.86
2018-07-13T09:47:14.249Z,101162.59
2018-07-13T09:48:17.676Z,101155.67
2018-07-13T09:49:21.065Z,101159.25
2018-07-13T09:50:24.515Z,101161.45
2018-07-13T09:51:27.920Z,101164.22
2018-07-13T09:52:31.386Z,101160.63
2018-07-13T09:53:35.122Z,101160.06
2018-07-13T09:54:38.536Z,101165.59
2018-07-13T09:55:41.992Z,101168.63
2018-07-13T09:56:45.642Z,101166.67
2018-07-13T09:57:49.050Z,101166.41
2018-07-13T09:58:52.556Z,101161.95
2018-07-13T09:59:55.983Z,101165.29
2018-07-13T10:01:04.704Z,101168.06
2018-07-13T10:02:08.193Z,101160.56
2018-07-13T10:03:11.676Z,101161.95
2018-07-13T10:04:15.195Z,101159.17
2018-07-13T10:05:18.655Z,101164.72
2018-07-13T10:06:22.200Z,101159.98
2018-07-13T10:07:25.615Z,101161.37
2018-07-13T10:08:29.635Z,101159.41
2018-07-13T10:09:33.085Z,101162.17
2018-07-13T10:10:36.581Z,101163.56
2018-07-13T10:11:40.025Z,101164.95
2018-07-13T10:12:43.497Z,101158.02
2018-07-13T10:13:47.334Z,101158.60
2018-07-13T10:14:50.864Z,101159.41
2018-07-13T10:15:54.862Z,101162.41
2018-07-13T10:16:58.282Z,101158.84
2018-07-13T10:18:01.777Z,101159.64
2018-07-13T10:19:05.314Z,101163.80
2018-07-13T10:20:08.777Z,101163.22
2018-07-13T10:21:12.252Z,101159.07
2018-07-13T10:22:18.376Z,101162.08
2018-07-13T10:23:22.412Z,101164.03
2018-07-13T10:24:26.208Z,101168.19
2018-07-13T10:25:30.862Z,101163.45
2018-07-13T10:26:37.254Z,101162.88
2018-07-13T10:27:40.744Z,101162.88
2018-07-13T10:28:44.220Z,101161.50
2018-07-13T10:29:50.113Z,101157.92
2018-07-13T10:30:53.676Z,101160.92
2018-07-13T10:31:57.157Z,101162.31
2018-07-13T10:33:00.640Z,101154.81
2018-07-13T10:34:05.849Z,101157.34
2018-07-13T10:35:09.782Z,101158.39
2018-07-13T10:36:19.109Z,101154.58
2018-07-13T10:37:22.643Z,101160.34
2018-07-13T10:38:26.070Z,101157.81
2018-07-13T10:39:29.675Z,101155.05
2018-07-13T10:40:33.380Z,101156.77
2018-07-13T10:41:36.814Z,101149.27
2018-07-13T10:42:40.283Z,101156.43
2018-07-13T10:43:43.811Z,101158.39
2018-07-13T10:44:47.233Z,101156.43
2018-07-13T10:45:50.779Z,101164.16
2018-07-13T10:46:54.575Z,101152.27
2018-07-13T10:47:58.036Z,101157.81
2018-07-13T10:49:01.476Z,101155.05
2018-07-13T10:50:05.288Z,101154.47
2018-07-13T10:51:08.932Z,101153.08
2018-07-13T10:52:12.419Z,101158.05
2018-07-13T10:53:15.833Z,101152.51
2018-07-13T10:54:19.324Z,101149.50
2018-07-13T10:55:22.733Z,101152.51
2018-07-13T10:56:27.042Z,101151.96
2018-07-13T10:57:30.443Z,101151.13
2018-07-13T10:58:33.970Z,101146.97
2018-07-13T10:59:37.330Z,101147.23
2018-07-13T11:00:40.852Z,101152.77
2018-07-13T11:01:44.575Z,101147.23
2018-07-13T11:02:47.979Z,101150.00
2018-07-13T11:03:51.440Z,101150.23
2018-07-13T11:04:54.814Z,101147.23
2018-07-13T11:05:58.244Z,101151.86
2018-07-13T11:07:01.766Z,101148.85
2018-07-13T11:08:05.223Z,101151.86
2018-07-13T11:09:09.192Z,101148.28
2018-07-13T11:10:12.669Z,101145.74
2018-07-13T11:11:16.145Z,101140.78
2018-07-13T11:12:19.578Z,101142.97
2018-07-13T11:13:22.996Z,101140.78
2018-07-13T11:14:26.387Z,101143.67
2018-07-13T11:15:29.803Z,101143.67
2018-07-13T11:16:33.246Z,101138.95
2018-07-13T11:17:36.679Z,101138.95
2018-07-13T11:18:40.095Z,101143.09
2018-07-13T11:19:43.499Z,101138.02
2018-07-13T11:20:46.894Z,101135.02
2018-07-13T11:21:50.458Z,101137.45
2018-07-13T11:22:54.115Z,101143.23
2018-07-13T11:23:57.525Z,101139.64
2018-07-13T11:25:00.932Z,101144.27
2018-07-13T11:26:04.364Z,101142.08
2018-07-13T11:27:07.770Z,101138.49
2018-07-13T11:28:11.192Z,101140.45
2018-07-13T11:29:14.624Z,101134.57
2018-07-13T11:30:18.106Z,101135.37
2018-07-13T11:31:21.529Z,101137.34
2018-07-13T11:32:24.917Z,101135.95
2018-07-13T11:33:28.440Z,101133.42
2018-07-13T11:34:31.848Z,101138.04
2018-07-13T11:35:35.279Z,101140.58
2018-07-13T11:36:38.724Z,101138.04
2018-07-13T11:37:42.171Z,101133.08
2018-07-13T11:38:45.603Z,101129.19
2018-07-13T11:39:49.041Z,101126.16
2018-07-13T11:40:52.430Z,101124.19
2018-07-13T11:41:55.848Z,101126.42
2018-07-13T11:42:59.286Z,101127.80
2018-07-13T11:44:02.813Z,101128.34
2018-07-13T11:45:06.286Z,101127.80
2018-07-13T11:46:09.743Z,101120.03
2018-07-13T11:47:13.293Z,101122.50
2018-07-13T11:48:16.885Z,101124.69
2018-07-13T11:49:20.345Z,101117.77
2018-07-13T11:50:27.397Z,101119.15
2018-07-13T11:51:32.156Z,101120.19
2018-07-13T11:52:35.568Z,101119.38
2018-07-13T11:53:39.095Z,101113.84
2018-07-13T11:54:42.553Z,101121.00
2018-07-13T11:55:45.988Z,101119.38
2018-07-13T11:56:49.492Z,101117.08
2018-07-13T11:57:52.957Z,101109.92
2018-07-13T11:58:56.516Z,101114.08
2018-07-13T12:00:00.702Z,101114.88
2018-07-13T12:01:04.200Z,101104.37
2018-07-13T12:02:07.663Z,101115.45
2018-07-13T12:03:11.063Z,101106.34
2018-07-13T12:04:14.472Z,101107.15
2018-07-13T12:05:17.904Z,101110.16
2018-07-13T12:06:21.285Z,101099.88
2018-07-13T12:07:24.778Z,101102.99
2018-07-13T12:08:28.167Z,101099.41
2018-07-13T12:09:31.578Z,101098.26
2018-07-13T12:10:34.980Z,101096.30