createdAt,value
2019-01-05T00:00:46.727Z,5.298462
2019-01-05T00:06:19.406Z,5.328674
2019-01-05T00:11:57.142Z,5.318604
2019-01-05T00:17:33.653Z,5.328674
2019-01-05T00:23:06.784Z,5.348816
2019-01-05T00:34:32.550Z,5.348816
2019-01-05T00:39:55.361Z,5.379028
2019-01-05T00:45:29.822Z,5.39917
2019-01-05T00:51:03.611Z,5.419312
2019-01-05T00:56:28.257Z,5.439453
2019-01-05T01:02:01.953Z,5.469666
2019-01-05T01:07:27.246Z,5.489807
2019-01-05T01:12:50.673Z,5.560303
2019-01-05T01:18:26.523Z,5.600586
2019-01-05T01:23:59.554Z,5.600586
2019-01-05T01:29:23.213Z,5.65094
2019-01-05T01:34:49.774Z,5.701294
2019-01-05T01:40:21.404Z,5.701294
2019-01-05T01:45:56.357Z,5.741577
2019-01-05T01:51:30.703Z,5.77179
2019-01-05T01:57:04.682Z,5.802002
2019-01-05T02:02:36.834Z,5.832214
2019-01-05T02:08:10.118Z,5.832214
2019-01-05T02:13:46.595Z,5.882568
2019-01-05T02:19:21.114Z,5.953064
2019-01-05T02:25:00.354Z,5.983276
2019-01-05T02:30:35.696Z,5.993347
2019-01-05T02:36:08.404Z,6.053772
2019-01-05T02:41:41.495Z,6.053772
2019-01-05T02:47:13.271Z,6.134338
2019-01-05T02:52:41.708Z,6.204834
2019-01-05T02:58:13.501Z,6.295471
2019-01-05T03:03:37.710Z,6.456604
2019-01-05T03:09:01.476Z,6.597595
2019-01-05T03:14:35.241Z,6.607666
2019-01-05T03:20:10.184Z,6.718445
2019-01-05T03:25:36.539Z,6.718445
2019-01-05T03:31:12.624Z,6.708374
2019-01-05T03:36:45.231Z,6.708374
2019-01-05T03:42:18.752Z,6.758728
2019-01-05T03:47:53.748Z,6.809082
2019-01-05T03:53:29.122Z,6.809082
2019-01-05T03:59:02.249Z,6.859436
2019-01-05T04:04:36.370Z,6.869507
2019-01-05T04:10:03.087Z,6.90979
2019-01-05T04:15:35.156Z,6.869507
2019-01-05T04:20:59.116Z,6.960144
2019-01-05T04:26:34.394Z,6.929932
2019-01-05T04:32:06.337Z,6.940002
2019-01-05T04:37:41.575Z,6.940002
2019-01-05T04:43:16.491Z,6.929932
2019-01-05T04:48:48.894Z,6.940002
2019-01-05T04:54:24.033Z,6.929932
2019-01-05T04:59:56.169Z,6.889648
2019-01-05T05:05:32.076Z,6.899719
2019-01-05T05:11:06.150Z,6.889648
2019-01-05T05:16:38.660Z,6.869507
2019-01-05T05:22:12.377Z,6.899719
2019-01-05T05:27:50.667Z,6.859436
2019-01-05T05:33:13.379Z,6.859436
2019-01-05T05:38:36.603Z,6.859436
2019-01-05T05:43:59.590Z,6.899719
2019-01-05T05:49:32.682Z,6.829224
2019-01-05T05:55:08.811Z,6.889648
2019-01-05T06:00:44.765Z,6.829224
2019-01-05T06:06:19.115Z,6.869507
2019-01-05T06:11:42.382Z,6.869507
2019-01-05T06:17:14.757Z,6.869507
2019-01-05T06:22:49.136Z,6.859436
2019-01-05T06:28:21.465Z,6.809082
2019-01-05T06:33:54.966Z,6.78894
2019-01-05T06:39:29.491Z,6.809082
2019-01-05T06:45:01.196Z,6.809082
2019-01-05T06:50:27.798Z,6.819153
2019-01-05T06:56:02.727Z,6.829224
2019-01-05T07:01:38.083Z,6.869507
2019-01-05T07:13:03.266Z,6.899719
2019-01-05T07:18:38.748Z,6.899719
2019-01-05T07:24:02.982Z,6.940002
2019-01-05T07:29:25.753Z,6.970215
2019-01-05T07:34:50.205Z,6.929932
2019-01-05T07:40:23.094Z,6.960144
2019-01-05T07:51:59.520Z,6.990356
2019-01-05T07:57:22.842Z,6.970215
2019-01-05T08:02:55.036Z,6.960144
2019-01-05T08:08:18.677Z,6.970215
2019-01-05T08:13:52.728Z,6.960144
2019-01-05T08:19:24.979Z,6.929932
2019-01-05T08:30:57.817Z,6.90979
2019-01-05T08:36:31.957Z,6.899719
2019-01-05T08:41:55.102Z,6.889648
2019-01-05T08:47:27.635Z,6.869507
2019-01-05T08:52:51.229Z,6.90979
2019-01-05T08:58:22.989Z,6.899719
2019-01-05T09:03:55.419Z,6.90979
2019-01-05T09:09:19.121Z,6.90979
2019-01-05T09:14:54.186Z,6.940002
2019-01-05T09:20:26.376Z,6.90979
2019-01-05T09:31:58.474Z,6.90979
2019-01-05T09:37:30.737Z,6.940002
2019-01-05T09:43:04.548Z,6.940002
2019-01-05T09:48:27.579Z,6.960144
2019-01-05T09:54:01.031Z,6.990356
2019-01-05T09:59:36.102Z,6.990356
2019-01-05T10:05:00.164Z,7.000427
2019-01-05T10:10:23.121Z,7.04071
2019-01-05T10:15:55.276Z,7.04071
2019-01-05T10:21:29.098Z,7.121277
2019-01-05T10:26:52.534Z,7.16156
2019-01-05T10:32:16.501Z,7.181702
2019-01-05T10:37:39.326Z,7.141418
2019-01-05T10:43:11.312Z,7.272339
2019-01-05T10:48:34.105Z,7.191772
2019-01-05T10:54:07.617Z,7.16156
2019-01-05T10:59:32.730Z,7.151489
2019-01-05T11:04:56.114Z,7.16156
2019-01-05T11:10:30.762Z,7.191772
2019-01-05T11:15:54.593Z,7.181702
2019-01-05T11:21:26.862Z,7.211914
2019-01-05T11:26:50.849Z,7.242126
2019-01-05T11:32:14.248Z,7.272339
2019-01-05T11:37:48.067Z,7.242126
2019-01-05T11:43:20.941Z,7.242126
2019-01-05T11:48:53.987Z,7.242126
2019-01-05T11:54:17.941Z,7.29248
2019-01-05T11:59:49.842Z,7.302551
2019-01-05T12:05:22.413Z,7.322693
2019-01-05T12:10:55.570Z,7.272339
2019-01-05T12:16:30.256Z,7.29248
2019-01-05T12:27:56.324Z,7.29248
2019-01-05T12:33:30.079Z,7.322693
2019-01-05T12:38:53.358Z,7.302551
2019-01-05T12:44:25.882Z,7.262268
2019-01-05T12:49:50.322Z,7.232056
2019-01-05T12:55:13.154Z,7.242126
2019-01-05T13:00:47.674Z,7.272339
2019-01-05T13:06:23.258Z,7.29248
2019-01-05T13:17:57.228Z,7.322693
2019-01-05T13:23:30.817Z,7.322693
2019-01-05T13:29:03.711Z,7.342834
2019-01-05T13:34:38.175Z,7.29248
2019-01-05T13:40:10.385Z,7.302551
2019-01-05T13:45:44.937Z,7.322693
2019-01-05T13:51:17.941Z,7.302551
2019-01-05T13:56:41.095Z,7.302551
2019-01-05T14:02:14.476Z,7.29248
2019-01-05T14:07:37.646Z,7.302551
2019-01-05T14:13:09.510Z,7.272339
2019-01-05T14:18:34.431Z,7.262268
2019-01-05T14:24:08.929Z,7.242126
2019-01-05T14:29:44.063Z,7.272339
2019-01-05T14:35:14.811Z,7.272339
2019-01-05T14:40:48.349Z,7.242126
2019-01-05T14:46:21.257Z,7.232056
2019-01-05T14:51:54.770Z,7.232056
2019-01-05T14:57:18.462Z,7.211914
2019-01-05T15:02:52.685Z,7.181702
2019-01-05T15:08:24.607Z,7.181702
2019-01-05T15:13:48.150Z,7.151489
2019-01-05T15:19:22.138Z,7.16156
2019-01-05T15:30:55.392Z,7.141418
2019-01-05T15:36:28.981Z,7.121277
2019-01-05T15:42:00.988Z,7.091064
2019-01-05T15:47:33.466Z,7.091064
2019-01-05T15:53:08.052Z,7.070923
2019-01-05T15:58:31.555Z,7.080994
2019-01-05T16:04:04.345Z,7.111206
2019-01-05T16:09:39.576Z,7.091064
2019-01-05T16:15:11.962Z,7.080994
2019-01-05T16:20:45.196Z,7.080994
2019-01-05T16:26:08.894Z,7.091064
2019-01-05T16:31:33.261Z,7.091064
2019-01-05T16:37:08.186Z,7.080994
2019-01-05T16:42:31.574Z,7.070923
2019-01-05T16:48:06.104Z,7.010498
2019-01-05T16:53:38.816Z,7.010498
2019-01-05T16:59:11.845Z,7.04071
2019-01-05T17:04:35.212Z,7.050781
2019-01-05T17:10:08.169Z,7.070923
2019-01-05T17:15:42.483Z,7.070923
2019-01-05T17:21:16.965Z,7.070923
2019-01-05T17:26:41.411Z,7.04071
2019-01-05T17:32:14.968Z,7.050781
2019-01-05T17:37:48.327Z,7.050781
2019-01-05T17:43:23.106Z,7.010498
2019-01-05T17:54:53.127Z,7.050781
2019-01-05T18:00:16.220Z,7.050781
2019-01-05T18:05:48.225Z,7.050781
2019-01-05T18:18:30.427Z,7.000427
2019-01-05T18:23:54.374Z,7.000427
2019-01-05T18:29:17.438Z,6.970215
2019-01-05T18:41:50.661Z,6.990356
2019-01-05T18:47:24.187Z,6.990356
2019-01-05T18:52:47.724Z,6.990356
2019-01-05T18:58:14.918Z,6.970215
2019-01-05T19:10:47.058Z,6.970215
2019-01-05T19:22:18.339Z,6.970215
2019-01-05T19:27:52.253Z,6.960144
2019-01-05T19:39:21.395Z,6.970215
2019-01-05T19:44:45.858Z,6.970215
2019-01-05T19:50:08.884Z,6.960144
2019-01-05T19:55:41.439Z,6.940002
2019-01-05T20:13:18.770Z,6.970215
2019-01-05T20:18:55.220Z,6.929932
2019-01-05T20:24:28.378Z,6.929932
2019-01-05T20:30:00.755Z,6.929932
2019-01-05T20:41:23.239Z,6.899719
2019-01-05T20:46:55.985Z,6.90979
2019-01-05T20:52:32.569Z,6.90979
2019-01-05T20:57:57.679Z,6.889648
2019-01-05T21:03:31.478Z,6.929932
2019-01-05T21:09:04.885Z,6.899719
2019-01-05T21:14:38.495Z,6.899719
2019-01-05T21:20:12.580Z,6.869507
2019-01-05T21:25:45.202Z,6.869507
2019-01-05T21:31:17.141Z,6.859436
2019-01-05T21:36:49.613Z,6.829224
2019-01-05T21:48:21.240Z,6.809082
2019-01-05T21:53:56.846Z,6.78894
2019-01-05T21:59:30.128Z,6.78894
2019-01-05T22:05:06.936Z,6.758728
2019-01-05T22:10:30.261Z,6.77887
2019-01-05T22:16:07.942Z,6.748657
2019-01-05T22:21:42.936Z,6.748657
2019-01-05T22:27:06.513Z,6.728516
2019-01-05T22:32:29.712Z,6.728516
2019-01-05T22:37:52.429Z,6.718445
2019-01-05T22:43:25.087Z,6.718445
2019-01-05T22:48:49.392Z,6.718445
2019-01-05T22:54:22.996Z,6.688232
2019-01-05T22:59:58.138Z,6.647949
2019-01-05T23:05:31.984Z,6.647949
2019-01-05T23:10:57.272Z,6.647949
2019-01-05T23:16:30.401Z,6.647949
2019-01-05T23:22:01.617Z,6.637878
2019-01-05T23:27:32.400Z,6.647949
2019-01-05T23:33:05.864Z,6.637878
2019-01-05T23:38:38.783Z,6.637878
2019-01-05T23:49:55.591Z,6.577454
2019-01-05T23:55:33.988Z,6.567383
