createdAt,value
2022-07-29T00:02:43.588Z,18.3
2022-07-29T00:12:43.927Z,18.2
2022-07-29T00:22:45.110Z,18.2
2022-07-29T00:32:45.023Z,18
2022-07-29T00:42:45.426Z,18
2022-07-29T00:52:46.045Z,17.9
2022-07-29T01:02:46.406Z,17.8
2022-07-29T01:12:46.528Z,17.6
2022-07-29T01:22:47.409Z,17.6
2022-07-29T01:32:47.728Z,17.5
2022-07-29T01:42:48.276Z,17.5
2022-07-29T01:52:48.696Z,17.4
2022-07-29T02:02:49.332Z,17.4
2022-07-29T02:12:50.628Z,17.4
2022-07-29T02:22:49.564Z,17.3
2022-07-29T02:32:50.312Z,17.2
2022-07-29T02:42:50.815Z,17.2
2022-07-29T02:52:51.562Z,16.9
2022-07-29T03:02:52.615Z,16.6
2022-07-29T03:12:52.776Z,16.6
2022-07-29T03:22:53.819Z,16.7
2022-07-29T03:32:54.585Z,16.5
2022-07-29T03:42:55.027Z,16.2
2022-07-29T03:52:55.538Z,16.2
2022-07-29T04:02:55.906Z,16.4
2022-07-29T04:12:56.753Z,16.3
2022-07-29T04:22:57.125Z,16.5
2022-07-29T04:32:57.210Z,16.6
2022-07-29T04:42:57.759Z,16.7
2022-07-29T04:52:58.756Z,16.8
2022-07-29T05:02:59.346Z,16.3
2022-07-29T05:13:00.307Z,15
2022-07-29T05:23:01.038Z,14.8
2022-07-29T05:33:01.578Z,14.5
2022-07-29T05:43:02.625Z,14.5
2022-07-29T05:53:19.288Z,14.8
2022-07-29T06:03:03.918Z,14.6
2022-07-29T06:13:04.121Z,14.8
2022-07-29T06:23:04.936Z,14.8
2022-07-29T06:33:05.022Z,15.2
2022-07-29T06:43:05.393Z,15.5
2022-07-29T06:53:05.645Z,16
2022-07-29T07:03:06.009Z,16.1
2022-07-29T07:13:06.250Z,16.5
2022-07-29T07:23:06.875Z,16.8
2022-07-29T07:33:07.178Z,17.3
2022-07-29T07:43:08.124Z,17.4
2022-07-29T07:53:08.527Z,18.1
2022-07-29T08:03:16.637Z,18.1
2022-07-29T08:23:10.428Z,18.4
2022-07-29T08:43:11.486Z,18.7
2022-07-29T08:53:11.758Z,18.7
2022-07-29T09:13:13.209Z,18.2
2022-07-29T09:43:15.895Z,18.4
2022-07-29T10:13:17.309Z,17.8
2022-07-29T10:23:17.992Z,17.6
2022-07-29T10:43:18.566Z,17.6
2022-07-29T11:03:19.970Z,17.5
2022-07-29T11:23:20.259Z,17.8
2022-07-29T11:43:21.280Z,17.4
2022-07-29T11:53:22.191Z,16.8
2022-07-29T12:03:22.824Z,17.1
2022-07-29T12:13:31.229Z,17.4
2022-07-29T12:23:24.457Z,17.5
2022-07-29T12:33:25.276Z,17.8
2022-07-29T12:43:26.373Z,18.1
2022-07-29T13:03:26.960Z,19.1
2022-07-29T13:13:27.999Z,20.2
2022-07-29T13:23:28.203Z,20.5
2022-07-29T14:03:29.068Z,21.2
2022-07-29T14:13:29.169Z,21.3
2022-07-29T14:23:29.727Z,21.7
2022-07-29T14:33:30.474Z,22
2022-07-29T14:43:31.315Z,22.3
2022-07-29T14:53:31.754Z,22.8
2022-07-29T15:03:33.917Z,23
2022-07-29T15:13:32.486Z,22.7
2022-07-29T15:23:32.943Z,23.4
2022-07-29T15:33:33.289Z,23.2
2022-07-29T15:43:33.759Z,23.3
2022-07-29T15:53:35.192Z,23.6
2022-07-29T16:03:34.517Z,23.4
2022-07-29T16:13:35.179Z,23.8
2022-07-29T16:23:35.907Z,23.8
2022-07-29T16:33:53.666Z,23.5
2022-07-29T16:43:37.335Z,23.6
2022-07-29T16:53:37.665Z,24
2022-07-29T17:03:37.766Z,23.9
2022-07-29T17:43:39.259Z,23
2022-07-29T17:53:40.062Z,22.9
2022-07-29T18:03:40.143Z,22.9
2022-07-29T18:43:43.754Z,22.5
2022-07-29T18:53:43.897Z,22.4
2022-07-29T19:03:44.515Z,22.2
2022-07-29T19:13:45.088Z,22
2022-07-29T19:24:00.612Z,21.8
2022-07-29T19:33:46.558Z,21.2
2022-07-29T19:43:50.142Z,20.5
2022-07-29T19:53:48.047Z,20.1
2022-07-29T20:03:48.226Z,19.9
2022-07-29T20:23:50.274Z,19.4
2022-07-29T20:43:51.171Z,18.8
2022-07-29T20:53:51.402Z,18.5
2022-07-29T21:03:52.360Z,18.4
2022-07-29T21:13:52.665Z,18.3
2022-07-29T21:23:53.483Z,18.2
2022-07-29T21:33:54.499Z,17.9
2022-07-29T21:43:55.735Z,17.8
2022-07-29T21:53:56.025Z,17.6
2022-07-29T22:03:57.047Z,17.5
2022-07-29T22:13:57.362Z,17.4
2022-07-29T22:23:57.848Z,17.3
2022-07-29T22:33:58.810Z,17.2
2022-07-29T22:43:59.370Z,17.3
2022-07-29T22:54:00.209Z,17.3
2022-07-29T23:04:00.568Z,17.4
2022-07-29T23:14:00.848Z,17.5
2022-07-29T23:24:01.792Z,17.3
2022-07-29T23:34:02.245Z,17.4
2022-07-29T23:35:29.665Z,17.4
2022-07-29T23:44:09.644Z,17.4
2022-07-29T23:54:10.069Z,17.4
