createdAt,value
2022-12-11T00:02:25.415Z,98553.06
2022-12-11T00:04:53.906Z,98561.44
2022-12-11T00:07:23.553Z,98561.25
2022-12-11T00:09:51.981Z,98561.28
2022-12-11T00:12:20.011Z,98562.19
2022-12-11T00:14:50.132Z,98555.97
2022-12-11T00:17:18.516Z,98554.44
2022-12-11T00:19:47.514Z,98571.75
2022-12-11T00:22:16.418Z,98567.84
2022-12-11T00:24:49.257Z,98567.75
2022-12-11T00:27:18.504Z,98571.25
2022-12-11T00:29:46.841Z,98564.56
2022-12-11T00:32:15.285Z,98569.72
2022-12-11T00:34:46.704Z,98566.28
2022-12-11T00:37:14.977Z,98560.28
2022-12-11T00:39:44.083Z,98566.22
2022-12-11T00:42:14.044Z,98573.03
2022-12-11T00:44:44.853Z,98568.22
2022-12-11T00:47:17.237Z,98565.53
2022-12-11T00:49:49.995Z,98568.94
2022-12-11T00:52:18.940Z,98571.91
2022-12-11T00:54:47.287Z,98577.09
2022-12-11T00:57:18.180Z,98580.19
2022-12-11T00:59:47.975Z,98568.47
2022-12-11T01:02:16.136Z,98567.00
2022-12-11T01:04:44.565Z,98569.06
2022-12-11T01:07:13.268Z,98573.88
2022-12-11T01:09:58.680Z,98575.53
2022-12-11T01:12:29.238Z,98570.22
2022-12-11T01:14:59.978Z,98568.41
2022-12-11T01:17:28.977Z,98585.78
2022-12-11T01:20:00.593Z,98578.91
2022-12-11T01:22:30.205Z,98584.22
2022-12-11T01:24:59.390Z,98585.94
2022-12-11T01:27:29.554Z,98579.03
2022-12-11T01:30:00.807Z,98578.91
2022-12-11T01:32:29.987Z,98571.94
2022-12-11T01:34:58.407Z,98568.53
2022-12-11T01:37:26.596Z,98571.00
2022-12-11T01:39:54.935Z,98570.75
2022-12-11T01:42:25.436Z,98564.72
2022-12-11T01:45:42.175Z,98572.44
2022-12-11T01:48:23.018Z,98572.59
2022-12-11T01:50:53.951Z,98566.69
2022-12-11T01:53:27.027Z,98553.84
2022-12-11T01:55:57.841Z,98559.59
2022-12-11T01:58:30.270Z,98564.09
2022-12-11T02:01:00.318Z,98559.81
2022-12-11T02:03:30.085Z,98557.38
2022-12-11T02:06:01.390Z,98556.09
2022-12-11T02:08:30.767Z,98552.72
2022-12-11T02:11:12.318Z,98558.94
2022-12-11T02:13:49.866Z,98555.41
2022-12-11T02:16:23.524Z,98549.41
2022-12-11T02:19:02.628Z,98553.59
2022-12-11T02:21:37.133Z,98545.56
2022-12-11T02:24:30.921Z,98545.03
2022-12-11T02:27:24.465Z,98550.06
2022-12-11T02:30:01.981Z,98546.50
2022-12-11T02:32:37.150Z,98546.34
2022-12-11T02:35:13.673Z,98555.50
2022-12-11T02:37:45.833Z,98549.59
2022-12-11T02:40:18.402Z,98551.94
2022-12-11T02:42:50.095Z,98545.94
2022-12-11T02:45:22.470Z,98538.22
2022-12-11T02:47:55.372Z,98543.97
2022-12-11T02:50:25.048Z,98547.47
2022-12-11T02:52:57.207Z,98547.75
2022-12-11T02:55:28.684Z,98544.81
2022-12-11T02:58:04.743Z,98553.66
2022-12-11T03:00:36.484Z,98548.34
2022-12-11T03:03:04.864Z,98553.59
2022-12-11T03:05:33.797Z,98555.06
2022-12-11T03:08:03.667Z,98557.56
2022-12-11T03:10:31.882Z,98557.69
2022-12-11T03:13:01.730Z,98565.38
2022-12-11T03:15:39.677Z,98565.56
2022-12-11T03:18:15.377Z,98570.56
2022-12-11T03:20:47.772Z,98567.22
2022-12-11T03:23:22.781Z,98556.06
2022-12-11T03:25:57.450Z,98553.72
2022-12-11T03:28:33.391Z,98555.38
2022-12-11T03:31:08.792Z,98562.22
2022-12-11T03:33:41.418Z,98563.16
2022-12-11T03:36:12.687Z,98558.81
2022-12-11T03:38:49.649Z,98552.66
2022-12-11T03:41:22.223Z,98562.13
2022-12-11T03:43:54.693Z,98561.38
2022-12-11T03:46:29.909Z,98561.50
2022-12-11T03:49:00.896Z,98560.56
2022-12-11T03:51:31.667Z,98551.66
2022-12-11T03:54:01.257Z,98549.16
2022-12-11T03:56:33.164Z,98553.44
2022-12-11T03:59:01.558Z,98553.53
2022-12-11T04:01:32.228Z,98555.50
2022-12-11T04:04:00.489Z,98556.34
2022-12-11T04:06:30.564Z,98553.66
2022-12-11T04:08:59.010Z,98556.13
2022-12-11T04:11:35.803Z,98549.38
2022-12-11T04:14:22.215Z,98543.28
2022-12-11T04:16:52.994Z,98549.41
2022-12-11T04:19:41.754Z,98550.50
2022-12-11T04:22:28.011Z,98540.88
2022-12-11T04:24:57.461Z,98548.84
2022-12-11T04:27:43.454Z,98553.31
2022-12-11T04:30:18.382Z,98550.44
2022-12-11T04:32:48.716Z,98551.28
2022-12-11T04:35:18.093Z,98553.09
2022-12-11T04:37:46.620Z,98546.25
2022-12-11T04:40:18.777Z,98549.91
2022-12-11T04:42:48.164Z,98553.41
2022-12-11T04:45:17.230Z,98542.97
2022-12-11T04:47:45.682Z,98548.97
2022-12-11T04:50:19.472Z,98546.66
2022-12-11T04:52:47.630Z,98549.03
2022-12-11T04:55:17.858Z,98564.31
2022-12-11T04:57:46.669Z,98555.72
2022-12-11T05:00:16.599Z,98565.97
2022-12-11T05:02:46.626Z,98572.91
2022-12-11T05:05:16.466Z,98566.59
2022-12-11T05:07:46.361Z,98563.00
2022-12-11T05:10:15.063Z,98560.31
2022-12-11T05:12:44.516Z,98555.88
2022-12-11T05:15:12.875Z,98550.69
2022-12-11T05:17:41.175Z,98541.31
2022-12-11T05:20:11.167Z,98542.25
2022-12-11T05:22:42.026Z,98539.63
2022-12-11T05:25:11.467Z,98548.13
2022-12-11T05:27:40.098Z,98538.47
2022-12-11T05:30:11.551Z,98535.06
2022-12-11T05:32:41.236Z,98540.25
2022-12-11T05:35:10.357Z,98544.63
2022-12-11T05:37:39.406Z,98543.06
2022-12-11T05:40:13.615Z,98543.97
2022-12-11T05:42:42.259Z,98541.38
2022-12-11T05:45:12.350Z,98537.97
2022-12-11T05:47:41.996Z,98538.56
2022-12-11T05:50:11.167Z,98537.75
2022-12-11T05:52:39.867Z,98540.31
2022-12-11T05:55:12.412Z,98541.91
2022-12-11T05:57:43.457Z,98539.31
2022-12-11T06:00:14.638Z,98539.31
2022-12-11T06:02:44.671Z,98536.63
2022-12-11T06:05:13.582Z,98534.13
2022-12-11T06:07:42.199Z,98526.16
2022-12-11T06:10:12.699Z,98533.03
2022-12-11T06:12:41.078Z,98531.47
2022-12-11T06:15:10.847Z,98528.88
2022-12-11T06:17:39.613Z,98530.34
2022-12-11T06:20:08.850Z,98531.47
2022-12-11T06:22:37.209Z,98525.09
2022-12-11T06:25:06.367Z,98525.88
2022-12-11T06:27:35.928Z,98521.63
2022-12-11T06:30:04.076Z,98517.06
2022-12-11T06:32:32.205Z,98513.97
2022-12-11T06:35:02.308Z,98512.34
2022-12-11T06:37:30.670Z,98513.31
2022-12-11T06:39:58.833Z,98501.44
2022-12-11T06:42:27.001Z,98507.75
2022-12-11T06:44:59.902Z,98510.94
2022-12-11T06:47:28.356Z,98509.09
2022-12-11T06:49:57.448Z,98505.00
2022-12-11T06:52:28.665Z,98513.84
2022-12-11T06:54:57.586Z,98507.19
2022-12-11T06:57:26.200Z,98505.63
2022-12-11T06:59:54.661Z,98501.41
2022-12-11T07:02:24.512Z,98498.63
2022-12-11T07:04:55.181Z,98505.63
2022-12-11T07:07:24.157Z,98506.69
2022-12-11T07:09:53.189Z,98509.19
2022-12-11T07:12:21.575Z,98514.47
2022-12-11T07:14:53.531Z,98516.22
2022-12-11T07:17:25.699Z,98522.16
2022-12-11T07:19:55.790Z,98528.34
2022-12-11T07:22:28.819Z,98524.53
2022-12-11T07:24:58.632Z,98519.22
2022-12-11T07:27:26.853Z,98520.16
2022-12-11T07:29:55.749Z,98519.19
2022-12-11T07:32:26.092Z,98524.22
2022-12-11T07:34:54.683Z,98529.25
2022-12-11T07:37:23.245Z,98532.47
2022-12-11T07:39:51.458Z,98533.19
2022-12-11T07:42:19.923Z,98544.84
2022-12-11T07:44:48.119Z,98538.78
2022-12-11T07:47:16.435Z,98542.38
2022-12-11T07:49:49.167Z,98544.91
2022-12-11T07:52:18.982Z,98544.22
2022-12-11T07:54:47.180Z,98549.03
2022-12-11T07:57:15.792Z,98554.19
2022-12-11T07:59:45.266Z,98553.00
2022-12-11T08:02:13.858Z,98552.59
2022-12-11T08:04:42.342Z,98556.63
2022-12-11T08:07:15.702Z,98554.03
2022-12-11T08:09:44.392Z,98547.81
2022-12-11T08:12:13.715Z,98550.34
2022-12-11T08:14:42.256Z,98546.69
2022-12-11T08:17:11.067Z,98541.72
2022-12-11T08:19:39.124Z,98548.72
2022-12-11T08:22:07.476Z,98542.97
2022-12-11T08:24:37.463Z,98541.69
2022-12-11T08:27:05.764Z,98537.53
2022-12-11T08:29:34.032Z,98545.31
2022-12-11T08:32:05.292Z,98544.50
2022-12-11T08:34:37.390Z,98552.44
2022-12-11T08:37:06.166Z,98550.56
2022-12-11T08:39:35.412Z,98555.84
2022-12-11T08:42:05.435Z,98556.19
2022-12-11T08:44:37.090Z,98547.72
2022-12-11T08:47:05.723Z,98546.69
2022-12-11T08:49:34.736Z,98545.13
2022-12-11T08:52:04.437Z,98544.47
2022-12-11T08:54:32.795Z,98546.81
2022-12-11T08:57:02.709Z,98544.75
2022-12-11T08:59:32.657Z,98545.31
2022-12-11T09:02:02.485Z,98531.16
2022-12-11T09:04:30.913Z,98528.78
2022-12-11T09:06:59.101Z,98531.41
2022-12-11T09:09:29.687Z,98536.44
2022-12-11T09:12:01.761Z,98532.91
2022-12-11T09:14:32.099Z,98524.44
2022-12-11T09:17:03.391Z,98530.97
2022-12-11T09:19:32.890Z,98531.22
2022-12-11T09:22:01.996Z,98533.22
2022-12-11T09:24:31.008Z,98531.13
2022-12-11T09:26:59.803Z,98527.06
2022-12-11T09:29:28.349Z,98525.38
2022-12-11T09:31:58.520Z,98525.38
2022-12-11T09:34:29.494Z,98522.72
2022-12-11T09:36:58.431Z,98523.53
2022-12-11T09:39:27.224Z,98532.66
2022-12-11T09:42:03.455Z,98533.47
2022-12-11T09:44:45.723Z,98539.81
2022-12-11T09:47:23.845Z,98540.41
2022-12-11T09:49:58.762Z,98535.72
2022-12-11T09:52:38.979Z,98536.78
2022-12-11T09:55:20.960Z,98538.47
2022-12-11T09:58:01.727Z,98534.88
2022-12-11T10:00:38.431Z,98530.38
2022-12-11T10:03:34.218Z,98530.66
2022-12-11T10:06:09.082Z,98535.78
2022-12-11T10:08:43.929Z,98530.09
2022-12-11T10:11:31.548Z,98525.59
2022-12-11T10:14:08.425Z,98521.69
2022-12-11T10:16:41.204Z,98515.25
2022-12-11T10:19:18.799Z,98507.28
2022-12-11T10:21:48.465Z,98515.06
2022-12-11T10:24:48.933Z,98521.19
2022-12-11T10:27:19.426Z,98508.31
2022-12-11T10:29:48.543Z,98510.44
2022-12-11T10:32:25.959Z,98493.97
2022-12-11T10:35:04.112Z,98496.38
2022-12-11T10:37:32.692Z,98494.38
2022-12-11T10:40:02.324Z,98477.84
2022-12-11T10:42:38.931Z,98482.38
2022-12-11T10:45:17.941Z,98480.06
2022-12-11T10:47:46.516Z,98471.47
2022-12-11T10:50:27.253Z,98466.91
2022-12-11T10:52:55.418Z,98456.44
2022-12-11T10:55:29.071Z,98453.66
2022-12-11T10:58:01.133Z,98453.25
2022-12-11T11:00:37.701Z,98450.88
2022-12-11T11:03:07.813Z,98460.19
2022-12-11T11:05:39.159Z,98447.84
2022-12-11T11:08:16.559Z,98448.56
2022-12-11T11:10:56.849Z,98456.56
2022-12-11T11:13:27.059Z,98445.75
2022-12-11T11:16:09.980Z,98452.88
2022-12-11T11:18:40.272Z,98447.44
2022-12-11T11:21:17.404Z,98444.09
2022-12-11T11:23:51.910Z,98441.25
2022-12-11T11:26:23.231Z,98437.66
2022-12-11T11:28:54.996Z,98448.28
2022-12-11T11:31:39.435Z,98443.94
2022-12-11T11:34:11.701Z,98442.53
2022-12-11T11:36:42.914Z,98441.19
2022-12-11T11:39:23.002Z,98434.78
2022-12-11T11:41:57.651Z,98432.41
2022-12-11T11:44:30.729Z,98428.91
2022-12-11T11:47:06.175Z,98428.88
2022-12-11T11:49:48.422Z,98430.19
2022-12-11T11:52:25.396Z,98427.03
2022-12-11T11:55:06.954Z,98424.25
2022-12-11T11:57:43.957Z,98420.88
2022-12-11T12:00:20.924Z,98408.63
2022-12-11T12:02:51.486Z,98414.44
2022-12-11T12:05:27.566Z,98418.56
2022-12-11T12:08:16.650Z,98416.63
2022-12-11T12:10:51.522Z,98416.66
2022-12-11T12:19:38.354Z,98415.41
2022-12-11T12:22:18.318Z,98416.41
2022-12-11T12:24:55.448Z,98415.22
2022-12-11T12:30:23.251Z,98411.47
2022-12-11T12:33:05.838Z,98407.34
2022-12-11T12:35:43.734Z,98415.03
2022-12-11T12:38:18.811Z,98410.09
2022-12-11T12:41:05.770Z,98406.09
2022-12-11T12:43:58.796Z,98392.38
2022-12-11T12:46:44.157Z,98397.84
2022-12-11T12:49:18.210Z,98395.09
2022-12-11T12:51:48.048Z,98384.31
2022-12-11T12:54:21.894Z,98388.13
2022-12-11T12:56:51.585Z,98383.03
2022-12-11T12:59:22.335Z,98389.31
2022-12-11T13:01:55.314Z,98391.75
2022-12-11T13:07:30.240Z,98391.41
2022-12-11T13:10:02.326Z,98393.44
2022-12-11T13:12:50.183Z,98393.91
2022-12-11T13:15:36.471Z,98401.84
2022-12-11T13:18:27.539Z,98386.47
2022-12-11T13:20:57.899Z,98396.03
2022-12-11T13:23:33.129Z,98382.94
2022-12-11T13:26:03.515Z,98376.75
2022-12-11T13:28:36.195Z,98378.97
2022-12-11T13:31:08.967Z,98374.53
2022-12-11T13:33:44.828Z,98384.53
2022-12-11T13:36:37.825Z,98389.84
2022-12-11T13:39:17.253Z,98391.53
2022-12-11T13:41:48.825Z,98391.41
2022-12-11T13:44:31.876Z,98392.63
2022-12-11T13:47:03.859Z,98391.47
2022-12-11T13:49:37.532Z,98397.22
2022-12-11T13:52:12.006Z,98400.38
2022-12-11T13:54:50.612Z,98393.19
2022-12-11T13:57:25.506Z,98389.59
2022-12-11T13:59:55.507Z,98393.22
2022-12-11T14:02:27.495Z,98399.56
2022-12-11T14:04:58.690Z,98403.13
2022-12-11T14:07:33.553Z,98397.91
2022-12-11T14:10:05.259Z,98397.91
2022-12-11T14:12:34.782Z,98399.22
2022-12-11T14:15:06.186Z,98402.81
2022-12-11T14:17:36.676Z,98398.13
2022-12-11T14:20:08.986Z,98402.53
2022-12-11T14:22:38.994Z,98404.94
2022-12-11T14:25:21.973Z,98408.31
2022-12-11T14:27:53.204Z,98408.63
2022-12-11T14:30:25.433Z,98403.81
2022-12-11T14:32:56.874Z,98400.69
2022-12-11T14:35:35.563Z,98398.88
2022-12-11T14:38:15.002Z,98399.69
2022-12-11T14:40:46.605Z,98407.72
2022-12-11T14:43:22.238Z,98398.63
2022-12-11T14:45:56.196Z,98398.22
2022-12-11T14:48:29.870Z,98399.06
2022-12-11T14:51:03.179Z,98401.31
2022-12-11T14:53:40.092Z,98407.19
2022-12-11T14:56:18.316Z,98404.47
2022-12-11T14:58:51.551Z,98409.81
2022-12-11T15:01:25.319Z,98409.34
2022-12-11T15:04:04.325Z,98405.09
2022-12-11T15:06:36.743Z,98403.53
2022-12-11T15:09:19.835Z,98407.88
2022-12-11T15:11:50.534Z,98402.31
2022-12-11T15:14:21.662Z,98407.53
2022-12-11T15:16:52.096Z,98408.78
2022-12-11T15:19:25.158Z,98400.19
2022-12-11T15:21:53.924Z,98415.06
2022-12-11T15:24:44.544Z,98408.59
2022-12-11T15:27:28.638Z,98414.44
2022-12-11T15:29:57.158Z,98418.00
2022-12-11T15:32:26.616Z,98412.88
2022-12-11T15:34:58.789Z,98411.66
2022-12-11T15:37:33.303Z,98422.34
2022-12-11T15:40:05.356Z,98418.97
2022-12-11T15:42:37.265Z,98427.94
2022-12-11T15:45:11.216Z,98420.94
2022-12-11T15:47:39.980Z,98428.75
2022-12-11T15:50:17.213Z,98423.81
2022-12-11T15:52:47.653Z,98419.63
2022-12-11T15:55:20.782Z,98425.00
2022-12-11T15:57:53.175Z,98423.22
2022-12-11T16:00:26.548Z,98425.63
2022-12-11T16:02:57.547Z,98430.59
2022-12-11T16:05:26.905Z,98435.56
2022-12-11T16:08:00.521Z,98430.16
2022-12-11T16:10:30.544Z,98431.13
2022-12-11T16:12:59.903Z,98434.66
2022-12-11T16:15:29.168Z,98434.63
2022-12-11T16:18:05.012Z,98436.78
2022-12-11T16:20:34.159Z,98439.34
2022-12-11T16:23:02.953Z,98439.97
2022-12-11T16:25:34.276Z,98434.50
2022-12-11T16:28:03.369Z,98441.81
2022-12-11T16:30:32.252Z,98445.88
2022-12-11T16:33:11.730Z,98439.97
2022-12-11T16:35:43.440Z,98441.56
2022-12-11T16:38:12.750Z,98446.78
2022-12-11T16:40:42.975Z,98439.59
2022-12-11T16:43:11.701Z,98437.94
2022-12-11T16:45:41.096Z,98433.47
2022-12-11T16:48:09.592Z,98440.38
2022-12-11T16:50:40.995Z,98431.00
2022-12-11T16:53:09.273Z,98431.00
2022-12-11T16:55:38.626Z,98433.66
2022-12-11T16:58:09.677Z,98428.88
2022-12-11T17:00:38.426Z,98436.47
2022-12-11T17:03:07.582Z,98433.75
2022-12-11T17:05:39.567Z,98435.50
2022-12-11T17:08:08.583Z,98438.03
2022-12-11T17:10:43.405Z,98433.75
2022-12-11T17:13:13.383Z,98426.53
2022-12-11T17:15:42.826Z,98429.09
2022-12-11T17:18:13.744Z,98419.34
2022-12-11T17:20:43.258Z,98422.88
2022-12-11T17:23:11.985Z,98418.31
2022-12-11T17:25:42.792Z,98419.66
2022-12-11T17:28:14.278Z,98413.91
2022-12-11T17:30:43.633Z,98412.63
2022-12-11T17:33:14.072Z,98414.88
2022-12-11T17:35:43.057Z,98421.16
2022-12-11T17:38:16.667Z,98431.69
2022-12-11T17:40:47.953Z,98426.28
2022-12-11T17:43:17.937Z,98422.84
2022-12-11T17:45:49.569Z,98420.06
2022-12-11T17:48:19.791Z,98420.13
2022-12-11T17:50:49.243Z,98417.59
2022-12-11T17:53:21.404Z,98426.03
2022-12-11T17:55:52.007Z,98413.97
2022-12-11T17:58:30.760Z,98422.72
2022-12-11T18:01:01.268Z,98413.53
2022-12-11T18:03:30.562Z,98417.81
2022-12-11T18:06:04.570Z,98412.66
2022-12-11T18:08:33.487Z,98409.81
2022-12-11T18:11:07.046Z,98408.31
2022-12-11T18:13:37.906Z,98413.34
2022-12-11T18:16:09.127Z,98410.19
2022-12-11T18:18:39.916Z,98414.44
2022-12-11T18:21:08.568Z,98409.69
2022-12-11T18:23:37.545Z,98410.03
2022-12-11T18:26:06.102Z,98417.88
2022-12-11T18:28:34.982Z,98415.41
2022-12-11T18:31:05.826Z,98414.38
2022-12-11T18:33:37.168Z,98415.41
2022-12-11T18:36:06.198Z,98407.72
2022-12-11T18:38:35.626Z,98418.22
2022-12-11T18:41:05.408Z,98417.47
2022-12-11T18:43:33.939Z,98416.91
2022-12-11T18:46:09.342Z,98422.59
2022-12-11T18:48:38.075Z,98424.81
2022-12-11T18:51:10.035Z,98419.44
2022-12-11T18:53:39.788Z,98427.03
2022-12-11T18:56:11.299Z,98422.91
2022-12-11T18:58:42.432Z,98420.06
2022-12-11T19:01:18.012Z,98426.81
2022-12-11T19:03:49.035Z,98422.75
2022-12-11T19:06:20.802Z,98424.72
2022-12-11T19:08:51.823Z,98428.59
2022-12-11T19:11:22.516Z,98443.13
2022-12-11T19:13:51.615Z,98440.28
2022-12-11T19:16:27.456Z,98436.44
2022-12-11T19:18:56.298Z,98442.34
2022-12-11T19:21:24.830Z,98444.28
2022-12-11T19:23:53.035Z,98443.97
2022-12-11T19:26:24.724Z,98440.16
2022-12-11T19:29:00.232Z,98436.53
2022-12-11T19:31:35.926Z,98431.56
2022-12-11T19:34:04.728Z,98434.22
2022-12-11T19:36:35.238Z,98433.16
2022-12-11T19:39:07.098Z,98433.44
2022-12-11T19:41:38.323Z,98440.09
2022-12-11T19:44:07.265Z,98432.31
2022-12-11T19:46:37.407Z,98437.88
2022-12-11T19:49:08.727Z,98441.75
2022-12-11T19:51:39.871Z,98439.22
2022-12-11T19:54:10.327Z,98447.25
2022-12-11T19:56:38.696Z,98441.81
2022-12-11T19:59:10.374Z,98443.16
2022-12-11T20:01:40.304Z,98444.31
2022-12-11T20:04:11.943Z,98441.63
2022-12-11T20:06:44.556Z,98440.63
2022-12-11T20:09:14.615Z,98439.97
2022-12-11T20:11:48.026Z,98432.03
2022-12-11T20:14:21.885Z,98436.47
2022-12-11T20:17:11.348Z,98435.41
2022-12-11T20:19:43.406Z,98444.06
2022-12-11T20:22:12.489Z,98441.25
2022-12-11T20:24:40.843Z,98439.59
2022-12-11T20:27:09.583Z,98442.88
2022-12-11T20:29:41.553Z,98444.97
2022-12-11T20:32:12.994Z,98450.22
2022-12-11T20:34:42.350Z,98449.81
2022-12-11T20:37:10.568Z,98446.34
2022-12-11T20:39:38.740Z,98448.09
2022-12-11T20:42:11.272Z,98442.03
2022-12-11T20:44:42.775Z,98442.13
2022-12-11T20:47:22.567Z,98441.19
2022-12-11T20:49:52.847Z,98442.31
2022-12-11T20:52:22.595Z,98446.50
2022-12-11T20:54:52.531Z,98451.78
2022-12-11T20:57:21.805Z,98449.72
2022-12-11T20:59:50.129Z,98448.94
2022-12-11T21:02:20.447Z,98440.44
2022-12-11T21:04:48.709Z,98444.22
2022-12-11T21:07:20.349Z,98441.63
2022-12-11T21:09:48.739Z,98433.03
2022-12-11T21:12:17.276Z,98442.94
2022-12-11T21:14:45.602Z,98435.53
2022-12-11T21:17:15.971Z,98442.72
2022-12-11T21:19:45.574Z,98447.06
2022-12-11T21:22:15.134Z,98438.69
2022-12-11T21:24:43.634Z,98441.00
2022-12-11T21:27:13.509Z,98442.72
2022-12-11T21:29:42.265Z,98445.50
2022-12-11T21:32:11.727Z,98448.25
2022-12-11T21:34:40.999Z,98449.59
2022-12-11T21:37:11.920Z,98445.25
2022-12-11T21:39:40.181Z,98445.25
2022-12-11T21:42:08.747Z,98437.91
2022-12-11T21:47:27.874Z,98443.03
2022-12-11T21:49:56.681Z,98442.88
2022-12-11T21:52:27.238Z,98443.16
2022-12-11T21:54:56.786Z,98438.97
2022-12-11T21:57:27.026Z,98440.94
2022-12-11T21:59:56.175Z,98451.06
2022-12-11T22:02:25.259Z,98446.06
2022-12-11T22:04:53.779Z,98449.94
2022-12-11T22:07:22.590Z,98444.69
2022-12-11T22:09:52.992Z,98442.94
2022-12-11T22:12:29.200Z,98443.22
2022-12-11T22:14:57.685Z,98451.84
2022-12-11T22:17:25.870Z,98445.50
2022-12-11T22:19:54.590Z,98451.91
2022-12-11T22:22:24.503Z,98459.03
2022-12-11T22:24:54.444Z,98454.72
2022-12-11T22:27:24.441Z,98462.94
2022-12-11T22:29:53.222Z,98456.41
2022-12-11T22:32:21.468Z,98465.75
2022-12-11T22:34:50.059Z,98467.44
2022-12-11T22:37:20.083Z,98469.25
2022-12-11T22:39:49.745Z,98472.56
2022-12-11T22:42:20.053Z,98477.59
2022-12-11T22:44:48.689Z,98480.63
2022-12-11T22:47:18.436Z,98470.06
2022-12-11T22:49:47.647Z,98471.66
2022-12-11T22:52:16.620Z,98485.75
2022-12-11T22:54:46.624Z,98485.38
2022-12-11T22:57:15.150Z,98475.16
2022-12-11T22:59:44.721Z,98480.44
2022-12-11T23:02:13.220Z,98486.19
2022-12-11T23:04:41.674Z,98483.38
2022-12-11T23:07:10.383Z,98475.25
2022-12-11T23:09:38.533Z,98475.25
2022-12-11T23:12:07.384Z,98492.41
2022-12-11T23:14:35.854Z,98494.00
2022-12-11T23:17:05.966Z,98494.31
2022-12-11T23:19:36.496Z,98497.84
2022-12-11T23:22:05.692Z,98501.03
2022-12-11T23:24:34.642Z,98498.25
2022-12-11T23:27:05.879Z,98492.44
2022-12-11T23:29:34.207Z,98494.72
2022-12-11T23:32:02.852Z,98489.78
2022-12-11T23:34:34.188Z,98494.94
2022-12-11T23:37:02.777Z,98494.88
2022-12-11T23:39:32.551Z,98498.44
2022-12-11T23:42:01.664Z,98498.13
2022-12-11T23:44:29.795Z,98496.25
2022-12-11T23:46:59.602Z,98498.75
2022-12-11T23:49:28.312Z,98497.75
2022-12-11T23:51:58.433Z,98497.91
2022-12-11T23:54:28.328Z,98504.59
2022-12-11T23:56:56.481Z,98504.66
2022-12-11T23:59:25.005Z,98502.66
