createdAt,value
2018-07-23T15:04:06.356Z,60.60
2018-07-23T15:06:36.081Z,60.30
2018-07-23T15:09:08.130Z,59.80
2018-07-23T15:11:36.806Z,61.50
2018-07-23T15:14:05.826Z,59.00
2018-07-23T15:16:34.665Z,61.30
2018-07-23T15:19:03.490Z,61.20
2018-07-23T15:21:42.966Z,60.30
2018-07-23T15:26:51.112Z,60.50
2018-07-23T15:29:22.095Z,60.80
2018-07-23T15:31:57.414Z,59.70
2018-07-23T15:34:26.646Z,60.20
2018-07-23T15:36:55.412Z,59.20
2018-07-23T15:39:24.329Z,58.70
2018-07-23T15:41:53.257Z,59.20
2018-07-23T15:44:27.680Z,59.20
2018-07-23T15:46:56.369Z,58.40
2018-07-23T15:49:24.986Z,58.70
2018-07-23T15:51:56.223Z,59.20
2018-07-23T15:54:25.224Z,60.10
2018-07-23T15:56:53.945Z,59.10
2018-07-23T15:59:22.851Z,58.70
2018-07-23T16:01:51.512Z,59.10
2018-07-23T16:04:20.235Z,60.30
2018-07-23T16:06:49.030Z,60.80
2018-07-23T16:09:24.870Z,62.30
2018-07-23T16:11:54.528Z,62.30
2018-07-23T16:14:23.264Z,63.60
2018-07-23T16:16:52.063Z,63.30
2018-07-23T16:19:20.694Z,63.90
2018-07-23T16:21:49.353Z,63.70
2018-07-23T16:24:18.180Z,63.70
2018-07-23T16:26:46.932Z,64.50
2018-07-23T16:29:15.547Z,64.40
2018-07-23T16:31:44.371Z,65.40
2018-07-23T16:34:12.964Z,66.10
2018-07-23T16:36:41.704Z,66.00
2018-07-23T16:39:12.279Z,65.60
2018-07-23T16:41:41.021Z,66.60
2018-07-23T16:44:09.906Z,65.60
2018-07-23T16:46:39.278Z,66.40
2018-07-23T16:49:07.782Z,65.40
2018-07-23T16:51:36.378Z,66.10
2018-07-23T16:54:05.404Z,66.90
2018-07-23T16:56:34.307Z,67.00
2018-07-23T16:59:02.887Z,67.70
2018-07-23T17:01:31.865Z,68.40
2018-07-23T17:04:00.495Z,68.40
2018-07-23T17:06:29.352Z,68.70
2018-07-23T17:08:59.859Z,69.30
2018-07-23T17:11:33.273Z,68.80
2018-07-23T17:14:05.139Z,69.10
2018-07-23T17:16:33.740Z,70.70
2018-07-23T17:19:03.468Z,71.10
2018-07-23T17:21:34.190Z,72.60
2018-07-23T17:24:02.884Z,72.60
2018-07-23T17:26:31.663Z,73.00
2018-07-23T17:29:00.822Z,74.10
2018-07-23T17:31:30.349Z,73.00
2018-07-23T17:33:59.538Z,72.30
2018-07-23T17:36:34.742Z,72.40
2018-07-23T17:39:05.190Z,73.50
2018-07-23T17:41:33.791Z,74.00
2018-07-23T17:44:02.515Z,75.40
2018-07-23T17:46:32.434Z,75.50
2018-07-23T17:49:02.633Z,76.30
2018-07-23T17:51:32.468Z,76.40
2018-07-23T17:54:01.494Z,76.00
2018-07-23T17:56:30.069Z,75.60
2018-07-23T17:58:58.620Z,76.20
2018-07-23T18:01:27.486Z,75.30
2018-07-23T18:03:55.972Z,75.20
2018-07-23T18:06:24.581Z,76.60
2018-07-23T18:11:34.665Z,76.90
2018-07-23T18:14:03.298Z,77.40
2018-07-23T18:16:33.536Z,76.70
2018-07-23T18:19:02.523Z,77.50
2018-07-23T18:21:31.782Z,78.40
2018-07-23T18:24:00.502Z,78.30
2018-07-23T18:26:29.137Z,79.90
2018-07-23T18:28:57.780Z,78.80
2018-07-23T18:31:26.753Z,79.30
2018-07-23T18:33:55.397Z,79.10
2018-07-23T18:36:24.152Z,79.60
2018-07-23T18:38:59.294Z,80.00
2018-07-23T18:41:27.844Z,80.30
2018-07-23T18:43:56.640Z,81.80
2018-07-23T18:46:25.127Z,83.40
2018-07-23T18:49:33.774Z,82.20
2018-07-23T18:52:06.861Z,82.50
2018-07-23T18:54:35.830Z,83.10
2018-07-23T18:57:06.503Z,84.50
2018-07-23T18:59:35.329Z,84.80
2018-07-23T19:02:05.998Z,84.00
2018-07-23T19:04:35.956Z,84.40
2018-07-23T19:07:21.310Z,85.90
2018-07-23T19:15:46.990Z,85.30
2018-07-23T19:18:15.745Z,85.80
2018-07-23T19:20:44.252Z,86.20
2018-07-23T19:23:12.699Z,88.90
2018-07-23T19:25:41.136Z,88.00
2018-07-23T19:28:09.598Z,88.90
2018-07-23T19:30:38.075Z,88.40
2018-07-23T19:33:06.529Z,88.00
2018-07-23T19:35:34.945Z,88.10
2018-07-23T19:38:04.537Z,88.80
2018-07-23T19:40:35.477Z,88.70
2018-07-23T19:43:05.518Z,88.30
2018-07-23T19:45:40.028Z,89.00
2018-07-23T19:48:09.583Z,90.00
2018-07-23T19:53:10.022Z,90.20
2018-07-23T19:55:38.628Z,90.10
2018-07-23T20:00:36.110Z,89.80
2018-07-23T20:03:04.647Z,91.00
2018-07-23T20:05:33.145Z,91.40
2018-07-23T20:08:01.603Z,93.00
2018-07-23T20:10:30.157Z,92.20
2018-07-23T20:12:58.760Z,91.40
2018-07-23T20:15:27.181Z,91.30
2018-07-23T20:17:56.064Z,91.00
2018-07-23T20:20:24.456Z,90.50
2018-07-23T20:22:52.945Z,90.60
2018-07-23T20:25:21.382Z,90.70
2018-07-23T20:27:49.883Z,90.80
2018-07-23T20:30:18.332Z,90.90
2018-07-23T20:32:47.078Z,90.90
2018-07-23T20:35:15.585Z,90.60
2018-07-23T20:37:43.980Z,90.60
2018-07-23T20:40:12.455Z,90.20
2018-07-23T20:42:40.892Z,90.20
2018-07-23T20:45:09.322Z,90.40
2018-07-23T20:47:37.744Z,90.70
2018-07-23T20:50:06.952Z,91.00
2018-07-23T20:52:42.534Z,91.00
2018-07-23T20:55:11.026Z,90.00
2018-07-23T20:57:39.454Z,90.00
2018-07-23T21:00:08.580Z,90.30
2018-07-23T21:02:37.008Z,90.30
2018-07-23T21:05:06.042Z,90.90
2018-07-23T21:07:34.488Z,90.60
2018-07-23T21:10:02.955Z,90.60
2018-07-23T21:12:31.396Z,90.60
2018-07-23T21:14:59.871Z,90.50
2018-07-23T21:17:28.298Z,90.70
2018-07-23T21:19:58.234Z,90.90
2018-07-23T21:22:26.720Z,91.00
2018-07-23T21:24:55.142Z,91.00
2018-07-23T21:27:23.593Z,91.30
2018-07-23T21:29:52.079Z,91.50
2018-07-23T21:32:20.603Z,91.60
2018-07-23T21:34:49.006Z,91.90
2018-07-23T21:37:17.444Z,91.90
2018-07-23T21:39:46.044Z,92.20
2018-07-23T21:42:14.470Z,92.80
2018-07-23T21:44:42.912Z,92.30
2018-07-23T21:47:11.434Z,92.30
2018-07-23T21:49:40.164Z,92.50
2018-07-23T21:52:08.599Z,92.90
2018-07-23T21:54:37.051Z,93.40
2018-07-23T21:57:05.569Z,94.00
2018-07-23T21:59:34.035Z,93.10
2018-07-23T22:02:02.537Z,92.70
2018-07-23T22:04:30.986Z,92.60
2018-07-23T22:06:59.417Z,92.40
2018-07-23T22:09:27.856Z,92.60
2018-07-23T22:11:56.288Z,92.40
2018-07-23T22:14:24.744Z,92.50
2018-07-23T22:16:53.154Z,92.50
2018-07-23T22:19:21.592Z,92.70
2018-07-23T22:24:18.242Z,92.50
2018-07-23T22:26:46.672Z,92.60
2018-07-23T22:29:15.123Z,92.50
2018-07-23T22:31:43.674Z,92.60
2018-07-23T22:34:12.125Z,92.60
2018-07-23T22:36:40.606Z,92.70
2018-07-23T22:39:10.640Z,92.90
2018-07-23T22:41:39.662Z,93.00
2018-07-23T22:44:08.118Z,93.10
2018-07-23T22:46:36.601Z,93.10
2018-07-23T22:49:05.314Z,93.20
2018-07-23T22:51:33.764Z,93.00
2018-07-23T22:54:02.180Z,93.20
2018-07-23T22:56:30.622Z,93.10
2018-07-23T22:58:59.041Z,93.30
2018-07-23T23:01:27.479Z,93.30
2018-07-23T23:03:55.919Z,93.20
2018-07-23T23:06:24.397Z,93.20
2018-07-23T23:08:52.845Z,93.60
2018-07-23T23:11:21.296Z,93.50
2018-07-23T23:13:49.757Z,93.40
2018-07-23T23:16:18.188Z,94.00
2018-07-23T23:18:46.650Z,94.10
2018-07-23T23:21:15.142Z,94.60
2018-07-23T23:23:43.586Z,94.20
2018-07-23T23:26:12.024Z,94.00
2018-07-23T23:28:40.483Z,94.20
2018-07-23T23:31:08.899Z,94.40
2018-07-23T23:33:37.391Z,94.60
2018-07-23T23:36:05.842Z,95.10
2018-07-23T23:38:34.288Z,94.40
2018-07-23T23:41:02.742Z,94.20
2018-07-23T23:43:31.160Z,94.40
2018-07-23T23:45:59.573Z,94.40
2018-07-23T23:48:28.038Z,94.50
2018-07-23T23:50:56.524Z,94.30
2018-07-23T23:53:24.952Z,94.10
2018-07-23T23:55:53.500Z,94.20
2018-07-23T23:58:21.926Z,94.30
