createdAt,value
2023-10-20T00:02:02.176Z,8.40
2023-10-20T00:04:29.314Z,8.50
2023-10-20T00:06:56.390Z,8.50
2023-10-20T00:09:23.486Z,8.50
2023-10-20T00:11:52.374Z,8.50
2023-10-20T00:14:19.466Z,8.50
2023-10-20T00:16:46.495Z,8.50
2023-10-20T00:19:13.811Z,8.50
2023-10-20T00:21:40.873Z,8.40
2023-10-20T00:24:08.184Z,8.50
2023-10-20T00:26:35.703Z,8.40
2023-10-20T00:29:03.118Z,8.40
2023-10-20T00:31:31.116Z,8.40
2023-10-20T00:33:58.367Z,8.40
2023-10-20T00:36:25.390Z,8.40
2023-10-20T00:38:52.439Z,8.40
2023-10-20T00:41:19.511Z,8.40
2023-10-20T00:43:46.640Z,8.40
2023-10-20T00:46:14.832Z,8.40
2023-10-20T00:48:42.187Z,8.40
2023-10-20T00:51:09.714Z,8.40
2023-10-20T00:53:38.018Z,8.40
2023-10-20T00:56:06.345Z,8.40
2023-10-20T00:58:34.079Z,8.40
2023-10-20T01:01:03.509Z,8.40
2023-10-20T01:03:33.730Z,8.40
2023-10-20T01:06:04.598Z,8.40
2023-10-20T01:08:31.911Z,8.30
2023-10-20T01:10:59.191Z,8.30
2023-10-20T01:13:26.409Z,8.30
2023-10-20T01:15:54.969Z,8.30
2023-10-20T01:18:22.212Z,8.30
2023-10-20T01:20:50.086Z,8.30
2023-10-20T01:23:17.274Z,8.30
2023-10-20T01:25:44.645Z,8.30
2023-10-20T01:28:11.675Z,8.30
2023-10-20T01:30:39.463Z,8.30
2023-10-20T01:33:07.120Z,8.30
2023-10-20T01:35:34.430Z,8.30
2023-10-20T01:38:01.513Z,8.30
2023-10-20T01:40:28.626Z,8.30
2023-10-20T01:42:56.668Z,8.30
2023-10-20T01:45:24.048Z,8.30
2023-10-20T01:47:51.350Z,8.30
2023-10-20T01:50:19.023Z,8.30
2023-10-20T01:52:47.015Z,8.30
2023-10-20T01:55:14.166Z,8.30
2023-10-20T01:57:41.689Z,8.20
2023-10-20T02:00:12.008Z,8.30
2023-10-20T02:02:42.862Z,8.30
2023-10-20T02:05:10.328Z,8.30
2023-10-20T02:07:38.180Z,8.20
2023-10-20T02:10:07.971Z,8.30
2023-10-20T02:12:35.761Z,8.30
2023-10-20T02:15:07.361Z,8.20
2023-10-20T02:17:37.181Z,8.20
2023-10-20T02:20:04.941Z,8.20
2023-10-20T02:22:32.526Z,8.30
2023-10-20T02:24:59.543Z,8.20
2023-10-20T02:27:26.611Z,8.30
2023-10-20T02:29:57.179Z,8.20
2023-10-20T02:32:24.296Z,8.20
2023-10-20T02:34:51.334Z,8.20
2023-10-20T02:37:18.978Z,8.20
2023-10-20T02:39:46.161Z,8.20
2023-10-20T02:42:13.440Z,8.20
2023-10-20T02:44:41.386Z,8.20
2023-10-20T02:47:09.302Z,8.20
2023-10-20T02:49:36.533Z,8.20
2023-10-20T02:52:03.697Z,8.20
2023-10-20T02:54:31.816Z,8.20
2023-10-20T02:56:58.991Z,8.20
2023-10-20T02:59:26.077Z,8.20
2023-10-20T03:01:55.333Z,8.10
2023-10-20T03:04:22.561Z,8.20
2023-10-20T03:06:50.069Z,8.10
2023-10-20T03:09:17.254Z,8.10
2023-10-20T03:11:44.881Z,8.10
2023-10-20T03:14:12.472Z,8.10
2023-10-20T03:16:44.112Z,8.10
2023-10-20T03:19:13.896Z,8.10
2023-10-20T03:21:40.932Z,8.10
2023-10-20T03:24:08.483Z,8.10
2023-10-20T03:26:35.787Z,8.10
2023-10-20T03:29:02.986Z,8.10
2023-10-20T03:31:30.042Z,8.10
2023-10-20T03:33:57.324Z,8.10
2023-10-20T03:36:24.521Z,8.10
2023-10-20T03:38:51.872Z,8.10
2023-10-20T03:41:19.031Z,8.10
2023-10-20T03:43:46.294Z,8.10
2023-10-20T03:46:15.221Z,8.10
2023-10-20T03:48:42.556Z,8.10
2023-10-20T03:51:12.436Z,8.10
2023-10-20T03:53:59.073Z,8.10
2023-10-20T03:56:26.106Z,8.10
2023-10-20T03:58:53.300Z,8.10
2023-10-20T04:01:20.492Z,8.10
2023-10-20T04:03:52.087Z,8.10
2023-10-20T04:06:20.367Z,8.10
2023-10-20T04:08:47.526Z,8.10
2023-10-20T04:11:14.628Z,8.10
2023-10-20T04:13:41.607Z,8.10
2023-10-20T04:16:13.800Z,8.10
2023-10-20T04:18:42.990Z,8.00
2023-10-20T04:21:14.521Z,8.10
2023-10-20T04:23:44.919Z,8.10
2023-10-20T04:26:22.502Z,8.10
2023-10-20T04:29:08.888Z,8.10
2023-10-20T04:31:54.557Z,8.00
2023-10-20T04:34:40.272Z,8.00
2023-10-20T04:37:25.685Z,8.00
2023-10-20T04:40:11.191Z,8.00
2023-10-20T04:42:41.462Z,8.00
2023-10-20T04:45:23.636Z,8.00
2023-10-20T04:47:53.691Z,8.00
2023-10-20T04:50:46.979Z,8.00
2023-10-20T04:53:32.463Z,8.00
2023-10-20T04:56:17.915Z,8.00
2023-10-20T04:58:59.508Z,8.00
2023-10-20T05:01:42.284Z,8.00
2023-10-20T05:04:28.224Z,8.00
2023-10-20T05:06:59.615Z,8.00
2023-10-20T05:09:27.305Z,7.90
2023-10-20T05:11:55.521Z,7.90
2023-10-20T05:14:22.712Z,7.90
2023-10-20T05:16:49.795Z,7.90
2023-10-20T05:19:17.104Z,8.00
2023-10-20T05:21:44.419Z,8.00
2023-10-20T05:24:11.982Z,8.00
2023-10-20T05:26:40.597Z,8.00
2023-10-20T05:29:09.240Z,7.90
2023-10-20T05:31:36.273Z,8.00
2023-10-20T05:34:03.396Z,7.90
2023-10-20T05:36:30.397Z,7.90
2023-10-20T05:38:58.010Z,7.90
2023-10-20T05:41:25.049Z,8.00
2023-10-20T05:43:53.805Z,8.00
2023-10-20T05:46:21.079Z,7.90
2023-10-20T05:48:48.687Z,7.90
2023-10-20T05:51:15.949Z,7.90
2023-10-20T05:53:43.087Z,7.90
2023-10-20T05:56:11.534Z,7.90
2023-10-20T05:58:39.391Z,7.90
2023-10-20T06:01:08.476Z,7.90
2023-10-20T06:03:35.614Z,7.90
2023-10-20T06:06:05.017Z,7.90
2023-10-20T06:08:32.527Z,7.90
2023-10-20T06:11:06.971Z,7.80
2023-10-20T06:13:36.668Z,7.80
2023-10-20T06:16:12.647Z,7.80
2023-10-20T06:18:41.807Z,7.80
2023-10-20T06:21:18.035Z,7.80
2023-10-20T06:23:45.799Z,7.80
2023-10-20T06:26:13.778Z,7.80
2023-10-20T06:28:41.361Z,7.80
2023-10-20T06:31:26.931Z,7.80
2023-10-20T06:34:12.788Z,7.80
2023-10-20T06:36:48.414Z,7.80
2023-10-20T06:39:19.838Z,7.80
2023-10-20T06:41:47.814Z,7.80
2023-10-20T06:44:20.630Z,7.80
2023-10-20T06:46:47.776Z,7.80
2023-10-20T06:49:19.741Z,7.80
2023-10-20T06:51:47.475Z,7.80
2023-10-20T06:54:14.748Z,7.80
2023-10-20T06:56:41.912Z,7.80
2023-10-20T06:59:13.663Z,7.80
2023-10-20T07:01:45.497Z,7.90
2023-10-20T07:04:14.260Z,7.80
2023-10-20T07:06:41.557Z,7.90
2023-10-20T07:09:15.548Z,7.80
2023-10-20T07:11:44.060Z,7.80
2023-10-20T07:14:11.663Z,7.80
2023-10-20T07:16:39.080Z,7.90
2023-10-20T07:19:07.361Z,7.90
2023-10-20T07:21:35.380Z,7.90
2023-10-20T07:24:04.324Z,7.90
2023-10-20T07:26:31.758Z,7.90
2023-10-20T07:28:58.925Z,7.90
2023-10-20T07:31:27.614Z,7.80
2023-10-20T07:33:55.120Z,7.90
2023-10-20T07:36:22.219Z,7.90
2023-10-20T07:38:49.566Z,7.90
2023-10-20T07:41:16.970Z,7.90
2023-10-20T07:43:44.036Z,7.90
2023-10-20T07:46:19.023Z,7.90
2023-10-20T07:48:47.641Z,7.80
2023-10-20T07:51:14.829Z,7.80
2023-10-20T07:53:42.196Z,7.90
2023-10-20T07:56:09.333Z,7.80
2023-10-20T07:58:36.798Z,7.80
2023-10-20T08:01:04.465Z,7.90
2023-10-20T08:03:31.917Z,7.90
2023-10-20T08:06:03.898Z,7.80
2023-10-20T08:08:31.587Z,7.90
2023-10-20T08:10:58.812Z,7.90
2023-10-20T08:13:26.064Z,7.90
2023-10-20T08:15:53.409Z,7.90
2023-10-20T08:18:20.789Z,7.90
2023-10-20T08:20:48.546Z,7.90
2023-10-20T08:23:15.658Z,7.90
2023-10-20T08:25:42.836Z,7.90
2023-10-20T08:28:10.022Z,7.90
2023-10-20T08:30:38.235Z,7.90
2023-10-20T08:33:06.669Z,7.90
2023-10-20T08:35:35.274Z,7.90
2023-10-20T08:38:02.566Z,7.90
2023-10-20T08:40:50.875Z,7.90
2023-10-20T08:43:24.552Z,7.80
2023-10-20T08:45:51.739Z,7.80
2023-10-20T08:48:19.282Z,7.80
2023-10-20T08:50:48.240Z,7.80
2023-10-20T08:53:17.231Z,7.80
2023-10-20T08:55:44.582Z,7.80
2023-10-20T08:58:13.045Z,7.80
2023-10-20T09:00:43.712Z,7.80
2023-10-20T09:03:22.249Z,7.80
2023-10-20T09:05:50.169Z,7.80
2023-10-20T09:08:17.497Z,7.70
2023-10-20T09:10:46.958Z,7.80
2023-10-20T09:13:14.230Z,7.80
2023-10-20T09:15:41.758Z,7.70
2023-10-20T09:18:09.850Z,7.70
2023-10-20T09:20:37.362Z,7.70
2023-10-20T09:23:13.523Z,7.70
2023-10-20T09:25:41.317Z,7.70
2023-10-20T09:28:09.230Z,7.70
2023-10-20T09:30:37.286Z,7.70
2023-10-20T09:33:05.226Z,7.70
2023-10-20T09:35:32.986Z,7.60
2023-10-20T09:38:06.115Z,7.70
2023-10-20T09:40:33.244Z,7.70
2023-10-20T09:43:32.098Z,7.60
2023-10-20T09:46:31.279Z,7.60
2023-10-20T09:49:01.903Z,7.60
2023-10-20T09:51:29.355Z,7.70
2023-10-20T09:53:57.450Z,7.60
2023-10-20T09:56:24.995Z,7.60
2023-10-20T09:59:03.512Z,7.70
2023-10-20T10:01:32.508Z,7.60
2023-10-20T10:04:09.788Z,7.60
2023-10-20T10:06:46.872Z,7.60
2023-10-20T10:09:16.321Z,7.60
2023-10-20T10:11:46.645Z,7.60
2023-10-20T10:14:24.399Z,7.50
2023-10-20T10:16:56.306Z,7.60
2023-10-20T10:19:29.064Z,7.50
2023-10-20T10:22:02.140Z,7.60
2023-10-20T10:24:33.068Z,7.50
2023-10-20T10:27:08.003Z,7.50
2023-10-20T10:29:55.422Z,7.50
2023-10-20T10:32:26.478Z,7.50
2023-10-20T10:34:57.487Z,7.60
2023-10-20T10:37:31.371Z,7.50
2023-10-20T10:40:19.846Z,7.50
2023-10-20T10:42:52.072Z,7.50
2023-10-20T10:45:36.892Z,7.50
2023-10-20T10:48:10.351Z,7.50
2023-10-20T10:50:43.759Z,7.50
2023-10-20T10:53:12.923Z,7.50
2023-10-20T10:55:42.154Z,7.60
2023-10-20T10:58:14.686Z,7.50
2023-10-20T11:00:44.808Z,7.50
2023-10-20T11:03:15.168Z,7.50
2023-10-20T11:05:43.664Z,7.50
2023-10-20T11:08:14.019Z,7.40
2023-10-20T11:10:44.793Z,7.40
2023-10-20T11:13:14.670Z,7.40
2023-10-20T11:15:42.169Z,7.40
2023-10-20T11:18:13.852Z,7.40
2023-10-20T11:20:43.632Z,7.40
2023-10-20T11:23:13.910Z,7.50
2023-10-20T11:25:43.111Z,7.50
2023-10-20T11:28:10.448Z,7.50
2023-10-20T11:30:43.916Z,7.40
2023-10-20T11:33:16.429Z,7.40
2023-10-20T11:35:45.211Z,7.50
2023-10-20T11:38:17.821Z,7.50
2023-10-20T11:40:48.635Z,7.50
2023-10-20T11:43:16.793Z,7.50
2023-10-20T11:45:43.953Z,7.50
2023-10-20T11:48:11.092Z,7.50
2023-10-20T11:50:38.454Z,7.40
2023-10-20T11:53:06.775Z,7.40
2023-10-20T11:55:34.128Z,7.50
2023-10-20T11:58:04.748Z,7.50
2023-10-20T12:00:31.932Z,7.40
2023-10-20T12:02:59.565Z,7.50
2023-10-20T12:05:27.084Z,7.40
2023-10-20T12:07:54.254Z,7.40
2023-10-20T12:10:24.972Z,7.50
2023-10-20T12:12:52.826Z,7.40
2023-10-20T12:15:19.997Z,7.40
2023-10-20T12:17:47.289Z,7.50
2023-10-20T12:20:14.660Z,7.50
2023-10-20T12:22:41.927Z,7.60
2023-10-20T12:25:11.093Z,7.50
2023-10-20T12:27:39.062Z,7.50
2023-10-20T12:30:07.189Z,7.50
2023-10-20T12:32:34.506Z,7.50
2023-10-20T12:35:01.713Z,7.50
2023-10-20T12:37:28.893Z,7.60
2023-10-20T12:39:56.134Z,7.50
2023-10-20T12:42:23.367Z,7.60
2023-10-20T12:44:50.520Z,7.50
2023-10-20T12:47:17.793Z,7.50
2023-10-20T12:49:46.130Z,7.50
2023-10-20T12:52:16.107Z,7.50
2023-10-20T12:54:43.272Z,7.50
2023-10-20T12:57:10.319Z,7.50
2023-10-20T12:59:37.533Z,7.50
2023-10-20T13:02:05.457Z,7.40
2023-10-20T13:04:32.773Z,7.40
2023-10-20T13:07:01.066Z,7.40
2023-10-20T13:09:28.950Z,7.40
2023-10-20T13:12:00.099Z,7.40
2023-10-20T13:14:29.453Z,7.30
2023-10-20T13:16:58.255Z,7.30
2023-10-20T13:19:25.476Z,7.30
2023-10-20T13:21:53.846Z,7.30
2023-10-20T13:24:21.039Z,7.30
2023-10-20T13:26:48.240Z,7.30
2023-10-20T13:29:15.307Z,7.30
2023-10-20T13:31:42.725Z,7.30
2023-10-20T13:34:09.851Z,7.30
2023-10-20T13:36:37.211Z,7.30
2023-10-20T13:39:17.095Z,7.30
2023-10-20T13:41:47.119Z,7.30
2023-10-20T13:44:15.926Z,7.20
2023-10-20T13:46:43.026Z,7.20
2023-10-20T13:49:10.174Z,7.20
2023-10-20T13:51:37.285Z,7.20
2023-10-20T13:54:04.752Z,7.20
2023-10-20T13:56:31.807Z,7.20
2023-10-20T13:58:58.948Z,7.20
2023-10-20T14:01:26.493Z,7.10
2023-10-20T14:03:55.101Z,7.10
2023-10-20T14:06:24.601Z,7.10
2023-10-20T14:08:51.828Z,7.10
2023-10-20T14:11:19.509Z,7.10
2023-10-20T14:13:46.632Z,7.10
2023-10-20T14:16:13.701Z,7.10
2023-10-20T14:18:40.935Z,7.10
2023-10-20T14:21:09.690Z,7.10
2023-10-20T14:23:36.873Z,7.00
2023-10-20T14:26:04.088Z,7.10
2023-10-20T14:28:34.019Z,7.00
2023-10-20T14:31:02.877Z,7.00
2023-10-20T14:33:31.040Z,7.00
2023-10-20T14:35:58.317Z,7.00
2023-10-20T14:38:26.802Z,7.00
2023-10-20T14:41:04.893Z,7.00
2023-10-20T14:43:37.117Z,7.00
2023-10-20T14:46:06.781Z,7.00
2023-10-20T14:48:35.210Z,7.00
2023-10-20T14:51:08.240Z,7.00
2023-10-20T14:53:36.073Z,6.90
2023-10-20T14:56:05.819Z,6.90
2023-10-20T14:58:33.474Z,6.90
2023-10-20T15:01:00.832Z,6.90
2023-10-20T15:03:31.658Z,6.90
2023-10-20T15:06:02.734Z,6.90
2023-10-20T15:08:30.951Z,6.90
2023-10-20T15:10:58.216Z,6.90
2023-10-20T15:13:25.372Z,6.90
2023-10-20T15:15:54.248Z,6.90
2023-10-20T15:18:21.977Z,6.90
2023-10-20T15:20:49.226Z,6.90
2023-10-20T15:23:18.465Z,6.90
2023-10-20T15:25:46.763Z,6.90
2023-10-20T15:28:14.050Z,6.90
2023-10-20T15:30:41.303Z,6.90
2023-10-20T15:33:09.543Z,6.90
2023-10-20T15:35:40.390Z,6.90
2023-10-20T15:38:11.411Z,6.80
2023-10-20T15:40:40.040Z,6.80
2023-10-20T15:43:07.280Z,6.90
2023-10-20T15:45:34.988Z,6.80
2023-10-20T15:48:04.918Z,6.80
2023-10-20T15:50:33.933Z,6.80
2023-10-20T15:53:01.339Z,6.80
2023-10-20T15:55:28.553Z,6.80
2023-10-20T15:57:55.713Z,6.80
2023-10-20T16:00:22.972Z,6.80
2023-10-20T16:02:50.174Z,6.80
2023-10-20T16:05:17.452Z,6.80
2023-10-20T16:07:45.511Z,6.80
2023-10-20T16:10:12.507Z,6.80
2023-10-20T16:12:41.052Z,6.80
2023-10-20T16:15:09.390Z,6.80
2023-10-20T16:17:36.875Z,6.80
2023-10-20T16:20:04.644Z,6.80
2023-10-20T16:22:32.367Z,6.80
2023-10-20T16:24:59.653Z,6.80
2023-10-20T16:27:26.917Z,6.80
2023-10-20T16:29:54.278Z,6.80
2023-10-20T16:32:21.424Z,6.80
2023-10-20T16:34:48.497Z,6.80
2023-10-20T16:37:15.596Z,6.80
2023-10-20T16:39:43.130Z,6.90
2023-10-20T16:42:11.674Z,6.90
2023-10-20T16:44:38.945Z,6.90
2023-10-20T16:47:06.497Z,6.90
2023-10-20T16:49:34.055Z,6.90
2023-10-20T16:52:01.394Z,6.90
2023-10-20T16:54:28.695Z,6.90
2023-10-20T16:56:55.742Z,6.90
2023-10-20T16:59:27.040Z,6.90
2023-10-20T17:01:54.391Z,6.90
2023-10-20T17:04:21.925Z,6.90
2023-10-20T17:06:49.810Z,6.90
2023-10-20T17:09:18.425Z,6.90
2023-10-20T17:11:45.584Z,7.00
2023-10-20T17:14:12.780Z,6.90
2023-10-20T17:16:44.048Z,6.90
2023-10-20T17:19:11.448Z,6.90
2023-10-20T17:21:38.790Z,7.00
2023-10-20T17:24:06.252Z,7.00
2023-10-20T17:26:34.031Z,7.00
2023-10-20T17:29:01.209Z,7.00
2023-10-20T17:31:28.273Z,7.00
2023-10-20T17:33:55.708Z,7.00
2023-10-20T17:36:24.003Z,7.00
2023-10-20T17:38:51.519Z,7.00
2023-10-20T17:41:18.722Z,7.00
2023-10-20T17:43:45.902Z,7.00
2023-10-20T17:46:13.187Z,7.10
2023-10-20T17:48:41.171Z,7.10
2023-10-20T17:51:11.901Z,7.10
2023-10-20T17:53:39.042Z,7.10
2023-10-20T17:56:06.968Z,7.10
2023-10-20T17:58:34.716Z,7.10
2023-10-20T18:01:11.153Z,7.10
2023-10-20T18:03:46.312Z,7.10
2023-10-20T18:06:21.082Z,7.20
2023-10-20T18:08:51.956Z,7.20
2023-10-20T18:11:21.896Z,7.20
2023-10-20T18:13:52.108Z,7.20
2023-10-20T18:16:22.250Z,7.20
2023-10-20T18:18:50.577Z,7.20
2023-10-20T18:21:19.630Z,7.20
2023-10-20T18:23:52.161Z,7.30
2023-10-20T18:26:19.822Z,7.30
2023-10-20T18:28:46.915Z,7.30
2023-10-20T18:31:16.928Z,7.30
2023-10-20T18:33:46.338Z,7.30
2023-10-20T18:36:13.939Z,7.40
2023-10-20T18:38:41.550Z,7.40
2023-10-20T18:41:18.593Z,7.40
2023-10-20T18:43:46.220Z,7.40
2023-10-20T18:46:14.070Z,7.40
2023-10-20T18:48:41.995Z,7.40
2023-10-20T18:51:12.060Z,7.40
2023-10-20T18:53:40.598Z,7.50
2023-10-20T18:56:08.634Z,7.50
2023-10-20T18:58:35.734Z,7.50
2023-10-20T19:01:03.011Z,7.50
2023-10-20T19:03:33.009Z,7.50
2023-10-20T19:06:01.504Z,7.60
2023-10-20T19:08:28.755Z,7.60
2023-10-20T19:11:00.054Z,7.60
2023-10-20T19:13:27.300Z,7.60
2023-10-20T19:15:57.344Z,7.60
2023-10-20T19:18:24.784Z,7.60
2023-10-20T19:20:59.824Z,7.60
2023-10-20T19:23:27.146Z,7.60
2023-10-20T19:26:02.606Z,7.70
2023-10-20T19:28:30.718Z,7.70
2023-10-20T19:31:02.155Z,7.70
2023-10-20T19:33:34.543Z,7.80
2023-10-20T19:36:07.559Z,7.80
2023-10-20T19:38:34.637Z,7.80
2023-10-20T19:41:01.705Z,7.80
2023-10-20T19:43:28.810Z,7.80
2023-10-20T19:45:56.255Z,7.90
2023-10-20T19:48:23.514Z,7.90
2023-10-20T19:50:51.292Z,7.90
2023-10-20T19:53:18.495Z,7.90
2023-10-20T19:55:48.795Z,8.00
2023-10-20T19:58:15.918Z,8.00
2023-10-20T20:00:43.131Z,8.00
2023-10-20T20:03:11.945Z,8.10
2023-10-20T20:05:39.348Z,8.10
2023-10-20T20:08:06.899Z,8.10
2023-10-20T20:10:33.993Z,8.20
2023-10-20T20:13:01.242Z,8.20
2023-10-20T20:15:28.355Z,8.20
2023-10-20T20:17:58.238Z,8.30
2023-10-20T20:20:26.386Z,8.30
2023-10-20T20:22:53.431Z,8.30
2023-10-20T20:25:20.505Z,8.40
2023-10-20T20:27:47.569Z,8.40
2023-10-20T20:30:14.970Z,8.40
2023-10-20T20:32:42.422Z,8.50
2023-10-20T20:35:10.068Z,8.50
2023-10-20T20:37:37.198Z,8.60
2023-10-20T20:40:05.037Z,8.60
2023-10-20T20:42:32.244Z,8.60
2023-10-20T20:45:00.037Z,8.70
2023-10-20T20:47:28.093Z,8.70
2023-10-20T20:49:55.558Z,8.70
2023-10-20T20:52:22.795Z,8.80
2023-10-20T20:54:50.671Z,8.80
2023-10-20T20:57:17.692Z,8.80
2023-10-20T20:59:49.797Z,8.90
2023-10-20T21:02:16.845Z,8.90
2023-10-20T21:04:44.258Z,9.00
2023-10-20T21:07:11.493Z,9.10
2023-10-20T21:09:38.678Z,9.10
2023-10-20T21:12:06.331Z,9.20
2023-10-20T21:14:33.343Z,9.20
2023-10-20T21:17:00.504Z,9.30
2023-10-20T21:19:27.866Z,9.30
2023-10-20T21:21:54.940Z,9.40
2023-10-20T21:24:23.101Z,9.40
2023-10-20T21:26:53.698Z,9.50
2023-10-20T21:29:20.920Z,9.60
2023-10-20T21:31:47.998Z,9.60
2023-10-20T21:34:15.189Z,9.70
2023-10-20T21:36:42.487Z,9.70
2023-10-20T21:39:13.441Z,9.80
2023-10-20T21:41:40.807Z,9.80
2023-10-20T21:44:10.072Z,9.90
2023-10-20T21:46:37.678Z,10.00
2023-10-20T21:49:04.919Z,10.00
2023-10-20T21:51:32.310Z,10.10
2023-10-20T21:53:59.707Z,10.20
2023-10-20T21:56:26.887Z,10.30
2023-10-20T21:58:54.213Z,10.30
2023-10-20T22:01:21.995Z,10.30
2023-10-20T22:03:49.131Z,10.40
2023-10-20T22:06:16.493Z,10.40
2023-10-20T22:08:43.802Z,10.50
2023-10-20T22:11:10.892Z,10.50
2023-10-20T22:13:37.953Z,10.60
2023-10-20T22:16:05.833Z,10.60
2023-10-20T22:18:33.114Z,10.70
2023-10-20T22:21:00.240Z,10.70
2023-10-20T22:23:27.480Z,10.70
2023-10-20T22:25:54.963Z,10.80
2023-10-20T22:28:22.205Z,10.80
2023-10-20T22:30:49.277Z,10.80
2023-10-20T22:33:16.521Z,10.90
2023-10-20T22:35:43.643Z,10.90
2023-10-20T22:38:10.984Z,10.90
2023-10-20T22:40:38.063Z,10.90
2023-10-20T22:43:05.059Z,10.90
2023-10-20T22:45:32.173Z,11.00
2023-10-20T22:48:00.198Z,11.00
2023-10-20T22:50:27.275Z,11.00
2023-10-20T22:52:54.478Z,11.00
2023-10-20T22:55:21.462Z,11.10
2023-10-20T22:57:48.441Z,11.10
2023-10-20T23:00:16.612Z,11.10
2023-10-20T23:02:44.683Z,11.00
2023-10-20T23:05:11.877Z,11.00
2023-10-20T23:07:38.908Z,11.00
2023-10-20T23:10:06.644Z,11.00
2023-10-20T23:12:34.354Z,11.00
2023-10-20T23:15:01.759Z,11.00
2023-10-20T23:17:29.115Z,11.00
2023-10-20T23:19:57.773Z,11.00
2023-10-20T23:22:26.038Z,11.00
2023-10-20T23:24:53.955Z,11.00
2023-10-20T23:27:21.124Z,11.10
2023-10-20T23:29:48.354Z,11.10
2023-10-20T23:32:15.407Z,11.10
2023-10-20T23:34:42.824Z,11.20
2023-10-20T23:37:10.099Z,11.20
2023-10-20T23:39:37.601Z,11.20
2023-10-20T23:42:05.651Z,11.20
2023-10-20T23:44:32.994Z,11.20
2023-10-20T23:47:00.176Z,11.30
2023-10-20T23:49:27.479Z,11.30
2023-10-20T23:51:54.916Z,11.40
2023-10-20T23:54:22.060Z,11.40
2023-10-20T23:56:49.232Z,11.40
2023-10-20T23:59:16.268Z,11.30
