createdAt,value
2022-07-31T00:02:11.874Z,100.00
2022-07-31T00:04:44.541Z,100.00
2022-07-31T00:07:14.889Z,100.00
2022-07-31T00:09:53.905Z,100.00
2022-07-31T00:12:25.525Z,100.00
2022-07-31T00:14:55.526Z,100.00
2022-07-31T00:17:25.660Z,100.00
2022-07-31T00:19:58.322Z,100.00
2022-07-31T00:22:28.637Z,100.00
2022-07-31T00:24:58.602Z,100.00
2022-07-31T00:27:28.923Z,100.00
2022-07-31T00:29:58.941Z,100.00
2022-07-31T00:32:29.268Z,100.00
2022-07-31T00:35:02.213Z,100.00
2022-07-31T00:37:32.768Z,100.00
2022-07-31T00:40:02.691Z,100.00
2022-07-31T00:42:32.667Z,100.00
2022-07-31T00:45:02.878Z,100.00
2022-07-31T00:47:32.854Z,100.00
2022-07-31T00:50:07.539Z,100.00
2022-07-31T00:52:37.618Z,100.00
2022-07-31T00:55:09.069Z,100.00
2022-07-31T00:57:39.776Z,100.00
2022-07-31T01:00:13.680Z,100.00
2022-07-31T01:02:46.594Z,100.00
2022-07-31T01:05:19.461Z,100.00
2022-07-31T01:07:49.787Z,100.00
2022-07-31T01:10:43.883Z,100.00
2022-07-31T01:13:25.179Z,100.00
2022-07-31T01:15:59.460Z,100.00
2022-07-31T01:18:35.712Z,100.00
2022-07-31T01:21:14.239Z,100.00
2022-07-31T01:24:12.010Z,100.00
2022-07-31T01:27:49.711Z,100.00
2022-07-31T01:30:30.741Z,100.00
2022-07-31T01:33:11.298Z,100.00
2022-07-31T01:35:48.697Z,100.00
2022-07-31T01:38:25.837Z,100.00
2022-07-31T01:41:04.622Z,100.00
2022-07-31T01:43:40.676Z,100.00
2022-07-31T01:46:19.700Z,100.00
2022-07-31T01:48:52.636Z,100.00
2022-07-31T01:51:25.623Z,100.00
2022-07-31T01:53:58.584Z,100.00
2022-07-31T01:56:31.735Z,100.00
2022-07-31T01:59:03.682Z,100.00
2022-07-31T02:02:04.863Z,100.00
2022-07-31T02:04:37.730Z,100.00
2022-07-31T02:07:09.953Z,100.00
2022-07-31T02:09:52.267Z,100.00
2022-07-31T02:12:32.116Z,100.00
2022-07-31T02:15:05.911Z,100.00
2022-07-31T02:17:41.449Z,100.00
2022-07-31T02:20:23.557Z,100.00
2022-07-31T02:22:57.295Z,100.00
2022-07-31T02:25:28.596Z,100.00
2022-07-31T02:28:03.250Z,100.00
2022-07-31T02:30:39.288Z,100.00
2022-07-31T02:33:20.834Z,100.00
2022-07-31T02:36:24.948Z,100.00
2022-07-31T02:38:57.589Z,100.00
2022-07-31T02:41:29.086Z,100.00
2022-07-31T02:44:01.580Z,100.00
2022-07-31T02:46:34.046Z,100.00
2022-07-31T02:49:07.190Z,100.00
2022-07-31T02:51:42.904Z,100.00
2022-07-31T02:54:14.553Z,100.00
2022-07-31T02:56:46.650Z,100.00
2022-07-31T02:59:16.764Z,100.00
2022-07-31T03:02:00.093Z,100.00
2022-07-31T03:04:38.906Z,100.00
2022-07-31T03:07:08.974Z,100.00
2022-07-31T03:09:39.968Z,100.00
2022-07-31T03:12:28.333Z,100.00
2022-07-31T03:14:59.598Z,100.00
2022-07-31T03:17:40.800Z,100.00
2022-07-31T03:20:18.271Z,100.00
2022-07-31T03:22:49.414Z,100.00
2022-07-31T03:25:21.835Z,100.00
2022-07-31T03:27:56.220Z,100.00
2022-07-31T03:30:27.802Z,100.00
2022-07-31T03:33:03.427Z,100.00
2022-07-31T03:35:39.854Z,100.00
2022-07-31T03:38:41.318Z,100.00
2022-07-31T03:41:07.344Z,100.00
2022-07-31T03:43:47.112Z,100.00
2022-07-31T03:46:23.875Z,100.00
2022-07-31T03:48:54.901Z,100.00
2022-07-31T03:51:31.747Z,100.00
2022-07-31T03:54:02.205Z,100.00
2022-07-31T03:56:49.962Z,100.00
2022-07-31T03:59:23.390Z,100.00
2022-07-31T04:01:58.018Z,100.00
2022-07-31T04:04:45.429Z,100.00
2022-07-31T04:07:18.453Z,100.00
2022-07-31T04:09:48.512Z,100.00
2022-07-31T04:12:19.023Z,100.00
2022-07-31T04:14:49.271Z,100.00
2022-07-31T04:17:20.406Z,100.00
2022-07-31T04:19:50.511Z,100.00
2022-07-31T04:22:23.126Z,100.00
2022-07-31T04:24:53.350Z,100.00
2022-07-31T04:27:34.746Z,100.00
2022-07-31T04:30:18.573Z,100.00
2022-07-31T04:32:50.645Z,100.00
2022-07-31T04:35:25.113Z,100.00
2022-07-31T04:37:57.798Z,100.00
2022-07-31T04:40:29.418Z,100.00
2022-07-31T04:42:59.439Z,100.00
2022-07-31T04:45:29.575Z,100.00
2022-07-31T04:47:59.677Z,100.00
2022-07-31T04:50:29.893Z,100.00
2022-07-31T04:53:04.161Z,100.00
2022-07-31T04:55:41.065Z,100.00
2022-07-31T04:58:11.198Z,100.00
2022-07-31T05:00:41.692Z,100.00
2022-07-31T05:03:11.770Z,100.00
2022-07-31T05:05:45.378Z,100.00
2022-07-31T05:08:18.066Z,99.25
2022-07-31T05:11:02.324Z,93.69
2022-07-31T05:13:33.518Z,91.71
2022-07-31T05:16:03.536Z,84.93
2022-07-31T05:18:33.620Z,84.14
2022-07-31T05:21:51.370Z,80.25
2022-07-31T05:24:33.260Z,75.71
2022-07-31T05:27:11.758Z,69.38
2022-07-31T05:29:44.356Z,72.11
2022-07-31T05:32:14.768Z,67.70
2022-07-31T05:34:45.146Z,64.43
2022-07-31T05:37:15.213Z,61.55
2022-07-31T05:39:47.784Z,61.67
2022-07-31T05:42:36.229Z,62.86
2022-07-31T05:45:26.624Z,65.76
2022-07-31T05:47:56.717Z,67.77
2022-07-31T05:50:26.885Z,71.42
2022-07-31T05:52:56.896Z,76.67
2022-07-31T05:55:57.493Z,76.80
2022-07-31T05:58:48.356Z,75.77
2022-07-31T06:01:19.264Z,79.18
2022-07-31T06:03:52.245Z,78.75
2022-07-31T06:06:31.237Z,81.19
2022-07-31T06:09:04.420Z,79.31
2022-07-31T06:11:41.496Z,81.53
2022-07-31T06:14:12.203Z,78.80
2022-07-31T06:17:11.406Z,77.26
2022-07-31T06:19:42.307Z,75.79
2022-07-31T06:22:13.972Z,73.80
2022-07-31T06:24:43.918Z,73.89
2022-07-31T06:27:34.019Z,71.74
2022-07-31T06:30:05.914Z,72.61
2022-07-31T06:32:36.213Z,73.16
2022-07-31T06:35:07.834Z,71.19
2022-07-31T06:37:51.424Z,70.83
2022-07-31T06:40:22.509Z,72.94
2022-07-31T06:43:16.010Z,73.56
2022-07-31T06:46:16.594Z,69.84
2022-07-31T06:49:08.935Z,69.14
2022-07-31T06:51:39.652Z,68.68
2022-07-31T06:54:13.308Z,67.66
2022-07-31T06:56:43.711Z,63.51
2022-07-31T06:59:39.266Z,62.84
2022-07-31T07:02:08.730Z,63.55
2022-07-31T07:05:00.774Z,60.33
2022-07-31T07:07:31.941Z,58.71
2022-07-31T07:10:04.672Z,58.72
2022-07-31T07:13:00.724Z,57.96
2022-07-31T07:15:37.797Z,56.61
2022-07-31T07:18:09.706Z,56.92
2022-07-31T07:20:53.703Z,56.31
2022-07-31T07:23:25.341Z,54.58
2022-07-31T07:26:11.216Z,52.60
2022-07-31T07:28:41.856Z,52.42
2022-07-31T07:31:15.528Z,49.31
2022-07-31T07:33:45.666Z,46.09
2022-07-31T07:36:23.814Z,45.94
2022-07-31T07:38:59.525Z,43.31
2022-07-31T07:41:30.332Z,44.58
2022-07-31T07:44:00.484Z,44.71
2022-07-31T07:46:34.463Z,42.13
2022-07-31T07:49:07.645Z,41.47
2022-07-31T07:51:59.680Z,42.24
2022-07-31T07:54:43.291Z,40.09
2022-07-31T07:57:26.770Z,41.26
2022-07-31T08:00:13.775Z,42.01
2022-07-31T08:03:50.125Z,42.47
2022-07-31T08:05:43.818Z,42.32
2022-07-31T08:08:13.989Z,42.13
2022-07-31T08:10:50.138Z,42.42
2022-07-31T08:13:31.472Z,42.26
2022-07-31T08:16:20.795Z,42.16
2022-07-31T08:18:57.167Z,40.61
2022-07-31T08:21:28.319Z,41.26
2022-07-31T08:23:58.613Z,39.96
2022-07-31T08:26:48.788Z,39.30
2022-07-31T08:29:19.233Z,40.05
2022-07-31T08:32:00.585Z,41.81
2022-07-31T08:34:51.842Z,41.58
2022-07-31T08:38:01.603Z,41.30
2022-07-31T08:40:13.920Z,41.58
2022-07-31T08:42:44.109Z,40.52
2022-07-31T08:45:15.953Z,39.58
2022-07-31T08:47:52.050Z,40.47
2022-07-31T08:50:32.744Z,41.12
2022-07-31T08:53:06.766Z,39.35
2022-07-31T08:55:55.464Z,39.88
2022-07-31T08:58:27.687Z,39.05
2022-07-31T09:00:58.574Z,38.03
2022-07-31T09:03:28.743Z,36.32
2022-07-31T09:06:06.938Z,35.13
2022-07-31T09:08:39.284Z,34.01
2022-07-31T09:11:14.872Z,33.16
2022-07-31T09:14:30.733Z,31.32
2022-07-31T09:17:01.537Z,30.34
2022-07-31T09:19:52.397Z,29.66
2022-07-31T09:22:32.663Z,28.83
2022-07-31T09:25:16.232Z,29.22
2022-07-31T09:27:47.383Z,29.09
2022-07-31T09:30:18.833Z,28.91
2022-07-31T09:33:19.744Z,28.47
2022-07-31T09:36:16.881Z,27.91
2022-07-31T09:38:56.414Z,27.45
2022-07-31T09:42:01.979Z,26.67
2022-07-31T09:45:05.745Z,26.08
2022-07-31T09:47:37.811Z,25.53
2022-07-31T09:50:10.184Z,24.15
2022-07-31T09:52:40.222Z,23.30
2022-07-31T09:55:17.074Z,23.87
2022-07-31T09:57:57.629Z,23.09
2022-07-31T10:00:31.858Z,22.49
2022-07-31T10:03:05.403Z,23.48
2022-07-31T10:05:38.182Z,23.72
2022-07-31T10:08:09.244Z,24.45
2022-07-31T10:10:57.209Z,25.94
2022-07-31T10:13:33.592Z,26.30
2022-07-31T10:16:05.340Z,27.39
2022-07-31T10:19:11.954Z,25.54
2022-07-31T10:22:04.177Z,23.61
2022-07-31T10:24:48.205Z,23.43
2022-07-31T10:27:21.922Z,23.01
2022-07-31T10:30:02.448Z,23.16
2022-07-31T10:32:32.741Z,23.21
2022-07-31T10:35:55.704Z,23.27
2022-07-31T10:39:10.634Z,24.01
2022-07-31T10:42:06.429Z,23.40
2022-07-31T10:44:53.686Z,23.05
2022-07-31T10:48:04.409Z,21.94
2022-07-31T10:51:05.287Z,21.39
2022-07-31T10:53:59.517Z,20.33
2022-07-31T10:56:50.235Z,19.62
2022-07-31T10:59:32.544Z,19.96
2022-07-31T11:02:37.402Z,21.54
2022-07-31T11:05:28.031Z,21.39
2022-07-31T11:08:14.388Z,22.32
2022-07-31T11:10:54.751Z,23.62
2022-07-31T11:13:50.424Z,23.99
2022-07-31T11:16:52.599Z,24.40
2022-07-31T11:19:46.286Z,25.34
2022-07-31T11:22:31.771Z,25.16
2022-07-31T11:25:03.134Z,25.56
2022-07-31T11:27:33.907Z,25.92
2022-07-31T11:30:13.518Z,25.81
2022-07-31T11:32:44.241Z,26.42
2022-07-31T11:35:28.908Z,26.74
2022-07-31T11:37:59.954Z,26.42
2022-07-31T11:40:30.435Z,25.63
2022-07-31T11:43:25.299Z,25.37
2022-07-31T11:45:55.135Z,25.02
2022-07-31T11:48:28.025Z,24.16
2022-07-31T11:51:01.996Z,22.60
2022-07-31T11:53:32.694Z,22.20
2022-07-31T11:56:04.184Z,23.29
2022-07-31T11:58:34.192Z,21.85
2022-07-31T12:01:07.372Z,21.13
2022-07-31T12:03:40.006Z,21.47
2022-07-31T12:06:14.210Z,20.67
2022-07-31T12:08:44.990Z,21.09
2022-07-31T12:11:15.162Z,20.14
2022-07-31T12:13:49.550Z,19.74
2022-07-31T12:16:21.611Z,20.13
2022-07-31T12:18:55.046Z,20.78
2022-07-31T12:21:35.941Z,22.35
2022-07-31T12:24:13.710Z,23.91
2022-07-31T12:26:52.833Z,24.22
2022-07-31T12:29:33.914Z,23.35
2022-07-31T12:32:04.481Z,23.87
2022-07-31T12:34:38.326Z,23.53
2022-07-31T12:37:16.742Z,21.62
2022-07-31T12:40:00.859Z,21.16
2022-07-31T12:42:40.672Z,20.21
2022-07-31T12:45:19.947Z,22.72
2022-07-31T12:47:52.741Z,22.51
2022-07-31T12:50:23.651Z,21.98
2022-07-31T12:52:57.101Z,20.22
2022-07-31T12:55:27.148Z,19.78
2022-07-31T12:57:57.172Z,18.79
2022-07-31T13:00:30.227Z,19.24
2022-07-31T13:03:00.984Z,18.84
2022-07-31T13:05:30.971Z,20.12
2022-07-31T13:08:03.557Z,21.11
2022-07-31T13:10:33.818Z,20.10
2022-07-31T13:13:04.583Z,20.57
2022-07-31T13:15:34.525Z,21.22
2022-07-31T13:18:05.112Z,21.72
2022-07-31T13:20:35.436Z,22.98
2022-07-31T13:23:08.085Z,23.82
2022-07-31T13:25:38.171Z,24.79
2022-07-31T13:28:08.390Z,25.43
2022-07-31T13:30:38.346Z,24.73
2022-07-31T13:33:08.402Z,24.02
2022-07-31T13:35:38.558Z,22.60
2022-07-31T13:38:12.830Z,22.02
2022-07-31T13:40:55.362Z,21.97
2022-07-31T13:43:25.528Z,22.68
2022-07-31T13:45:55.463Z,24.51
2022-07-31T13:48:25.632Z,25.16
2022-07-31T13:50:55.633Z,23.46
2022-07-31T13:53:28.224Z,22.73
2022-07-31T13:55:58.791Z,21.34
2022-07-31T13:58:29.862Z,21.33
2022-07-31T14:01:04.331Z,20.01
2022-07-31T14:03:35.379Z,20.50
2022-07-31T14:06:07.144Z,21.10
2022-07-31T14:08:50.448Z,21.23
2022-07-31T14:11:20.848Z,20.59
2022-07-31T14:13:50.857Z,19.88
2022-07-31T14:16:20.826Z,20.72
2022-07-31T14:18:50.956Z,20.58
2022-07-31T14:21:20.961Z,22.62
2022-07-31T14:23:53.533Z,23.67
2022-07-31T14:26:23.598Z,23.75
2022-07-31T14:28:53.614Z,24.70
2022-07-31T14:31:23.624Z,24.77
2022-07-31T14:33:53.601Z,26.02
2022-07-31T14:36:23.570Z,26.39
2022-07-31T14:38:56.097Z,26.40
2022-07-31T14:41:26.201Z,27.24
2022-07-31T14:43:56.117Z,27.46
2022-07-31T14:46:26.104Z,28.00
2022-07-31T14:48:56.099Z,26.07
2022-07-31T14:51:26.158Z,25.94
2022-07-31T14:54:06.118Z,24.23
2022-07-31T14:56:59.557Z,24.57
2022-07-31T14:59:26.096Z,23.98
2022-07-31T15:01:56.181Z,24.06
2022-07-31T15:04:26.602Z,24.61
2022-07-31T15:07:13.162Z,25.38
2022-07-31T15:09:49.207Z,24.64
2022-07-31T15:12:19.900Z,24.42
2022-07-31T15:14:49.940Z,27.69
2022-07-31T15:17:19.962Z,25.40
2022-07-31T15:19:49.935Z,25.62
2022-07-31T15:22:20.122Z,25.24
2022-07-31T15:24:53.088Z,22.93
2022-07-31T15:27:24.945Z,22.81
2022-07-31T15:30:03.517Z,23.87
2022-07-31T15:32:40.158Z,24.28
2022-07-31T15:35:14.067Z,25.63
2022-07-31T15:37:46.947Z,25.87
2022-07-31T15:40:20.571Z,26.39
2022-07-31T15:42:50.634Z,26.13
2022-07-31T15:45:23.072Z,24.47
2022-07-31T15:47:53.076Z,24.72
2022-07-31T15:50:23.086Z,24.93
2022-07-31T15:52:54.052Z,25.65
2022-07-31T15:55:26.686Z,26.05
2022-07-31T15:57:56.668Z,26.20
2022-07-31T16:00:27.649Z,25.21
2022-07-31T16:02:57.702Z,24.37
2022-07-31T16:05:35.945Z,23.33
2022-07-31T16:08:30.537Z,22.77
2022-07-31T16:10:59.995Z,23.56
2022-07-31T16:13:31.442Z,23.75
2022-07-31T16:16:01.891Z,24.80
2022-07-31T16:18:32.185Z,24.54
2022-07-31T16:21:02.201Z,26.18
2022-07-31T16:23:32.338Z,25.17
2022-07-31T16:26:04.901Z,23.74
2022-07-31T16:28:34.958Z,22.93
2022-07-31T16:31:04.972Z,22.56
2022-07-31T16:33:34.955Z,22.68
2022-07-31T16:36:04.924Z,24.18
2022-07-31T16:38:34.937Z,26.19
2022-07-31T16:41:07.493Z,25.35
2022-07-31T16:43:50.737Z,25.74
2022-07-31T16:46:21.601Z,26.57
2022-07-31T16:48:51.653Z,25.11
2022-07-31T16:51:21.757Z,23.51
2022-07-31T16:54:13.818Z,22.25
2022-07-31T16:56:44.615Z,25.61
2022-07-31T16:59:14.694Z,26.48
2022-07-31T17:01:58.848Z,27.64
2022-07-31T17:04:31.277Z,27.58
2022-07-31T17:07:02.316Z,28.56
2022-07-31T17:09:33.593Z,28.18
2022-07-31T17:12:07.586Z,28.76
2022-07-31T17:14:38.919Z,29.45
2022-07-31T17:17:09.109Z,30.51
2022-07-31T17:19:45.350Z,30.86
2022-07-31T17:22:17.935Z,30.82
2022-07-31T17:24:51.883Z,31.06
2022-07-31T17:27:25.025Z,30.93
2022-07-31T17:29:55.446Z,30.68
2022-07-31T17:32:25.490Z,30.90
2022-07-31T17:34:55.702Z,31.23
2022-07-31T17:37:26.110Z,31.57
2022-07-31T17:39:58.021Z,32.15
2022-07-31T17:42:30.844Z,32.22
2022-07-31T17:45:02.144Z,32.44
2022-07-31T17:47:33.665Z,32.50
2022-07-31T17:50:03.662Z,33.18
2022-07-31T17:52:33.792Z,33.03
2022-07-31T17:55:03.794Z,33.55
2022-07-31T17:57:36.551Z,33.94
2022-07-31T18:00:10.028Z,33.95
2022-07-31T18:02:40.483Z,34.16
2022-07-31T18:05:12.066Z,34.44
2022-07-31T18:07:42.194Z,34.69
2022-07-31T18:10:13.925Z,34.66
2022-07-31T18:12:57.492Z,35.06
2022-07-31T18:15:34.872Z,34.91
2022-07-31T18:18:06.319Z,35.31
2022-07-31T18:20:36.898Z,35.49
2022-07-31T18:23:07.006Z,36.31
2022-07-31T18:25:40.924Z,36.56
2022-07-31T18:28:13.494Z,36.73
2022-07-31T18:30:44.113Z,36.89
2022-07-31T18:33:14.369Z,36.84
2022-07-31T18:35:44.361Z,36.87
2022-07-31T18:38:15.167Z,36.94
2022-07-31T18:40:45.207Z,36.82
2022-07-31T18:43:17.809Z,37.50
2022-07-31T18:45:47.847Z,37.55
2022-07-31T18:48:18.101Z,37.90
2022-07-31T18:50:58.697Z,38.11
2022-07-31T18:53:32.506Z,38.52
2022-07-31T18:56:02.793Z,39.40
2022-07-31T18:58:36.196Z,39.81
2022-07-31T19:01:06.504Z,39.99
2022-07-31T19:03:36.448Z,40.58
2022-07-31T19:06:07.101Z,40.45
2022-07-31T19:08:37.110Z,39.70
2022-07-31T19:11:07.539Z,39.66
2022-07-31T19:13:40.173Z,39.92
2022-07-31T19:16:10.242Z,40.04
2022-07-31T19:18:41.508Z,40.22
2022-07-31T19:21:23.047Z,40.43
2022-07-31T19:24:04.122Z,41.06
2022-07-31T19:26:34.516Z,41.24
2022-07-31T19:29:07.814Z,42.11
2022-07-31T19:31:38.175Z,42.13
2022-07-31T19:34:08.417Z,42.24
2022-07-31T19:36:38.590Z,42.93
2022-07-31T19:39:08.901Z,44.24
2022-07-31T19:41:39.007Z,44.08
2022-07-31T19:44:13.666Z,43.46
2022-07-31T19:46:43.864Z,45.17
2022-07-31T19:49:13.907Z,45.18
2022-07-31T19:51:44.461Z,45.85
2022-07-31T19:54:14.409Z,47.08
2022-07-31T19:56:44.479Z,47.92
2022-07-31T19:59:20.550Z,49.74
2022-07-31T20:01:50.685Z,49.92
2022-07-31T20:04:21.277Z,49.32
2022-07-31T20:06:52.870Z,51.42
2022-07-31T20:09:24.205Z,52.28
2022-07-31T20:11:54.287Z,52.83
2022-07-31T20:14:26.873Z,52.86
2022-07-31T20:16:56.843Z,51.68
2022-07-31T20:19:26.830Z,48.80
2022-07-31T20:21:57.587Z,48.04
2022-07-31T20:24:29.865Z,48.11
2022-07-31T20:27:00.310Z,47.83
2022-07-31T20:29:33.560Z,50.28
2022-07-31T20:32:04.251Z,50.74
2022-07-31T20:34:34.493Z,49.85
2022-07-31T20:37:06.319Z,47.10
2022-07-31T20:39:36.292Z,49.43
2022-07-31T20:42:07.385Z,50.43
2022-07-31T20:44:42.741Z,51.05
2022-07-31T20:47:12.749Z,51.66
2022-07-31T20:49:43.012Z,52.19
2022-07-31T20:52:13.021Z,52.56
2022-07-31T20:54:43.034Z,53.75
2022-07-31T20:57:13.006Z,54.60
2022-07-31T20:59:45.566Z,54.52
2022-07-31T21:02:15.573Z,54.60
2022-07-31T21:04:45.713Z,54.24
2022-07-31T21:07:15.799Z,54.85
2022-07-31T21:09:46.068Z,53.30
2022-07-31T21:12:16.134Z,54.90
2022-07-31T21:14:48.842Z,56.22
2022-07-31T21:17:18.817Z,54.96
2022-07-31T21:19:48.811Z,54.04
2022-07-31T21:22:18.850Z,54.53
2022-07-31T21:24:49.701Z,59.76
2022-07-31T21:27:21.241Z,58.01
2022-07-31T21:29:56.968Z,57.53
2022-07-31T21:32:28.070Z,57.71
2022-07-31T21:34:59.461Z,56.85
2022-07-31T21:37:39.100Z,59.08
2022-07-31T21:40:12.655Z,57.58
2022-07-31T21:42:43.826Z,56.70
2022-07-31T21:45:18.496Z,55.67
2022-07-31T21:47:53.133Z,60.15
2022-07-31T21:50:29.113Z,61.11
2022-07-31T21:52:59.672Z,58.78
2022-07-31T21:55:29.762Z,61.71
2022-07-31T21:58:00.173Z,59.73
2022-07-31T22:00:34.239Z,61.17
2022-07-31T22:03:06.694Z,60.36
2022-07-31T22:05:49.611Z,58.45
2022-07-31T22:08:20.410Z,62.93
2022-07-31T22:10:52.313Z,63.38
2022-07-31T22:13:23.021Z,64.60
2022-07-31T22:15:59.997Z,63.28
2022-07-31T22:18:36.627Z,61.32
2022-07-31T22:21:10.429Z,63.64
2022-07-31T22:23:41.659Z,61.33
2022-07-31T22:26:13.125Z,61.28
2022-07-31T22:28:44.388Z,61.64
2022-07-31T22:31:17.885Z,60.53
2022-07-31T22:33:48.337Z,63.13
2022-07-31T22:36:19.000Z,63.13
2022-07-31T22:38:52.198Z,62.10
2022-07-31T22:41:22.488Z,64.31
2022-07-31T22:44:12.995Z,64.97
2022-07-31T22:46:48.601Z,67.88
2022-07-31T22:49:19.275Z,69.04
2022-07-31T22:51:49.605Z,66.10
2022-07-31T22:54:19.772Z,65.08
2022-07-31T22:56:49.786Z,65.09
2022-07-31T22:59:20.032Z,66.49
2022-07-31T23:01:52.902Z,68.34
2022-07-31T23:04:22.911Z,65.29
2022-07-31T23:06:53.306Z,66.96
2022-07-31T23:09:23.282Z,68.03
2022-07-31T23:11:53.373Z,71.83
2022-07-31T23:14:23.705Z,73.70
2022-07-31T23:16:56.297Z,74.79
2022-07-31T23:19:26.748Z,73.22
2022-07-31T23:21:56.727Z,72.90
2022-07-31T23:24:26.805Z,75.50
2022-07-31T23:26:56.801Z,76.07
2022-07-31T23:29:26.864Z,73.52
2022-07-31T23:31:59.409Z,73.45
2022-07-31T23:34:29.374Z,73.20
2022-07-31T23:36:59.749Z,74.85
2022-07-31T23:39:29.808Z,74.26
2022-07-31T23:42:12.399Z,75.85
2022-07-31T23:44:42.686Z,75.18
2022-07-31T23:47:18.896Z,76.03
2022-07-31T23:49:49.830Z,76.92
2022-07-31T23:52:19.795Z,81.09
2022-07-31T23:54:49.772Z,77.63
2022-07-31T23:57:19.860Z,78.95
2022-07-31T23:59:50.010Z,78.50
