createdAt,value
2023-03-20T00:00:23.802Z,54.50
2023-03-20T00:01:29.598Z,52.20
2023-03-20T00:02:31.968Z,56.50
2023-03-20T00:03:34.641Z,55.60
2023-03-20T00:04:37.432Z,54.20
2023-03-20T00:05:40.790Z,55.80
2023-03-20T00:06:43.498Z,55.40
2023-03-20T00:07:47.591Z,52.10
2023-03-20T00:08:52.840Z,52.60
2023-03-20T00:09:57.085Z,53.30
2023-03-20T00:11:00.185Z,53.00
2023-03-20T00:12:02.584Z,51.90
2023-03-20T00:13:07.254Z,52.10
2023-03-20T00:14:13.238Z,47.50
2023-03-20T00:16:39.739Z,46.60
2023-03-20T00:17:42.133Z,53.60
2023-03-20T00:18:44.614Z,52.50
2023-03-20T00:19:47.060Z,52.20
2023-03-20T00:20:51.704Z,49.20
2023-03-20T00:21:55.145Z,48.80
2023-03-20T00:22:57.592Z,50.80
2023-03-20T00:24:00.216Z,49.20
2023-03-20T00:25:02.974Z,43.70
2023-03-20T00:26:08.501Z,50.60
2023-03-20T00:27:14.438Z,48.60
2023-03-20T00:28:40.125Z,51.70
2023-03-20T00:29:44.585Z,49.90
2023-03-20T00:30:47.511Z,51.50
2023-03-20T00:31:50.349Z,49.73
2023-03-20T00:32:53.240Z,51.55
2023-03-20T00:33:58.210Z,43.90
2023-03-20T00:35:02.395Z,49.10
2023-03-20T00:36:06.016Z,42.30
2023-03-20T00:37:11.064Z,47.50
2023-03-20T00:38:13.480Z,46.30
2023-03-20T00:39:15.637Z,47.20
2023-03-20T00:40:18.260Z,47.60
2023-03-20T00:41:27.532Z,47.00
2023-03-20T00:42:29.718Z,45.60
2023-03-20T00:43:32.064Z,41.60
2023-03-20T00:44:42.507Z,43.00
2023-03-20T00:45:46.043Z,47.20
2023-03-20T00:46:52.118Z,41.60
2023-03-20T00:47:55.344Z,38.50
2023-03-20T00:48:57.709Z,41.70
2023-03-20T00:49:59.921Z,40.40
2023-03-20T00:51:02.153Z,42.50
2023-03-20T00:52:05.225Z,45.10
2023-03-20T00:53:10.722Z,37.18
2023-03-20T00:54:17.267Z,44.10
2023-03-20T00:55:22.580Z,39.30
2023-03-20T00:56:32.195Z,35.70
2023-03-20T00:57:40.609Z,39.90
2023-03-20T00:58:43.010Z,44.40
2023-03-20T01:00:04.749Z,44.80
2023-03-20T01:01:07.115Z,50.20
2023-03-20T01:02:11.613Z,59.60
2023-03-20T01:03:20.038Z,53.80
2023-03-20T01:04:23.759Z,60.20
2023-03-20T01:05:27.128Z,59.90
2023-03-20T01:06:30.828Z,58.40
2023-03-20T01:07:33.342Z,57.80
2023-03-20T01:08:37.685Z,60.30
2023-03-20T01:09:40.030Z,56.10
2023-03-20T01:10:44.578Z,51.80
2023-03-20T01:11:47.414Z,48.10
2023-03-20T01:12:51.160Z,46.30
2023-03-20T01:13:53.929Z,54.50
2023-03-20T01:14:58.111Z,39.70
2023-03-20T01:16:00.964Z,53.10
2023-03-20T01:17:03.894Z,49.00
2023-03-20T01:18:08.878Z,48.80
2023-03-20T01:19:15.858Z,51.50
2023-03-20T01:20:25.036Z,48.70
2023-03-20T01:21:27.345Z,56.20
2023-03-20T01:22:30.381Z,59.70
2023-03-20T01:23:33.597Z,60.18
2023-03-20T01:24:38.184Z,56.40
2023-03-20T01:25:41.237Z,63.00
2023-03-20T01:26:45.878Z,67.80
2023-03-20T01:27:52.293Z,65.00
2023-03-20T01:28:54.659Z,65.10
2023-03-20T01:29:58.309Z,68.80
2023-03-20T01:31:01.023Z,69.40
2023-03-20T01:32:14.769Z,74.90
2023-03-20T01:33:20.970Z,73.50
2023-03-20T01:34:25.379Z,73.40
2023-03-20T01:35:28.535Z,79.90
2023-03-20T01:36:32.533Z,74.80
2023-03-20T01:37:35.705Z,71.70
2023-03-20T01:38:40.117Z,72.60
2023-03-20T01:39:43.103Z,70.10
2023-03-20T01:40:59.477Z,67.20
2023-03-20T01:42:04.343Z,61.80
2023-03-20T01:43:16.487Z,51.50
2023-03-20T01:44:31.563Z,66.90
2023-03-20T01:45:36.536Z,66.30
2023-03-20T01:46:40.104Z,62.70
2023-03-20T01:47:44.681Z,62.40
2023-03-20T01:48:55.617Z,63.20
2023-03-20T01:50:27.012Z,63.10
2023-03-20T01:51:40.213Z,63.30
2023-03-20T01:52:45.812Z,58.70
2023-03-20T01:53:52.047Z,55.20
2023-03-20T01:54:54.443Z,53.70
2023-03-20T01:56:00.536Z,50.70
2023-03-20T01:57:17.649Z,50.70
2023-03-20T01:58:26.792Z,54.00
2023-03-20T01:59:44.825Z,58.30
2023-03-20T02:00:50.360Z,60.30
2023-03-20T02:01:52.796Z,50.00
2023-03-20T02:02:57.136Z,56.10
2023-03-20T02:04:08.476Z,55.20
2023-03-20T02:05:16.773Z,54.80
2023-03-20T02:06:22.310Z,53.90
2023-03-20T02:07:27.133Z,51.50
2023-03-20T02:08:49.805Z,54.40
2023-03-20T02:09:53.021Z,58.10
2023-03-20T02:11:00.913Z,52.00
2023-03-20T02:12:05.828Z,52.70
2023-03-20T02:13:10.613Z,55.00
2023-03-20T02:14:15.387Z,52.10
2023-03-20T02:15:19.978Z,51.50
2023-03-20T02:16:24.394Z,53.80
2023-03-20T02:17:42.138Z,49.30
2023-03-20T02:18:48.209Z,50.40
2023-03-20T02:20:12.256Z,50.60
2023-03-20T02:21:37.534Z,55.40
2023-03-20T02:23:05.728Z,51.60
2023-03-20T02:24:26.580Z,52.10
2023-03-20T02:26:06.807Z,42.80
2023-03-20T02:27:25.305Z,52.70
2023-03-20T02:28:49.160Z,52.50
2023-03-20T02:30:25.789Z,59.60
2023-03-20T02:31:38.377Z,58.90
2023-03-20T02:32:56.284Z,65.10
2023-03-20T02:34:23.065Z,61.00
2023-03-20T02:35:38.469Z,61.10
2023-03-20T02:36:45.116Z,56.80
2023-03-20T02:38:14.387Z,58.00
2023-03-20T02:39:23.718Z,61.00
2023-03-20T02:40:35.667Z,58.10
2023-03-20T02:41:47.818Z,54.10
2023-03-20T02:43:06.204Z,55.20
2023-03-20T02:44:12.169Z,55.20
2023-03-20T02:45:35.922Z,55.30
2023-03-20T02:47:12.541Z,53.10
2023-03-20T02:48:30.179Z,63.10
2023-03-20T02:49:44.943Z,59.10
2023-03-20T02:51:02.786Z,60.60
2023-03-20T02:53:52.999Z,60.30
2023-03-20T02:55:14.433Z,64.90
2023-03-20T02:56:22.745Z,69.90
2023-03-20T02:57:43.886Z,65.30
2023-03-20T02:58:53.055Z,66.40
2023-03-20T03:09:03.469Z,58.70
2023-03-20T03:11:12.271Z,55.20
2023-03-20T03:12:19.179Z,57.90
2023-03-20T03:14:45.237Z,52.70
2023-03-20T03:15:53.210Z,52.60
2023-03-20T03:16:57.836Z,53.10
2023-03-20T03:19:18.071Z,51.90
2023-03-20T03:23:48.389Z,52.80
2023-03-20T03:24:52.831Z,53.90
2023-03-20T03:25:58.515Z,58.30
2023-03-20T03:27:04.603Z,52.60
2023-03-20T03:28:38.534Z,55.80
2023-03-20T03:29:43.678Z,54.10
2023-03-20T03:30:47.386Z,52.90
2023-03-20T03:31:51.495Z,56.80
2023-03-20T03:33:16.560Z,62.50
2023-03-20T03:34:22.203Z,65.70
2023-03-20T03:35:25.127Z,64.00
2023-03-20T03:36:37.370Z,64.73
2023-03-20T03:37:49.926Z,62.60
2023-03-20T03:39:14.025Z,66.50
2023-03-20T03:40:20.437Z,68.20
2023-03-20T03:41:32.275Z,67.70
2023-03-20T03:44:17.616Z,66.30
2023-03-20T03:45:24.535Z,64.60
2023-03-20T03:46:42.252Z,64.00
2023-03-20T03:47:57.237Z,64.80
2023-03-20T03:49:02.340Z,66.90
2023-03-20T03:51:31.926Z,64.80
2023-03-20T03:52:38.247Z,64.10
2023-03-20T03:53:48.457Z,64.40
2023-03-20T03:55:07.286Z,62.80
2023-03-20T03:56:13.887Z,64.20
2023-03-20T03:57:20.385Z,62.50
2023-03-20T03:58:36.379Z,63.20
2023-03-20T03:59:46.770Z,62.90
2023-03-20T04:00:51.772Z,57.20
2023-03-20T04:01:57.355Z,62.70
2023-03-20T04:03:00.063Z,62.70
2023-03-20T04:04:06.583Z,61.00
2023-03-20T04:05:10.127Z,63.40
2023-03-20T04:06:14.000Z,59.10
2023-03-20T04:07:16.372Z,56.60
2023-03-20T04:08:19.748Z,62.70
2023-03-20T04:09:22.336Z,60.10
2023-03-20T04:10:25.635Z,62.10
2023-03-20T04:11:28.694Z,56.64
2023-03-20T04:12:40.098Z,56.90
2023-03-20T04:13:47.624Z,62.20
2023-03-20T04:14:50.410Z,64.10
2023-03-20T04:15:53.215Z,63.00
2023-03-20T04:16:56.222Z,61.45
2023-03-20T04:17:58.689Z,57.70
2023-03-20T04:19:01.160Z,64.20
2023-03-20T04:20:06.941Z,65.64
2023-03-20T04:21:10.383Z,63.30
2023-03-20T04:22:12.794Z,63.20
2023-03-20T04:23:15.353Z,62.50
2023-03-20T04:24:18.218Z,67.73
2023-03-20T04:25:23.242Z,66.60
2023-03-20T04:26:27.723Z,63.00
2023-03-20T04:27:30.443Z,66.55
2023-03-20T04:28:33.218Z,65.10
2023-03-20T04:29:54.194Z,68.40
2023-03-20T04:31:15.672Z,62.90
2023-03-20T04:32:23.551Z,63.10
2023-03-20T04:33:40.019Z,67.20
2023-03-20T04:34:48.488Z,65.70
2023-03-20T04:36:10.107Z,69.10
2023-03-20T04:37:13.305Z,65.00
2023-03-20T04:38:18.737Z,62.90
2023-03-20T04:39:21.806Z,66.70
2023-03-20T04:40:24.807Z,66.27
2023-03-20T04:41:28.412Z,70.82
2023-03-20T04:42:32.588Z,69.30
2023-03-20T04:43:36.874Z,65.70
2023-03-20T04:44:39.730Z,73.70
2023-03-20T04:45:43.198Z,77.00
2023-03-20T04:46:45.696Z,73.20
2023-03-20T04:47:50.112Z,74.50
2023-03-20T04:48:54.408Z,81.90
2023-03-20T04:49:57.278Z,88.00
2023-03-20T04:50:59.749Z,105.60
2023-03-20T04:52:04.468Z,102.10
2023-03-20T04:53:15.883Z,109.30
2023-03-20T04:54:20.123Z,120.00
2023-03-20T04:55:22.788Z,173.10
2023-03-20T04:56:25.744Z,201.00
2023-03-20T04:57:33.156Z,208.30
2023-03-20T04:58:36.277Z,193.30
2023-03-20T04:59:39.679Z,163.60
2023-03-20T05:00:44.385Z,166.73
2023-03-20T05:01:46.841Z,186.30
2023-03-20T05:02:49.023Z,160.20
2023-03-20T05:03:52.614Z,158.82
2023-03-20T05:04:55.540Z,148.73
2023-03-20T05:05:58.617Z,138.90
2023-03-20T05:07:01.467Z,119.80
2023-03-20T05:08:06.225Z,116.30
2023-03-20T05:09:10.736Z,124.80
2023-03-20T05:10:14.203Z,115.50
2023-03-20T05:11:22.006Z,105.10
2023-03-20T05:12:32.034Z,112.40
2023-03-20T05:13:37.362Z,110.50
2023-03-20T05:14:47.524Z,100.00
2023-03-20T05:16:02.125Z,104.30
2023-03-20T05:17:12.362Z,109.40
2023-03-20T05:18:23.737Z,104.10
2023-03-20T05:20:43.910Z,98.80
2023-03-20T05:22:05.138Z,96.60
2023-03-20T05:23:26.470Z,101.70
2023-03-20T05:24:47.446Z,99.40
2023-03-20T05:25:54.590Z,95.70
2023-03-20T05:27:02.302Z,109.70
2023-03-20T05:28:23.525Z,110.20
2023-03-20T05:30:44.385Z,103.20
2023-03-20T05:33:01.415Z,102.20
2023-03-20T05:34:04.790Z,95.30
2023-03-20T05:35:09.946Z,85.10
2023-03-20T05:36:20.130Z,84.40
2023-03-20T05:37:33.742Z,82.60
2023-03-20T05:38:44.080Z,82.10
2023-03-20T05:39:54.285Z,83.30
2023-03-20T05:41:06.558Z,89.30
2023-03-20T05:42:19.805Z,90.60
2023-03-20T05:43:38.428Z,96.00
2023-03-20T05:44:55.186Z,87.90
2023-03-20T05:47:16.684Z,92.40
2023-03-20T05:48:37.210Z,87.20
2023-03-20T05:49:57.615Z,92.10
2023-03-20T05:51:07.960Z,85.10
2023-03-20T05:52:15.511Z,85.80
2023-03-20T05:53:35.989Z,81.00
2023-03-20T05:54:46.906Z,80.80
2023-03-20T05:56:00.415Z,76.90
2023-03-20T05:57:15.752Z,80.80
2023-03-20T05:58:20.067Z,74.50
2023-03-20T05:59:24.294Z,79.00
2023-03-20T06:00:45.490Z,76.70
2023-03-20T06:02:07.543Z,79.90
2023-03-20T06:03:12.562Z,82.40
2023-03-20T06:04:20.041Z,79.90
2023-03-20T06:05:31.171Z,80.20
2023-03-20T06:07:45.752Z,78.30
2023-03-20T06:08:50.835Z,85.70
2023-03-20T06:09:53.180Z,81.36
2023-03-20T06:10:56.738Z,86.10
2023-03-20T06:11:59.254Z,82.40
2023-03-20T06:13:03.218Z,77.50
2023-03-20T06:14:05.598Z,85.00
2023-03-20T06:15:10.495Z,85.40
2023-03-20T06:16:16.031Z,91.20
2023-03-20T06:17:19.125Z,80.80
2023-03-20T06:18:23.453Z,91.60
2023-03-20T06:19:27.709Z,88.60
2023-03-20T06:20:31.035Z,91.30
2023-03-20T06:21:33.671Z,90.10
2023-03-20T06:22:37.366Z,85.90
2023-03-20T06:23:40.034Z,86.20
2023-03-20T06:24:42.864Z,84.20
2023-03-20T06:26:57.301Z,81.20
2023-03-20T06:28:00.300Z,85.27
2023-03-20T06:29:03.020Z,78.60
2023-03-20T06:30:07.057Z,83.50
2023-03-20T06:31:12.374Z,82.40
2023-03-20T06:32:17.188Z,78.30
2023-03-20T06:33:20.160Z,79.70
2023-03-20T06:34:27.929Z,84.80
2023-03-20T06:35:31.551Z,80.50
2023-03-20T06:36:34.204Z,80.00
2023-03-20T06:37:39.569Z,82.30
2023-03-20T06:38:43.722Z,88.70
2023-03-20T06:39:47.987Z,86.10
2023-03-20T06:40:54.088Z,85.00
2023-03-20T06:41:58.003Z,89.80
2023-03-20T06:43:01.727Z,89.90
2023-03-20T06:44:06.334Z,83.80
2023-03-20T06:45:11.828Z,93.50
2023-03-20T06:46:16.271Z,83.80
2023-03-20T06:47:18.720Z,85.80
2023-03-20T06:48:21.697Z,90.90
2023-03-20T06:49:24.219Z,91.45
2023-03-20T06:50:26.676Z,86.40
2023-03-20T06:51:29.033Z,81.40
2023-03-20T06:52:33.046Z,84.30
2023-03-20T06:53:53.957Z,85.60
2023-03-20T06:54:58.555Z,84.20
2023-03-20T06:56:00.966Z,77.80
2023-03-20T06:57:03.198Z,85.20
2023-03-20T06:58:05.580Z,80.50
2023-03-20T06:59:09.070Z,85.90
2023-03-20T07:00:14.558Z,85.55
2023-03-20T07:01:19.306Z,85.40
2023-03-20T07:02:22.338Z,83.40
2023-03-20T07:03:25.110Z,83.00
2023-03-20T07:04:28.620Z,84.10
2023-03-20T07:05:34.508Z,80.20
2023-03-20T07:06:38.543Z,82.50
2023-03-20T07:07:41.563Z,82.60
2023-03-20T07:08:45.485Z,80.70
2023-03-20T07:09:48.877Z,82.70
2023-03-20T07:10:51.474Z,83.91
2023-03-20T07:11:54.468Z,79.90
2023-03-20T07:12:57.521Z,88.30
2023-03-20T07:14:00.971Z,89.70
2023-03-20T07:15:14.120Z,88.00
2023-03-20T07:16:17.415Z,84.80
2023-03-20T07:17:19.723Z,86.45
2023-03-20T07:18:22.873Z,84.55
2023-03-20T07:19:27.103Z,85.00
2023-03-20T07:20:31.705Z,86.50
2023-03-20T07:21:34.840Z,85.00
2023-03-20T07:22:38.154Z,85.70
2023-03-20T07:23:42.475Z,86.60
2023-03-20T07:24:47.247Z,87.80
2023-03-20T07:25:49.282Z,88.10
2023-03-20T07:26:52.992Z,88.80
2023-03-20T07:27:56.114Z,80.10
2023-03-20T07:28:59.974Z,91.30
2023-03-20T07:30:03.267Z,85.30
2023-03-20T07:31:06.433Z,80.73
2023-03-20T07:32:10.041Z,85.40
2023-03-20T07:33:14.791Z,91.30
2023-03-20T07:34:18.410Z,87.30
2023-03-20T07:35:21.226Z,82.00
2023-03-20T07:36:24.419Z,84.60
2023-03-20T07:37:26.786Z,83.50
2023-03-20T07:38:33.991Z,86.80
2023-03-20T07:39:41.521Z,85.60
2023-03-20T07:40:54.909Z,91.00
2023-03-20T07:41:57.320Z,77.70
2023-03-20T07:43:23.056Z,79.90
2023-03-20T07:44:35.151Z,80.30
2023-03-20T07:45:39.817Z,88.70
2023-03-20T07:46:44.372Z,76.90
2023-03-20T07:47:48.064Z,86.30
2023-03-20T07:48:50.903Z,80.00
2023-03-20T07:49:53.283Z,79.10
2023-03-20T07:50:56.817Z,79.00
2023-03-20T07:52:01.131Z,78.00
2023-03-20T07:53:05.290Z,76.80
2023-03-20T07:54:07.897Z,72.60
2023-03-20T07:55:13.122Z,76.10
2023-03-20T07:56:15.684Z,71.70
2023-03-20T07:57:19.171Z,75.90
2023-03-20T07:58:23.063Z,74.00
2023-03-20T07:59:26.115Z,67.50
2023-03-20T08:00:28.736Z,71.60
2023-03-20T08:01:31.045Z,63.20
2023-03-20T08:02:35.118Z,68.60
2023-03-20T08:03:39.531Z,66.40
2023-03-20T08:04:44.292Z,66.90
2023-03-20T08:05:47.619Z,64.40
2023-03-20T08:06:51.191Z,63.40
2023-03-20T08:07:53.686Z,40.50
2023-03-20T08:08:56.206Z,61.90
2023-03-20T08:09:58.460Z,61.50
2023-03-20T08:11:01.445Z,60.30
2023-03-20T08:12:05.290Z,55.70
2023-03-20T08:13:07.853Z,53.90
2023-03-20T08:14:11.257Z,52.30
2023-03-20T08:15:13.652Z,56.70
2023-03-20T08:16:15.944Z,49.70
2023-03-20T08:17:21.185Z,52.30
2023-03-20T08:18:22.474Z,44.40
2023-03-20T08:19:26.995Z,58.00
2023-03-20T08:20:31.289Z,55.40
2023-03-20T08:21:34.711Z,53.60
2023-03-20T08:22:38.178Z,53.20
2023-03-20T08:23:40.762Z,51.90
2023-03-20T08:24:43.117Z,49.20
2023-03-20T08:25:50.492Z,45.60
2023-03-20T08:26:53.470Z,52.40
2023-03-20T08:27:55.813Z,37.45
2023-03-20T08:28:59.024Z,53.00
2023-03-20T08:30:02.275Z,50.64
2023-03-20T08:31:10.053Z,43.60
2023-03-20T08:32:12.929Z,30.20
2023-03-20T08:33:17.492Z,31.50
2023-03-20T08:34:22.165Z,40.00
2023-03-20T08:35:32.941Z,41.00
2023-03-20T08:36:29.450Z,36.00
2023-03-20T08:37:31.877Z,40.80
2023-03-20T08:38:34.769Z,41.30
2023-03-20T08:39:40.079Z,30.18
2023-03-20T08:40:44.143Z,50.00
2023-03-20T08:41:47.010Z,41.20
2023-03-20T08:42:50.173Z,36.73
2023-03-20T08:43:53.953Z,34.60
2023-03-20T08:44:56.141Z,46.30
2023-03-20T08:45:58.759Z,41.70
2023-03-20T08:47:01.221Z,37.50
2023-03-20T08:48:04.394Z,38.00
2023-03-20T08:49:06.920Z,35.50
2023-03-20T08:50:11.468Z,36.70
2023-03-20T08:51:15.056Z,30.30
2023-03-20T08:52:18.116Z,34.40
2023-03-20T08:53:22.279Z,32.90
2023-03-20T08:54:25.755Z,40.30
2023-03-20T08:55:28.932Z,33.30
2023-03-20T08:56:31.895Z,33.30
2023-03-20T08:57:35.344Z,33.18
2023-03-20T08:58:37.762Z,34.80
2023-03-20T08:59:40.113Z,35.90
2023-03-20T09:00:43.921Z,38.80
2023-03-20T09:01:50.148Z,39.90
2023-03-20T09:02:53.326Z,34.50
2023-03-20T09:03:55.834Z,40.00
2023-03-20T09:04:58.838Z,25.90
2023-03-20T09:06:01.583Z,33.30
2023-03-20T09:07:04.071Z,31.40
2023-03-20T09:08:07.049Z,37.60
2023-03-20T09:09:10.096Z,33.80
2023-03-20T09:10:13.734Z,40.40
2023-03-20T09:11:16.606Z,41.60
2023-03-20T09:12:18.956Z,37.80
2023-03-20T09:13:27.405Z,30.70
2023-03-20T09:14:27.218Z,31.50
2023-03-20T09:15:29.924Z,40.70
2023-03-20T09:16:33.612Z,35.18
2023-03-20T09:17:36.093Z,29.20
2023-03-20T09:18:38.359Z,32.00
2023-03-20T09:19:42.606Z,46.20
2023-03-20T09:20:46.935Z,37.00
2023-03-20T09:21:49.158Z,44.20
2023-03-20T09:22:51.751Z,39.60
2023-03-20T09:23:54.234Z,39.00
2023-03-20T09:24:56.589Z,37.60
2023-03-20T09:25:59.080Z,33.20
2023-03-20T09:27:03.585Z,38.30
2023-03-20T09:28:05.751Z,42.80
2023-03-20T09:29:08.593Z,38.80
2023-03-20T09:30:12.263Z,38.30
2023-03-20T09:31:14.852Z,46.70
2023-03-20T09:32:17.257Z,45.30
2023-03-20T09:33:21.704Z,46.50
2023-03-20T09:34:24.291Z,43.80
2023-03-20T09:35:27.498Z,40.10
2023-03-20T09:36:30.024Z,39.20
2023-03-20T09:37:32.361Z,28.50
2023-03-20T09:38:34.701Z,34.00
2023-03-20T09:39:38.806Z,36.60
2023-03-20T09:41:00.070Z,30.70
2023-03-20T09:42:09.120Z,28.20
2023-03-20T09:43:30.382Z,22.70
2023-03-20T09:45:06.021Z,28.50
2023-03-20T09:46:29.709Z,25.00
2023-03-20T09:47:51.090Z,33.20
2023-03-20T09:49:15.047Z,34.40
2023-03-20T09:50:23.515Z,22.90
2023-03-20T09:51:39.376Z,24.40
2023-03-20T09:53:03.327Z,27.10
2023-03-20T09:54:09.562Z,33.30
2023-03-20T09:55:15.004Z,25.90
2023-03-20T09:56:26.368Z,29.10
2023-03-20T09:57:41.110Z,30.70
2023-03-20T09:58:47.049Z,26.70
2023-03-20T09:59:52.973Z,30.90
2023-03-20T10:00:59.055Z,25.90
2023-03-20T10:02:19.389Z,30.10
2023-03-20T10:03:34.754Z,24.20
2023-03-20T10:04:38.725Z,19.90
2023-03-20T10:06:01.202Z,26.00
2023-03-20T10:07:05.627Z,17.90
2023-03-20T10:08:15.014Z,25.80
2023-03-20T10:09:27.378Z,27.10
2023-03-20T10:10:39.315Z,24.00
2023-03-20T10:11:55.823Z,27.90
2023-03-20T10:13:13.709Z,24.50
2023-03-20T10:14:37.915Z,26.00
2023-03-20T10:15:54.430Z,22.50
2023-03-20T10:17:22.635Z,22.40
2023-03-20T10:18:27.697Z,16.60
2023-03-20T10:20:57.062Z,23.10
2023-03-20T10:22:26.018Z,27.70
2023-03-20T10:23:44.059Z,28.40
2023-03-20T10:24:50.012Z,28.30
2023-03-20T10:25:58.738Z,28.50
2023-03-20T10:27:22.671Z,27.70
2023-03-20T10:28:28.692Z,26.50
2023-03-20T10:29:59.388Z,26.70
2023-03-20T10:31:18.351Z,27.30
2023-03-20T10:32:30.963Z,26.90
2023-03-20T10:33:59.866Z,23.20
2023-03-20T10:35:12.110Z,27.90
2023-03-20T10:36:30.353Z,23.30
2023-03-20T10:37:57.213Z,30.60
2023-03-20T10:39:28.934Z,27.80
2023-03-20T10:40:41.580Z,24.10
2023-03-20T10:41:56.487Z,24.00
2023-03-20T10:43:18.242Z,18.20
2023-03-20T10:44:31.450Z,18.20
2023-03-20T10:45:51.057Z,22.00
2023-03-20T10:46:57.983Z,23.80
2023-03-20T10:48:04.300Z,16.10
2023-03-20T10:49:17.126Z,19.70
2023-03-20T10:50:23.688Z,21.50
2023-03-20T10:51:29.723Z,24.10
2023-03-20T10:52:35.611Z,21.00
2023-03-20T10:53:45.349Z,24.70
2023-03-20T10:54:54.527Z,23.00
2023-03-20T10:56:00.811Z,22.60
2023-03-20T10:57:06.204Z,25.90
2023-03-20T10:58:15.534Z,24.00
2023-03-20T10:59:30.694Z,21.60
2023-03-20T11:00:34.227Z,24.20
2023-03-20T11:01:36.816Z,28.91
2023-03-20T11:02:40.372Z,23.60
2023-03-20T11:03:42.661Z,25.00
2023-03-20T11:04:46.468Z,18.50
2023-03-20T11:06:08.330Z,24.40
2023-03-20T11:07:20.217Z,19.40
2023-03-20T11:08:25.946Z,19.90
2023-03-20T11:09:29.943Z,22.20
2023-03-20T11:10:35.561Z,28.40
2023-03-20T11:11:40.728Z,25.90
2023-03-20T11:12:47.629Z,27.20
2023-03-20T11:13:50.775Z,24.70
2023-03-20T11:14:57.687Z,25.50
2023-03-20T11:16:23.786Z,26.10
2023-03-20T11:17:28.252Z,26.90
2023-03-20T11:18:31.552Z,29.10
2023-03-20T11:19:36.994Z,29.60
2023-03-20T11:20:48.657Z,28.30
2023-03-20T11:21:57.209Z,26.80
2023-03-20T11:23:03.531Z,25.80
2023-03-20T11:24:11.579Z,25.70
2023-03-20T11:25:36.248Z,26.70
2023-03-20T11:26:42.592Z,28.60
2023-03-20T11:27:45.186Z,27.50
2023-03-20T11:28:55.994Z,24.60
2023-03-20T11:30:02.277Z,25.70
2023-03-20T11:31:19.866Z,33.30
2023-03-20T11:32:31.619Z,23.40
2023-03-20T11:33:40.496Z,26.10
2023-03-20T11:34:43.028Z,28.80
2023-03-20T11:35:47.201Z,27.20
2023-03-20T11:37:13.325Z,26.00
2023-03-20T11:38:21.054Z,29.80
2023-03-20T11:39:27.311Z,31.20
2023-03-20T11:40:32.727Z,29.90
2023-03-20T11:41:40.702Z,24.20
2023-03-20T11:43:04.443Z,22.40
2023-03-20T11:44:25.744Z,27.00
2023-03-20T11:46:48.802Z,24.90
2023-03-20T11:47:53.989Z,21.30
2023-03-20T11:49:05.943Z,29.10
2023-03-20T11:50:28.700Z,24.30
2023-03-20T11:51:33.920Z,21.20
2023-03-20T11:52:40.974Z,23.40
2023-03-20T11:53:56.800Z,27.30
2023-03-20T11:55:05.066Z,25.80
2023-03-20T11:56:23.918Z,20.00
2023-03-20T11:57:36.479Z,23.90
2023-03-20T11:58:54.171Z,22.30
2023-03-20T11:59:57.067Z,23.60
2023-03-20T12:01:02.722Z,23.80
2023-03-20T12:02:08.719Z,23.60
2023-03-20T12:03:48.205Z,22.30
2023-03-20T12:04:53.344Z,23.40
2023-03-20T12:05:59.820Z,20.00
2023-03-20T12:07:18.456Z,22.80
2023-03-20T12:08:27.016Z,22.30
2023-03-20T12:09:50.215Z,21.40
2023-03-20T12:10:56.128Z,20.10
2023-03-20T12:12:30.424Z,19.50
2023-03-20T12:13:36.604Z,20.20
2023-03-20T12:14:42.702Z,18.00
2023-03-20T12:15:52.665Z,21.90
2023-03-20T12:16:58.576Z,17.10
2023-03-20T12:18:05.146Z,21.80
2023-03-20T12:19:14.291Z,19.40
2023-03-20T12:20:39.626Z,18.50
2023-03-20T12:22:02.672Z,21.10
2023-03-20T12:23:28.724Z,17.40
2023-03-20T12:24:44.027Z,17.70
2023-03-20T12:26:07.193Z,15.90
2023-03-20T12:27:29.176Z,18.30
2023-03-20T12:28:56.136Z,14.50
2023-03-20T12:30:01.909Z,21.40
2023-03-20T12:31:27.093Z,17.30
2023-03-20T12:32:57.041Z,17.20
2023-03-20T12:34:10.631Z,20.00
2023-03-20T12:35:23.006Z,21.70
2023-03-20T12:36:41.085Z,18.80
2023-03-20T12:38:04.189Z,23.70
2023-03-20T12:39:29.367Z,18.60
2023-03-20T12:40:51.992Z,22.20
2023-03-20T12:42:14.282Z,19.10
2023-03-20T12:43:20.360Z,21.00
2023-03-20T12:44:47.253Z,16.30
2023-03-20T12:45:58.891Z,17.70
2023-03-20T12:47:16.854Z,15.20
2023-03-20T12:48:35.147Z,18.50
2023-03-20T12:49:47.159Z,21.30
2023-03-20T12:50:56.561Z,17.00
2023-03-20T12:52:19.066Z,19.60
2023-03-20T12:53:46.575Z,20.50
2023-03-20T12:54:58.104Z,19.10
2023-03-20T12:56:15.604Z,19.10
2023-03-20T12:57:27.951Z,16.10
2023-03-20T12:59:03.004Z,19.20
2023-03-20T13:00:21.417Z,18.30
2023-03-20T13:01:36.509Z,17.00
2023-03-20T13:02:48.315Z,19.70
2023-03-20T13:03:54.408Z,20.20
2023-03-20T13:05:16.551Z,19.30
2023-03-20T13:06:48.792Z,22.50
2023-03-20T13:08:04.202Z,19.40
2023-03-20T13:09:24.279Z,20.20
2023-03-20T13:10:31.167Z,18.60
2023-03-20T13:11:43.420Z,17.30
2023-03-20T13:13:06.897Z,22.70
2023-03-20T13:14:13.188Z,19.90
2023-03-20T13:15:36.905Z,13.20
2023-03-20T13:16:46.035Z,23.10
2023-03-20T13:17:57.867Z,19.70
2023-03-20T13:19:23.847Z,23.10
2023-03-20T13:20:29.961Z,14.20
2023-03-20T13:21:56.192Z,19.00
2023-03-20T13:23:23.546Z,15.90
2023-03-20T13:24:46.289Z,18.10
2023-03-20T13:26:08.105Z,23.00
2023-03-20T13:27:30.915Z,15.10
2023-03-20T13:28:40.410Z,18.90
2023-03-20T13:29:55.462Z,19.00
2023-03-20T13:31:34.458Z,20.00
2023-03-20T13:32:52.106Z,18.00
2023-03-20T13:34:34.287Z,15.60
2023-03-20T13:35:43.024Z,23.80
2023-03-20T13:37:22.873Z,18.30
2023-03-20T13:38:21.949Z,18.70
2023-03-20T13:39:31.328Z,21.50
2023-03-20T13:40:38.301Z,19.70
2023-03-20T13:41:42.728Z,19.10
2023-03-20T13:43:05.613Z,23.60
2023-03-20T13:44:11.647Z,18.20
2023-03-20T13:45:35.214Z,18.30
2023-03-20T13:46:58.021Z,18.40
2023-03-20T13:48:05.114Z,21.20
2023-03-20T13:49:33.655Z,19.20
2023-03-20T13:50:50.733Z,23.90
2023-03-20T13:52:15.042Z,21.50
2023-03-20T13:54:47.308Z,25.30
2023-03-20T13:56:05.685Z,23.20
2023-03-20T13:57:17.540Z,22.60
2023-03-20T13:58:46.970Z,25.00
2023-03-20T14:00:27.439Z,21.50
2023-03-20T14:01:39.173Z,20.50
2023-03-20T14:03:15.617Z,16.80
2023-03-20T14:04:23.779Z,21.30
2023-03-20T14:05:28.178Z,21.20
2023-03-20T14:06:34.667Z,23.30
2023-03-20T14:07:40.376Z,20.90
2023-03-20T14:08:48.964Z,19.70
2023-03-20T14:09:57.225Z,16.60
2023-03-20T14:11:14.028Z,23.40
2023-03-20T14:12:17.535Z,21.00
2023-03-20T14:13:21.397Z,21.20
2023-03-20T14:14:27.313Z,20.00
2023-03-20T14:15:35.854Z,20.80
2023-03-20T14:16:39.005Z,20.80
2023-03-20T14:17:46.512Z,22.60
2023-03-20T14:18:51.928Z,19.20
2023-03-20T14:19:56.780Z,26.90
2023-03-20T14:21:02.471Z,20.50
2023-03-20T14:22:06.303Z,24.60
2023-03-20T14:23:17.952Z,21.70
2023-03-20T14:24:22.519Z,21.50
2023-03-20T14:25:27.620Z,25.40
2023-03-20T14:26:33.432Z,21.00
2023-03-20T14:27:44.810Z,26.00
2023-03-20T14:28:47.227Z,23.80
2023-03-20T14:29:50.778Z,19.40
2023-03-20T14:30:57.323Z,19.20
2023-03-20T14:32:15.561Z,21.30
2023-03-20T14:33:23.871Z,21.90
2023-03-20T14:34:26.337Z,22.10
2023-03-20T14:35:28.809Z,16.00
2023-03-20T14:36:44.052Z,19.90
2023-03-20T14:38:26.069Z,22.80
2023-03-20T14:39:47.221Z,11.40
2023-03-20T14:41:02.072Z,19.00
2023-03-20T14:42:24.908Z,14.20
2023-03-20T14:43:51.652Z,19.00
2023-03-20T14:45:17.166Z,19.60
2023-03-20T14:46:35.157Z,16.90
2023-03-20T14:47:47.191Z,17.10
2023-03-20T14:48:54.221Z,17.80
2023-03-20T14:50:15.286Z,10.80
2023-03-20T14:51:33.814Z,19.50
2023-03-20T14:52:46.197Z,18.80
2023-03-20T14:53:56.760Z,23.10
2023-03-20T14:55:21.782Z,21.60
2023-03-20T14:56:33.956Z,23.50
2023-03-20T14:57:54.694Z,20.50
2023-03-20T14:58:45.281Z,19.20
2023-03-20T14:59:50.682Z,21.90
2023-03-20T15:00:53.301Z,21.10
2023-03-20T15:02:00.159Z,17.40
2023-03-20T15:03:09.533Z,18.00
2023-03-20T15:04:42.946Z,22.40
2023-03-20T15:05:46.710Z,16.30
2023-03-20T15:06:56.298Z,17.30
2023-03-20T15:08:08.459Z,18.00
2023-03-20T15:09:12.534Z,19.60
2023-03-20T15:10:15.187Z,18.90
2023-03-20T15:11:18.170Z,20.70
2023-03-20T15:12:27.898Z,22.80
2023-03-20T15:13:30.913Z,31.60
2023-03-20T15:16:08.395Z,31.10
2023-03-20T15:17:21.317Z,23.80
2023-03-20T15:18:26.409Z,27.00
2023-03-20T15:19:29.025Z,30.70
2023-03-20T15:20:31.815Z,29.18
2023-03-20T15:21:43.750Z,25.10
2023-03-20T15:22:52.012Z,15.30