createdAt,value
2019-04-20T00:00:10.950Z,100415.77
2019-04-20T00:02:39.901Z,100416.63
2019-04-20T00:05:09.429Z,100419.00
2019-04-20T00:07:39.696Z,100415.58
2019-04-20T00:10:15.054Z,100419.39
2019-04-20T00:12:54.520Z,100416.00
2019-04-20T00:15:11.578Z,100413.81
2019-04-20T00:17:45.915Z,100414.01
2019-04-20T00:20:20.087Z,100415.88
2019-04-20T00:22:55.488Z,100412.11
2019-04-20T00:25:52.220Z,100412.27
2019-04-20T00:28:31.359Z,100414.62
2019-04-20T00:31:04.237Z,100411.92
2019-04-20T00:35:44.728Z,100409.19
2019-04-20T00:38:14.092Z,100408.80
2019-04-20T00:40:43.478Z,100403.06
2019-04-20T00:43:19.420Z,100395.98
2019-04-20T00:45:57.146Z,100394.33
2019-04-20T00:48:22.577Z,100397.83
2019-04-20T00:50:59.286Z,100398.09
2019-04-20T00:53:25.988Z,100405.27
2019-04-20T00:55:48.594Z,100401.64
2019-04-20T00:58:27.023Z,100405.22
2019-04-20T01:01:15.353Z,100401.36
2019-04-20T01:03:34.106Z,100408.99
2019-04-20T01:06:16.267Z,100413.37
2019-04-20T01:08:46.617Z,100411.22
2019-04-20T01:11:22.961Z,100413.47
2019-04-20T01:13:52.690Z,100413.34
2019-04-20T01:16:29.596Z,100425.02
2019-04-20T01:18:49.213Z,100422.16
2019-04-20T01:21:23.579Z,100424.52
2019-04-20T01:23:56.192Z,100424.90
2019-04-20T01:26:22.589Z,100424.83
2019-04-20T01:29:06.767Z,100424.94
2019-04-20T01:31:33.979Z,100425.16
2019-04-20T01:34:05.046Z,100425.44
2019-04-20T01:36:46.157Z,100432.20
2019-04-20T01:39:09.424Z,100436.46
2019-04-20T01:41:28.578Z,100434.30
2019-04-20T01:43:58.575Z,100431.73
2019-04-20T01:46:30.016Z,100435.34
2019-04-20T01:49:05.666Z,100434.64
2019-04-20T01:51:39.278Z,100427.36
2019-04-20T01:54:16.054Z,100422.10
2019-04-20T01:56:47.697Z,100424.15
2019-04-20T01:59:21.418Z,100427.33
2019-04-20T02:01:55.639Z,100432.11
2019-04-20T02:04:30.974Z,100426.66
2019-04-20T02:06:59.937Z,100417.58
2019-04-20T02:09:30.869Z,100421.53
2019-04-20T02:12:06.980Z,100414.29
2019-04-20T02:14:40.491Z,100408.78
2019-04-20T02:17:09.557Z,100414.40
2019-04-20T02:19:42.805Z,100408.36
2019-04-20T02:22:15.678Z,100408.81
2019-04-20T02:24:37.003Z,100406.87
2019-04-20T02:27:06.187Z,100423.69
2019-04-20T02:30:02.520Z,100416.19
2019-04-20T02:35:18.703Z,100422.70
2019-04-20T02:37:58.473Z,100427.49
2019-04-20T02:40:19.153Z,100432.72
2019-04-20T02:42:51.537Z,100432.13
2019-04-20T02:45:28.588Z,100439.20
2019-04-20T02:47:53.500Z,100439.48
2019-04-20T02:50:20.532Z,100447.47
2019-04-20T02:52:56.333Z,100442.91
2019-04-20T02:55:24.818Z,100447.41
2019-04-20T03:00:18.285Z,100442.10
2019-04-20T03:02:41.560Z,100441.71
2019-04-20T03:05:13.339Z,100444.97
2019-04-20T03:07:50.349Z,100444.09
2019-04-20T03:10:17.769Z,100453.98
2019-04-20T03:12:53.474Z,100447.34
2019-04-20T03:15:29.518Z,100455.16
2019-04-20T03:18:00.682Z,100448.02
2019-04-20T03:20:32.291Z,100452.33
2019-04-20T03:23:17.542Z,100454.48
2019-04-20T03:25:49.729Z,100463.25
2019-04-20T03:28:21.936Z,100456.28
2019-04-20T03:31:25.068Z,100456.59
2019-04-20T03:33:44.938Z,100453.17
2019-04-20T03:36:09.326Z,100454.27
2019-04-20T03:38:26.224Z,100444.34
2019-04-20T03:40:49.628Z,100444.13
2019-04-20T03:43:07.722Z,100448.75
2019-04-20T03:45:44.591Z,100449.14
2019-04-20T03:48:22.985Z,100455.25
2019-04-20T03:50:56.615Z,100459.71
2019-04-20T03:53:34.423Z,100462.53
2019-04-20T03:56:03.829Z,100466.25
2019-04-20T03:58:48.247Z,100467.17
2019-04-20T04:01:32.769Z,100469.70
2019-04-20T04:04:05.238Z,100466.02
2019-04-20T04:06:24.260Z,100463.22
2019-04-20T04:08:59.925Z,100461.95
2019-04-20T04:11:32.654Z,100461.45
2019-04-20T04:13:48.136Z,100472.64
2019-04-20T04:16:21.561Z,100479.30
2019-04-20T04:18:59.168Z,100480.36
2019-04-20T04:21:35.514Z,100483.64
2019-04-20T04:24:06.774Z,100483.00
2019-04-20T04:26:39.177Z,100480.58
2019-04-20T04:29:22.625Z,100477.46
2019-04-20T04:31:50.785Z,100480.85
2019-04-20T04:34:12.533Z,100488.41
2019-04-20T04:36:52.401Z,100488.91
2019-04-20T04:39:21.175Z,100491.52
2019-04-20T04:41:52.348Z,100492.18
2019-04-20T04:44:14.731Z,100484.20
2019-04-20T04:46:33.882Z,100495.56
2019-04-20T04:49:13.301Z,100489.19
2019-04-20T04:51:47.078Z,100498.30
2019-04-20T04:54:16.763Z,100494.78
2019-04-20T04:56:35.646Z,100499.27
2019-04-20T04:59:06.152Z,100509.29
2019-04-20T05:01:38.614Z,100509.50
2019-04-20T05:04:25.158Z,100520.50
2019-04-20T05:06:53.580Z,100519.83
2019-04-20T05:09:12.525Z,100527.91
2019-04-20T05:11:40.682Z,100528.03
2019-04-20T05:14:18.645Z,100530.83
2019-04-20T05:16:58.291Z,100536.41
2019-04-20T05:19:38.418Z,100536.17
2019-04-20T05:22:11.120Z,100543.19
2019-04-20T05:24:33.770Z,100552.11
2019-04-20T05:27:13.417Z,100545.98
2019-04-20T05:29:28.247Z,100547.00
2019-04-20T05:31:58.681Z,100542.42
2019-04-20T05:34:48.004Z,100549.23
2019-04-20T05:37:20.938Z,100552.20
2019-04-20T05:39:52.747Z,100553.00
2019-04-20T05:42:24.603Z,100553.00
2019-04-20T05:44:52.790Z,100556.47
2019-04-20T05:47:22.687Z,100555.59
2019-04-20T05:49:51.978Z,100561.38
2019-04-20T05:52:35.092Z,100561.09
2019-04-20T05:54:58.240Z,100570.53
2019-04-20T05:57:31.943Z,100573.70
2019-04-20T06:00:08.373Z,100569.28
2019-04-20T06:02:32.084Z,100579.17
2019-04-20T06:05:05.672Z,100580.09
2019-04-20T06:07:34.766Z,100574.20
2019-04-20T06:10:06.230Z,100577.30
2019-04-20T06:12:35.789Z,100585.84
2019-04-20T06:15:09.421Z,100577.67
2019-04-20T06:18:03.875Z,100569.83
2019-04-20T06:23:33.814Z,100572.06
2019-04-20T06:28:43.903Z,100561.56
2019-04-20T06:31:26.733Z,100558.81
2019-04-20T06:34:28.006Z,100555.02
2019-04-20T06:36:55.832Z,100556.98
2019-04-20T06:39:20.261Z,100554.22
2019-04-20T06:44:27.627Z,100556.61
2019-04-20T06:46:59.027Z,100556.97
2019-04-20T06:49:30.192Z,100562.25
2019-04-20T06:51:58.662Z,100563.68
2019-04-20T06:54:17.626Z,100567.86
2019-04-20T06:56:59.918Z,100566.06
2019-04-20T06:59:42.288Z,100565.08
2019-04-20T07:02:15.300Z,100572.31
2019-04-20T07:07:11.591Z,100580.30
2019-04-20T07:09:47.354Z,100584.61
2019-04-20T07:12:03.130Z,100583.75
2019-04-20T07:14:28.930Z,100587.50
2019-04-20T07:17:17.944Z,100596.89
2019-04-20T07:19:42.469Z,100599.23
2019-04-20T07:27:19.338Z,100597.94
2019-04-20T07:30:08.042Z,100590.33
2019-04-20T07:32:17.899Z,100593.30
2019-04-20T07:34:55.775Z,100593.41
2019-04-20T07:38:07.122Z,100591.33
2019-04-20T07:40:05.959Z,100600.44
2019-04-20T07:42:45.033Z,100596.16
2019-04-20T07:45:07.234Z,100598.20
2019-04-20T07:47:40.618Z,100600.05
2019-04-20T07:50:05.159Z,100601.81
2019-04-20T07:52:36.943Z,100599.97
2019-04-20T07:55:33.325Z,100593.23
2019-04-20T07:57:38.538Z,100598.94
2019-04-20T08:00:13.493Z,100595.06
2019-04-20T08:03:11.908Z,100592.13
2019-04-20T08:08:28.294Z,100593.37
2019-04-20T08:11:06.231Z,100587.81
2019-04-20T08:13:42.134Z,100587.91
2019-04-20T08:16:06.352Z,100586.72
2019-04-20T08:18:40.239Z,100593.86
2019-04-20T08:21:12.881Z,100590.57
2019-04-20T08:23:44.461Z,100596.03
2019-04-20T08:26:01.710Z,100591.33
2019-04-20T08:28:37.204Z,100586.84
2019-04-20T08:31:15.328Z,100594.38
2019-04-20T08:34:01.902Z,100594.38
2019-04-20T08:36:27.259Z,100590.95
2019-04-20T08:39:19.953Z,100596.02
2019-04-20T08:41:23.182Z,100588.63
2019-04-20T08:44:02.862Z,100597.36
2019-04-20T08:46:34.839Z,100598.22
2019-04-20T08:49:01.553Z,100598.34
2019-04-20T08:51:38.643Z,100595.17
2019-04-20T08:54:03.609Z,100597.39
2019-04-20T08:56:24.587Z,100594.95
2019-04-20T08:58:46.115Z,100597.88
2019-04-20T09:01:21.595Z,100596.04
2019-04-20T09:04:01.426Z,100602.53
2019-04-20T09:06:33.613Z,100606.09
2019-04-20T09:09:03.648Z,100615.49
2019-04-20T09:11:45.140Z,100617.72
2019-04-20T09:13:55.750Z,100614.77
2019-04-20T09:16:32.070Z,100628.41
2019-04-20T09:18:59.924Z,100579.86
2019-04-20T09:21:36.269Z,100645.31
2019-04-20T09:24:19.979Z,100637.88
2019-04-20T09:26:43.218Z,100618.82
2019-04-20T09:29:12.555Z,100599.41
2019-04-20T09:31:43.363Z,100601.72
2019-04-20T09:34:20.286Z,100604.73
2019-04-20T09:36:49.363Z,100605.53
2019-04-20T09:39:30.662Z,100609.21
2019-04-20T09:42:13.616Z,100613.97
2019-04-20T09:44:48.732Z,100617.30
2019-04-20T09:47:14.288Z,100607.34
2019-04-20T09:49:55.053Z,100609.48
2019-04-20T09:52:30.022Z,100608.83
2019-04-20T09:55:03.086Z,100605.06
2019-04-20T09:57:33.547Z,100598.30
2019-04-20T10:00:07.218Z,100603.37
2019-04-20T10:02:24.899Z,100600.13
2019-04-20T10:04:53.509Z,100598.31
2019-04-20T10:07:26.140Z,100592.86
2019-04-20T10:09:55.674Z,100594.73
2019-04-20T10:12:26.017Z,100596.59
2019-04-20T10:15:04.216Z,100600.02
2019-04-20T10:17:31.723Z,100601.83
2019-04-20T10:20:08.637Z,100605.62
2019-04-20T10:22:32.901Z,100612.97
2019-04-20T10:25:06.702Z,100610.40
2019-04-20T10:27:36.743Z,100611.92
2019-04-20T10:30:06.614Z,100616.75
2019-04-20T10:32:40.441Z,100617.55
2019-04-20T10:35:08.604Z,100617.16
2019-04-20T10:37:40.028Z,100613.11
2019-04-20T10:40:09.697Z,100620.13
2019-04-20T10:42:39.179Z,100616.89
2019-04-20T10:45:08.924Z,100610.75
2019-04-20T10:47:38.954Z,100616.72
2019-04-20T10:50:09.248Z,100610.08
2019-04-20T10:52:38.754Z,100608.00
2019-04-20T10:55:08.515Z,100610.16
2019-04-20T10:57:39.366Z,100605.92
2019-04-20T11:00:10.674Z,100605.18
2019-04-20T11:02:43.036Z,100603.16
2019-04-20T11:05:12.683Z,100513.38
2019-04-20T11:07:42.522Z,100513.38
2019-04-20T11:10:19.815Z,100609.52
2019-04-20T11:12:44.275Z,100612.06
2019-04-20T11:15:14.589Z,100612.55
2019-04-20T11:17:44.097Z,100623.58
2019-04-20T11:20:15.097Z,100620.72
2019-04-20T11:22:44.681Z,100629.20
2019-04-20T11:25:16.466Z,100641.44
2019-04-20T11:27:46.069Z,100638.54
2019-04-20T11:30:16.147Z,100644.65
2019-04-20T11:32:46.286Z,100650.30
2019-04-20T11:35:23.811Z,100642.12
2019-04-20T11:37:47.357Z,100639.75
2019-04-20T11:40:17.066Z,100638.49
2019-04-20T11:42:47.833Z,100634.70
2019-04-20T11:45:18.421Z,100643.76
2019-04-20T11:47:49.476Z,100641.50
2019-04-20T11:50:19.835Z,100637.19
2019-04-20T11:52:51.523Z,100638.72
2019-04-20T11:55:22.290Z,100632.26
2019-04-20T11:57:51.853Z,100631.45
2019-04-20T12:00:25.326Z,100633.68
2019-04-20T12:03:09.572Z,100628.97
2019-04-20T12:05:39.652Z,100623.22
2019-04-20T12:08:09.251Z,100620.63
2019-04-20T12:10:43.857Z,100629.20
2019-04-20T12:13:14.462Z,100629.78
2019-04-20T12:15:43.887Z,100629.28
2019-04-20T12:18:13.792Z,100631.25
2019-04-20T12:20:43.322Z,100633.90
2019-04-20T12:23:12.768Z,100640.97
2019-04-20T12:25:44.304Z,100638.06
2019-04-20T12:28:15.762Z,100633.42
2019-04-20T12:30:45.964Z,100640.52
2019-04-20T12:33:15.658Z,100636.59
2019-04-20T12:35:45.445Z,100631.83
2019-04-20T12:38:14.977Z,100636.73
2019-04-20T12:40:44.446Z,100636.55
2019-04-20T12:43:15.161Z,100626.94
2019-04-20T12:45:44.689Z,100625.70
2019-04-20T12:48:15.544Z,100623.26
2019-04-20T12:50:45.716Z,100631.70
2019-04-20T12:53:15.205Z,100627.84
2019-04-20T12:55:44.591Z,100619.70
2019-04-20T12:58:14.614Z,100620.39
2019-04-20T13:00:49.254Z,100623.11
2019-04-20T13:03:19.414Z,100622.34
2019-04-20T13:05:50.035Z,100629.31
2019-04-20T13:08:26.929Z,100625.05
2019-04-20T13:10:52.793Z,100622.98
2019-04-20T13:13:30.555Z,100618.86
2019-04-20T13:16:20.630Z,100554.93
2019-04-20T13:18:55.236Z,100601.02
2019-04-20T13:21:25.171Z,100608.75
2019-04-20T13:23:55.324Z,100609.70
2019-04-20T13:26:27.038Z,100609.70
2019-04-20T13:29:00.993Z,100600.25
2019-04-20T13:31:31.667Z,100607.07
2019-04-20T13:34:03.531Z,100607.16
2019-04-20T13:36:34.586Z,100602.54
2019-04-20T13:39:08.188Z,100599.17
2019-04-20T13:41:38.133Z,100597.48
2019-04-20T13:44:08.352Z,100603.42
2019-04-20T13:46:38.865Z,100607.04
2019-04-20T13:49:09.279Z,100607.04
2019-04-20T13:51:39.121Z,100608.08
2019-04-20T13:54:15.086Z,100604.38
2019-04-20T13:56:41.826Z,100611.48
2019-04-20T13:59:21.995Z,100608.95
2019-04-20T14:01:53.235Z,100603.48
2019-04-20T14:04:24.277Z,100620.98
2019-04-20T14:06:57.427Z,100615.17
2019-04-20T14:09:29.739Z,100612.75
2019-04-20T14:12:12.712Z,100628.05
2019-04-20T14:14:31.038Z,100625.69
2019-04-20T14:17:01.204Z,100624.59
2019-04-20T14:19:31.445Z,100621.56
2019-04-20T14:22:02.110Z,100627.77
2019-04-20T14:24:33.054Z,100634.30
2019-04-20T14:27:03.322Z,100637.34
2019-04-20T14:29:32.867Z,100637.86
2019-04-20T14:32:03.633Z,100634.70
2019-04-20T14:34:33.321Z,100636.29
2019-04-20T14:37:02.857Z,100631.13
2019-04-20T14:39:32.364Z,100632.56
2019-04-20T14:42:02.459Z,100631.22
2019-04-20T14:44:32.126Z,100630.48
2019-04-20T14:47:01.554Z,100633.05
2019-04-20T14:49:31.016Z,100630.41
2019-04-20T14:52:01.558Z,100634.23
2019-04-20T14:57:01.269Z,100631.13
2019-04-20T14:59:33.688Z,100623.99
2019-04-20T15:02:10.885Z,100627.01
2019-04-20T15:04:41.219Z,100625.50
2019-04-20T15:07:10.917Z,100628.27
2019-04-20T15:09:40.676Z,100627.83
2019-04-20T15:12:10.923Z,100626.78
2019-04-20T15:14:40.849Z,100629.00
2019-04-20T15:17:11.923Z,100630.87
2019-04-20T15:19:45.625Z,100632.42
2019-04-20T15:22:31.814Z,100630.63
2019-04-20T15:25:01.274Z,100633.14
2019-04-20T15:27:30.681Z,100618.56
2019-04-20T15:30:00.332Z,100623.50
2019-04-20T15:32:31.237Z,100619.69
2019-04-20T15:35:00.921Z,100619.41
2019-04-20T15:37:30.958Z,100630.26
2019-04-20T15:40:01.194Z,100624.38
2019-04-20T15:42:30.627Z,100627.20
2019-04-20T15:45:01.153Z,100631.95
2019-04-20T15:47:31.966Z,100621.38
2019-04-20T15:50:02.256Z,100620.78
2019-04-20T15:52:39.963Z,100616.15
2019-04-20T15:55:11.816Z,100624.38
2019-04-20T15:57:34.911Z,100623.66
2019-04-20T16:00:06.678Z,100627.13
2019-04-20T16:02:39.044Z,100626.27
2019-04-20T16:05:19.025Z,100626.73
2019-04-20T16:07:53.484Z,100622.41
2019-04-20T16:10:19.594Z,100623.89
2019-04-20T16:13:02.965Z,100627.56
2019-04-20T16:15:20.264Z,100625.06
2019-04-20T16:17:53.013Z,100625.40
2019-04-20T16:20:23.565Z,100624.86
2019-04-20T16:22:52.269Z,100625.27
2019-04-20T16:25:23.552Z,100619.85
2019-04-20T16:27:53.836Z,100617.34
2019-04-20T16:30:23.445Z,100629.63
2019-04-20T16:32:52.868Z,100626.48
2019-04-20T16:35:22.599Z,100625.02
2019-04-20T16:37:52.697Z,100628.69
2019-04-20T16:40:23.415Z,100632.90
2019-04-20T16:42:54.227Z,100633.91
2019-04-20T16:45:23.779Z,100634.60
2019-04-20T16:47:54.407Z,100633.43
2019-04-20T16:50:24.767Z,100636.17
2019-04-20T16:52:54.965Z,100634.03
2019-04-20T16:55:25.140Z,100635.62
2019-04-20T16:57:55.539Z,100635.09
2019-04-20T17:00:25.531Z,100636.00
2019-04-20T17:02:56.169Z,100638.78
2019-04-20T17:05:25.930Z,100636.28
2019-04-20T17:07:58.337Z,100634.70
2019-04-20T17:10:28.864Z,100634.06
2019-04-20T17:12:59.804Z,100645.95
2019-04-20T17:15:29.711Z,100637.13
2019-04-20T17:17:58.967Z,100647.81
2019-04-20T17:20:30.673Z,100641.48
2019-04-20T17:23:02.110Z,100642.49
2019-04-20T17:25:32.240Z,100642.42
2019-04-20T17:28:20.687Z,100640.23
2019-04-20T17:30:52.924Z,100645.30
2019-04-20T17:33:53.381Z,100643.37
2019-04-20T17:36:19.803Z,100649.22
2019-04-20T17:38:52.603Z,100645.89
2019-04-20T17:41:43.030Z,100654.50
2019-04-20T17:44:05.841Z,100652.52
2019-04-20T17:46:35.791Z,100660.86
2019-04-20T17:49:09.281Z,100656.74
2019-04-20T17:51:47.569Z,100656.36
2019-04-20T17:54:06.974Z,100659.30
2019-04-20T17:56:36.241Z,100659.03
2019-04-20T17:59:06.118Z,100659.63
2019-04-20T18:02:07.870Z,100658.08
2019-04-20T18:04:54.908Z,100661.35
2019-04-20T18:07:18.305Z,100660.82
2019-04-20T18:09:49.286Z,100666.17
2019-04-20T18:12:06.247Z,100663.63
2019-04-20T18:14:46.069Z,100670.00
2019-04-20T18:17:17.880Z,100671.00
2019-04-20T18:19:55.107Z,100670.92
2019-04-20T18:22:25.763Z,100673.97
2019-04-20T18:25:14.700Z,100670.41
2019-04-20T18:27:41.561Z,100675.73
2019-04-20T18:30:15.520Z,100682.39
2019-04-20T18:35:18.755Z,100691.41
2019-04-20T18:37:53.628Z,100689.38
2019-04-20T18:40:29.010Z,100690.50
2019-04-20T18:43:06.363Z,100693.34
2019-04-20T18:45:33.740Z,100695.07
2019-04-20T18:48:14.658Z,100691.91
2019-04-20T18:50:32.865Z,100690.72
2019-04-20T18:52:55.891Z,100689.76
2019-04-20T18:55:36.527Z,100693.06
2019-04-20T18:57:57.279Z,100699.35
2019-04-20T19:00:32.459Z,100695.20
2019-04-20T19:03:11.140Z,100702.47
2019-04-20T19:05:29.583Z,100700.06
2019-04-20T19:08:03.368Z,100701.37
2019-04-20T19:10:35.008Z,100702.47
2019-04-20T19:13:06.241Z,100703.88
2019-04-20T19:16:03.583Z,100703.24
2019-04-20T19:18:45.226Z,100708.41
2019-04-20T19:24:00.277Z,100704.92
2019-04-20T19:26:25.603Z,100715.34
2019-04-20T19:28:59.402Z,100709.77
2019-04-20T19:31:42.721Z,100702.16
2019-04-20T19:34:15.337Z,100704.68
2019-04-20T19:36:36.774Z,100701.57
2019-04-20T19:39:17.258Z,100702.35
2019-04-20T19:41:42.250Z,100703.17
2019-04-20T19:44:13.579Z,100697.98
2019-04-20T19:47:03.295Z,100704.80
2019-04-20T19:49:19.265Z,100707.65
2019-04-20T19:52:02.889Z,100708.08
2019-04-20T19:54:29.988Z,100708.95
2019-04-20T19:56:56.324Z,100714.62
2019-04-20T19:59:19.821Z,100710.63
2019-04-20T20:01:40.319Z,100711.44
2019-04-20T20:04:11.511Z,100710.09
2019-04-20T20:06:47.250Z,100715.47
2019-04-20T20:09:13.343Z,100714.58
2019-04-20T20:11:45.008Z,100714.13
2019-04-20T20:14:17.960Z,100717.11
2019-04-20T20:17:04.169Z,100716.97
2019-04-20T20:19:32.342Z,100710.86
2019-04-20T20:22:02.297Z,100704.73
2019-04-20T20:24:19.656Z,100699.17
2019-04-20T20:26:56.357Z,100699.86
2019-04-20T20:29:30.524Z,100701.20
2019-04-20T20:32:05.263Z,100697.59
2019-04-20T20:34:31.094Z,100691.94
2019-04-20T20:37:01.786Z,100689.00
2019-04-20T20:39:31.070Z,100696.97
2019-04-20T20:42:12.869Z,100689.55
2019-04-20T20:44:42.804Z,100690.62
2019-04-20T20:47:21.788Z,100692.94
2019-04-20T20:49:58.511Z,100685.97
2019-04-20T20:52:22.023Z,100693.18
2019-04-20T20:54:46.325Z,100695.44
2019-04-20T20:57:12.690Z,100691.42
2019-04-20T20:59:48.203Z,100695.04
2019-04-20T21:02:18.001Z,100689.66
2019-04-20T21:04:39.530Z,100690.38
2019-04-20T21:07:10.972Z,100689.02
2019-04-20T21:09:41.826Z,100685.45
2019-04-20T21:12:15.906Z,100678.48
2019-04-20T21:14:44.121Z,100683.69
2019-04-20T21:17:18.446Z,100680.64
2019-04-20T21:19:58.183Z,100679.52
2019-04-20T21:22:32.449Z,100687.95
2019-04-20T21:24:52.963Z,100685.79
2019-04-20T21:27:23.943Z,100690.44
2019-04-20T21:29:57.855Z,100692.36
2019-04-20T21:32:26.156Z,100687.70
2019-04-20T21:35:01.263Z,100690.50
2019-04-20T21:37:27.292Z,100694.08
2019-04-20T21:40:00.550Z,100696.92
2019-04-20T21:42:34.788Z,100696.05
2019-04-20T21:45:07.706Z,100697.84
2019-04-20T21:47:34.671Z,100693.12
2019-04-20T21:50:18.734Z,100698.77
2019-04-20T21:52:40.773Z,100697.48
2019-04-20T21:55:04.228Z,100697.00
2019-04-20T21:57:42.064Z,100692.17
2019-04-20T22:00:16.812Z,100696.12
2019-04-20T22:02:48.573Z,100696.48
2019-04-20T22:05:11.426Z,100691.66
2019-04-20T22:07:40.770Z,100691.73
2019-04-20T22:10:11.675Z,100696.08
2019-04-20T22:12:47.592Z,100693.19
2019-04-20T22:15:22.077Z,100691.64
2019-04-20T22:17:42.783Z,100681.91
2019-04-20T22:20:22.775Z,100681.45
2019-04-20T22:22:57.151Z,100685.30
2019-04-20T22:25:36.339Z,100682.16
2019-04-20T22:27:44.323Z,100685.88
2019-04-20T22:30:14.402Z,100682.77
2019-04-20T22:32:46.989Z,100689.34
2019-04-20T22:35:16.241Z,100687.27
2019-04-20T22:38:06.989Z,100686.91
2019-04-20T22:40:35.217Z,100693.55
2019-04-20T22:43:04.293Z,100698.02
2019-04-20T22:45:35.133Z,100694.70
2019-04-20T22:48:08.203Z,100691.16
2019-04-20T22:50:51.053Z,100686.06
2019-04-20T22:53:17.938Z,100687.44
2019-04-20T22:56:00.379Z,100688.61
2019-04-20T22:58:25.009Z,100681.66
2019-04-20T23:00:46.740Z,100679.76
2019-04-20T23:03:07.237Z,100681.14
2019-04-20T23:05:36.571Z,100681.25
2019-04-20T23:08:06.713Z,100675.64
2019-04-20T23:10:39.996Z,100671.40
2019-04-20T23:13:07.366Z,100666.12
2019-04-20T23:15:36.380Z,100666.97
2019-04-20T23:18:06.334Z,100660.48
2019-04-20T23:20:38.485Z,100656.11
2019-04-20T23:23:07.198Z,100651.76
2019-04-20T23:25:36.507Z,100648.73
2019-04-20T23:28:10.189Z,100648.48
2019-04-20T23:30:39.359Z,100649.22
2019-04-20T23:33:07.780Z,100643.86
2019-04-20T23:35:37.568Z,100641.65
2019-04-20T23:38:11.061Z,100643.86
2019-04-20T23:40:37.773Z,100641.21
2019-04-20T23:43:17.664Z,100644.79
2019-04-20T23:45:57.136Z,100640.54
2019-04-20T23:48:32.409Z,100642.77
2019-04-20T23:51:09.934Z,100644.19
2019-04-20T23:53:45.518Z,100639.06
2019-04-20T23:55:59.594Z,100639.06
2019-04-20T23:58:30.979Z,100639.63
