createdAt,value
2022-12-22T00:00:45.877Z,11.75
2022-12-22T00:03:32.787Z,11.20
2022-12-22T00:06:17.740Z,11.70
2022-12-22T00:09:05.640Z,11.27
2022-12-22T00:11:51.300Z,11.18
2022-12-22T00:14:36.114Z,11.93
2022-12-22T00:17:21.493Z,12.27
2022-12-22T00:20:06.638Z,11.55
2022-12-22T00:22:51.750Z,11.30
2022-12-22T00:25:36.516Z,11.70
2022-12-22T00:28:31.894Z,12.13
2022-12-22T00:31:17.312Z,10.93
2022-12-22T00:34:02.585Z,11.02
2022-12-22T00:36:48.023Z,11.23
2022-12-22T00:39:33.503Z,11.05
2022-12-22T00:42:18.369Z,11.20
2022-12-22T00:45:03.235Z,12.07
2022-12-22T00:47:50.311Z,11.25
2022-12-22T00:50:35.626Z,10.15
2022-12-22T00:53:22.222Z,10.27
2022-12-22T00:56:07.402Z,9.88
2022-12-22T00:58:53.348Z,10.27
2022-12-22T01:01:38.265Z,10.57
2022-12-22T01:04:23.707Z,9.30
2022-12-22T01:07:08.671Z,10.07
2022-12-22T01:09:53.944Z,9.77
2022-12-22T01:12:45.292Z,10.20
2022-12-22T01:15:34.055Z,9.43
2022-12-22T01:18:18.982Z,9.82
2022-12-22T01:21:03.702Z,9.48
2022-12-22T01:23:48.476Z,10.15
2022-12-22T01:26:33.124Z,9.43
2022-12-22T01:29:17.964Z,9.70
2022-12-22T01:32:02.727Z,9.95
2022-12-22T01:34:47.600Z,9.30
2022-12-22T01:37:32.336Z,10.40
2022-12-22T01:40:17.136Z,9.95
2022-12-22T01:43:01.828Z,9.48
2022-12-22T01:45:50.618Z,10.20
2022-12-22T01:48:37.197Z,10.60
2022-12-22T01:51:29.756Z,10.90
2022-12-22T01:54:16.638Z,10.20
2022-12-22T01:57:04.517Z,9.82
2022-12-22T01:59:55.585Z,10.40
2022-12-22T02:02:44.993Z,10.50
2022-12-22T02:05:33.244Z,10.13
2022-12-22T02:08:42.092Z,10.45
2022-12-22T02:12:16.729Z,11.43
2022-12-22T02:15:12.939Z,10.45
2022-12-22T02:18:15.259Z,10.50
2022-12-22T02:21:23.931Z,10.25
2022-12-22T02:24:36.942Z,9.80
2022-12-22T02:27:22.039Z,9.82
2022-12-22T02:30:10.822Z,9.93
2022-12-22T02:33:03.621Z,9.85
2022-12-22T02:36:03.795Z,9.80
2022-12-22T02:38:54.261Z,9.13
2022-12-22T02:41:45.753Z,9.20
2022-12-22T02:45:01.131Z,9.57
2022-12-22T02:48:04.433Z,9.45
2022-12-22T02:50:56.393Z,9.25
2022-12-22T02:53:42.384Z,9.00
2022-12-22T02:56:29.319Z,8.50
2022-12-22T02:59:15.129Z,8.60
2022-12-22T03:02:03.216Z,8.57
2022-12-22T03:04:48.408Z,7.95
2022-12-22T03:07:33.886Z,9.13
2022-12-22T03:10:19.225Z,8.50
2022-12-22T03:13:04.010Z,8.15
2022-12-22T03:15:48.911Z,8.40
2022-12-22T03:18:33.793Z,9.27
2022-12-22T03:21:18.534Z,8.57
2022-12-22T03:24:03.278Z,9.13
2022-12-22T03:26:30.141Z,8.93
2022-12-22T03:28:56.585Z,9.50
2022-12-22T03:31:23.061Z,9.18
2022-12-22T03:33:49.506Z,8.83
2022-12-22T03:36:16.045Z,8.48
2022-12-22T03:38:42.497Z,8.98
2022-12-22T03:41:28.894Z,8.25
2022-12-22T03:44:14.762Z,8.90
2022-12-22T03:46:41.230Z,8.67
2022-12-22T03:49:10.458Z,8.82
2022-12-22T03:51:48.758Z,9.23
2022-12-22T03:54:25.940Z,8.57
2022-12-22T03:56:53.472Z,8.60
2022-12-22T03:59:20.524Z,9.77
2022-12-22T04:01:52.779Z,9.30
2022-12-22T04:04:21.879Z,8.85
2022-12-22T04:06:48.827Z,9.43
2022-12-22T04:09:15.620Z,9.18
2022-12-22T04:12:00.768Z,9.82
2022-12-22T04:14:33.347Z,10.40
2022-12-22T04:17:01.726Z,10.23
2022-12-22T04:19:28.215Z,9.77
2022-12-22T04:21:54.831Z,10.10
2022-12-22T04:24:22.159Z,10.40
2022-12-22T04:26:48.782Z,10.60
2022-12-22T04:29:15.198Z,9.40
2022-12-22T04:31:41.718Z,10.30
2022-12-22T04:34:08.319Z,9.70
2022-12-22T04:36:34.792Z,8.77
2022-12-22T04:39:01.213Z,9.60
2022-12-22T04:41:27.670Z,10.23
2022-12-22T04:43:54.117Z,9.63
2022-12-22T04:46:20.561Z,10.27
2022-12-22T04:48:46.991Z,10.07
2022-12-22T04:51:13.383Z,10.18
2022-12-22T04:53:39.744Z,10.18
2022-12-22T04:56:07.861Z,9.73
2022-12-22T04:58:35.020Z,9.75
2022-12-22T05:01:10.221Z,8.27
2022-12-22T05:03:36.711Z,9.75
2022-12-22T05:06:03.322Z,9.00
2022-12-22T05:08:29.681Z,10.88
2022-12-22T05:10:56.120Z,10.45
2022-12-22T05:13:22.613Z,8.73
2022-12-22T05:15:49.023Z,8.75
2022-12-22T05:18:15.429Z,9.32
2022-12-22T05:20:41.874Z,10.10
2022-12-22T05:23:08.292Z,10.02
2022-12-22T05:25:35.518Z,9.05
2022-12-22T05:28:02.181Z,8.93
2022-12-22T05:30:28.596Z,8.90
2022-12-22T05:32:54.976Z,10.00
2022-12-22T05:35:21.376Z,9.20
2022-12-22T05:37:47.767Z,9.70
2022-12-22T05:40:14.306Z,9.15
2022-12-22T05:42:40.822Z,8.50
2022-12-22T05:45:15.524Z,9.40
2022-12-22T05:47:44.206Z,8.40
2022-12-22T05:50:11.730Z,8.13
2022-12-22T05:52:38.433Z,8.60
2022-12-22T05:55:05.467Z,8.15
2022-12-22T05:57:31.891Z,7.38
2022-12-22T05:59:58.343Z,7.63
2022-12-22T06:02:25.205Z,8.13
2022-12-22T06:04:52.028Z,8.10
2022-12-22T06:07:18.492Z,7.65
2022-12-22T06:09:44.846Z,8.57
2022-12-22T06:12:11.475Z,8.25
2022-12-22T06:14:37.863Z,7.77
2022-12-22T06:17:04.389Z,7.65
2022-12-22T06:19:30.839Z,8.27
2022-12-22T06:21:57.390Z,7.70
2022-12-22T06:24:23.853Z,8.20
2022-12-22T06:26:50.309Z,8.30
2022-12-22T06:29:16.926Z,9.00
2022-12-22T06:31:43.610Z,9.70
2022-12-22T06:34:11.064Z,8.68
2022-12-22T06:36:38.910Z,9.82
2022-12-22T06:39:06.695Z,9.83
2022-12-22T06:41:52.125Z,10.80
2022-12-22T06:44:19.425Z,9.18
2022-12-22T06:46:45.874Z,10.50
2022-12-22T06:49:12.452Z,10.70
2022-12-22T06:51:38.820Z,12.73
2022-12-22T06:54:05.516Z,11.57
2022-12-22T06:56:31.963Z,11.20
2022-12-22T06:58:58.317Z,11.45
2022-12-22T07:01:24.751Z,11.20
2022-12-22T07:03:51.459Z,11.53
2022-12-22T07:06:18.509Z,11.15
2022-12-22T07:08:46.388Z,11.20
2022-12-22T07:11:13.772Z,12.25
2022-12-22T07:13:40.559Z,13.07
2022-12-22T07:16:09.287Z,11.25
2022-12-22T07:18:42.908Z,11.43
2022-12-22T07:21:12.687Z,11.13
2022-12-22T07:23:39.746Z,9.85
2022-12-22T07:26:07.940Z,10.75
2022-12-22T07:28:39.436Z,10.00
2022-12-22T07:31:06.662Z,9.05
2022-12-22T07:33:33.156Z,9.85
2022-12-22T07:36:08.677Z,9.63
2022-12-22T07:38:37.640Z,9.52
2022-12-22T07:41:25.133Z,9.07
2022-12-22T07:43:53.794Z,9.93
2022-12-22T07:46:20.653Z,9.20
2022-12-22T07:49:05.735Z,9.43
2022-12-22T07:51:34.021Z,9.82
2022-12-22T07:54:00.603Z,8.40
2022-12-22T07:56:27.349Z,9.02
2022-12-22T07:58:53.707Z,9.27
2022-12-22T08:01:20.181Z,8.70
2022-12-22T08:03:46.702Z,7.78
2022-12-22T08:06:13.062Z,7.00
2022-12-22T08:08:39.463Z,7.40
2022-12-22T08:11:05.913Z,7.75
2022-12-22T08:13:32.314Z,8.32
2022-12-22T08:16:09.731Z,8.20
2022-12-22T08:18:36.862Z,7.47
2022-12-22T08:21:04.799Z,6.53
2022-12-22T08:23:31.822Z,7.72
2022-12-22T08:26:38.217Z,6.95
2022-12-22T08:29:18.117Z,5.07
2022-12-22T08:31:44.762Z,5.87
2022-12-22T08:34:15.089Z,6.70
2022-12-22T08:36:47.481Z,6.45
2022-12-22T08:39:14.742Z,6.53
2022-12-22T08:41:59.063Z,6.57
2022-12-22T08:44:28.253Z,5.63
2022-12-22T08:46:56.822Z,5.47
2022-12-22T08:49:24.240Z,5.20
2022-12-22T08:51:51.175Z,5.22
2022-12-22T08:54:18.354Z,5.53
2022-12-22T08:56:45.371Z,5.50
2022-12-22T08:59:12.712Z,4.82
2022-12-22T09:01:44.165Z,4.88
2022-12-22T09:04:15.570Z,4.82
2022-12-22T09:06:41.981Z,4.85
2022-12-22T09:09:10.488Z,4.33
2022-12-22T09:11:37.246Z,4.97
2022-12-22T09:14:04.775Z,4.75
2022-12-22T09:16:33.614Z,4.20
2022-12-22T09:19:01.420Z,4.47
2022-12-22T09:21:28.688Z,4.23
2022-12-22T09:23:56.168Z,4.38
2022-12-22T09:26:24.404Z,5.10
2022-12-22T09:28:51.220Z,5.25
2022-12-22T09:31:19.402Z,4.95
2022-12-22T09:33:46.391Z,4.17
2022-12-22T09:36:16.247Z,5.13
2022-12-22T09:38:43.281Z,4.30
2022-12-22T09:41:20.535Z,4.10
2022-12-22T09:43:47.524Z,4.80
2022-12-22T09:46:25.485Z,4.07
2022-12-22T09:48:53.069Z,4.78
2022-12-22T09:51:26.451Z,3.50
2022-12-22T09:54:01.583Z,3.75
2022-12-22T09:56:29.206Z,3.65
2022-12-22T09:58:55.674Z,3.53
2022-12-22T10:01:39.072Z,4.70
2022-12-22T10:04:14.532Z,4.18
2022-12-22T10:06:51.467Z,3.78
2022-12-22T10:09:49.048Z,3.42
2022-12-22T10:12:15.961Z,4.00
2022-12-22T10:14:45.031Z,4.05
2022-12-22T10:17:21.990Z,4.50
2022-12-22T10:19:50.474Z,3.97
2022-12-22T10:22:26.850Z,4.18
2022-12-22T10:24:54.350Z,3.87
2022-12-22T10:27:28.736Z,4.05
2022-12-22T10:30:23.228Z,3.90
2022-12-22T10:33:10.957Z,4.00
2022-12-22T10:35:50.135Z,4.22
2022-12-22T10:38:22.495Z,3.23
2022-12-22T10:40:56.736Z,3.25
2022-12-22T10:43:31.739Z,3.85
2022-12-22T10:45:58.774Z,3.78
2022-12-22T10:48:27.706Z,3.67
2022-12-22T10:50:54.176Z,3.60
2022-12-22T10:53:20.595Z,3.63
2022-12-22T10:55:46.987Z,3.30
2022-12-22T10:58:17.255Z,3.53
2022-12-22T11:00:45.073Z,3.03
2022-12-22T11:03:20.616Z,3.92
2022-12-22T11:05:50.557Z,3.70
2022-12-22T11:08:19.601Z,3.50
2022-12-22T11:11:00.098Z,3.95
2022-12-22T11:14:23.912Z,4.38
2022-12-22T11:16:55.477Z,4.50
2022-12-22T11:19:41.754Z,4.03
2022-12-22T11:22:31.300Z,4.10
2022-12-22T11:25:23.968Z,4.03
2022-12-22T11:27:56.436Z,4.53
2022-12-22T11:30:44.108Z,4.43
2022-12-22T11:33:29.510Z,3.75
2022-12-22T11:36:05.922Z,3.47
2022-12-22T11:39:00.471Z,3.90
2022-12-22T11:41:29.846Z,3.80
2022-12-22T11:44:17.884Z,4.43
2022-12-22T11:47:15.669Z,4.20
2022-12-22T11:49:51.692Z,3.95
2022-12-22T11:52:38.818Z,4.35
2022-12-22T11:55:20.383Z,4.15
2022-12-22T11:58:28.187Z,4.07
2022-12-22T12:01:24.078Z,4.45
2022-12-22T12:04:04.444Z,4.15
2022-12-22T12:06:54.154Z,3.25
2022-12-22T12:09:32.257Z,4.00
2022-12-22T12:12:16.961Z,3.63
2022-12-22T12:14:52.474Z,3.65
2022-12-22T12:17:28.105Z,2.70
2022-12-22T12:20:12.981Z,2.72
2022-12-22T12:22:52.293Z,2.38
2022-12-22T12:25:22.414Z,1.77
2022-12-22T12:28:19.402Z,1.80
2022-12-22T12:30:53.914Z,2.20
2022-12-22T12:33:38.778Z,2.15
2022-12-22T12:36:11.811Z,1.90
2022-12-22T12:41:49.478Z,2.40
2022-12-22T12:44:19.026Z,1.85
2022-12-22T12:46:51.518Z,3.42
2022-12-22T12:49:36.412Z,4.85
2022-12-22T12:52:04.223Z,5.00
2022-12-22T12:54:30.552Z,5.18
2022-12-22T12:57:21.869Z,5.75
2022-12-22T12:59:49.473Z,5.95
2022-12-22T13:02:38.859Z,6.85
2022-12-22T13:05:36.217Z,5.65
2022-12-22T13:08:14.602Z,6.63
2022-12-22T13:10:47.688Z,7.53
2022-12-22T13:13:39.621Z,7.85
2022-12-22T13:16:06.010Z,7.47
2022-12-22T13:18:35.564Z,6.17
2022-12-22T13:21:51.026Z,7.13
2022-12-22T13:24:22.821Z,7.68
2022-12-22T13:26:43.716Z,6.82
2022-12-22T13:29:17.265Z,7.40
2022-12-22T13:31:46.483Z,7.07
2022-12-22T13:34:22.105Z,6.60
2022-12-22T13:36:50.842Z,7.50
2022-12-22T13:39:17.544Z,8.00
2022-12-22T13:41:49.906Z,7.18
2022-12-22T13:44:31.331Z,6.83
2022-12-22T13:47:04.962Z,7.78
2022-12-22T13:50:07.121Z,6.80
2022-12-22T13:52:21.443Z,7.55
2022-12-22T13:54:47.957Z,6.95
2022-12-22T13:57:21.564Z,8.40
2022-12-22T13:59:51.489Z,7.50
2022-12-22T14:02:21.071Z,8.25
2022-12-22T14:05:11.619Z,8.93
2022-12-22T14:07:38.498Z,8.85
2022-12-22T14:10:05.752Z,9.32
2022-12-22T14:12:40.892Z,9.10
2022-12-22T14:15:17.122Z,9.40
2022-12-22T14:17:52.243Z,8.98
2022-12-22T14:20:29.176Z,7.95
2022-12-22T14:23:05.389Z,8.70
2022-12-22T14:25:39.168Z,9.18
2022-12-22T14:28:28.901Z,9.00
2022-12-22T14:31:00.185Z,8.73
2022-12-22T14:33:34.176Z,9.05
2022-12-22T14:36:23.247Z,9.30
2022-12-22T14:39:03.711Z,10.57
2022-12-22T14:41:51.298Z,10.18
2022-12-22T14:44:25.510Z,9.80
2022-12-22T14:47:01.080Z,10.98
2022-12-22T14:49:27.985Z,10.33
2022-12-22T14:52:01.023Z,10.05
2022-12-22T14:54:28.329Z,9.60
2022-12-22T14:57:02.348Z,9.25
2022-12-22T14:59:29.532Z,9.98
2022-12-22T15:02:02.243Z,10.13
2022-12-22T15:04:29.574Z,9.90
2022-12-22T15:07:37.610Z,11.00
2022-12-22T15:10:17.948Z,9.98
2022-12-22T15:12:45.429Z,11.27
2022-12-22T15:15:21.068Z,10.60
2022-12-22T15:17:50.418Z,10.85
2022-12-22T15:20:20.632Z,10.50
2022-12-22T15:22:47.103Z,10.15
2022-12-22T15:25:24.049Z,11.23
2022-12-22T15:27:51.948Z,12.48
2022-12-22T15:30:27.643Z,11.13
2022-12-22T15:32:56.114Z,11.27
2022-12-22T15:35:30.275Z,11.55
2022-12-22T15:37:56.724Z,11.25
2022-12-22T15:40:24.932Z,11.53
2022-12-22T15:42:51.732Z,13.10
2022-12-22T15:45:20.074Z,12.23
2022-12-22T15:47:50.841Z,12.70
2022-12-22T15:50:28.584Z,13.70
2022-12-22T15:52:59.427Z,13.50
2022-12-22T15:55:26.794Z,14.70
2022-12-22T15:57:56.457Z,13.63
2022-12-22T16:00:24.023Z,13.07
2022-12-22T16:02:50.754Z,15.32
2022-12-22T16:05:18.277Z,14.03
2022-12-22T16:07:44.943Z,14.35
2022-12-22T16:10:23.591Z,13.68
2022-12-22T16:12:55.433Z,13.55
2022-12-22T16:15:22.190Z,13.30
2022-12-22T16:17:51.656Z,13.50
2022-12-22T16:20:18.280Z,14.25
2022-12-22T16:22:45.060Z,13.73
2022-12-22T16:25:18.425Z,13.02
2022-12-22T16:27:47.787Z,13.32
2022-12-22T16:30:19.112Z,14.07
2022-12-22T16:32:46.130Z,13.90
2022-12-22T16:35:12.491Z,14.00
2022-12-22T16:37:38.922Z,12.90
2022-12-22T16:40:06.132Z,13.57
2022-12-22T16:45:25.605Z,13.43
2022-12-22T16:47:53.790Z,13.32
2022-12-22T16:50:23.548Z,11.57
2022-12-22T16:52:50.548Z,13.20
2022-12-22T16:55:20.554Z,12.73
2022-12-22T16:57:47.750Z,12.13
2022-12-22T17:00:20.770Z,11.85
2022-12-22T17:03:28.844Z,11.63
2022-12-22T17:06:01.446Z,11.02
2022-12-22T17:08:31.886Z,10.47
2022-12-22T17:11:09.827Z,10.45
2022-12-22T17:13:37.716Z,9.45
2022-12-22T17:16:05.149Z,9.65
2022-12-22T17:18:37.426Z,9.38
2022-12-22T17:21:36.621Z,9.27
2022-12-22T17:24:04.319Z,9.40
2022-12-22T17:26:33.409Z,9.65
2022-12-22T17:28:59.958Z,8.82
2022-12-22T17:31:27.217Z,9.15
2022-12-22T17:33:53.751Z,10.00
2022-12-22T17:36:37.252Z,8.38
2022-12-22T17:39:04.744Z,8.15
2022-12-22T17:41:31.742Z,9.40
2022-12-22T17:43:58.193Z,9.40
2022-12-22T17:46:24.977Z,8.97
2022-12-22T17:48:51.594Z,8.32
2022-12-22T17:51:22.839Z,8.73
2022-12-22T17:53:50.285Z,8.13
2022-12-22T17:56:22.974Z,9.23
2022-12-22T17:58:49.970Z,8.27
2022-12-22T18:01:23.960Z,8.23
2022-12-22T18:03:50.835Z,7.50
2022-12-22T18:06:19.483Z,7.68
2022-12-22T18:08:46.898Z,7.35
2022-12-22T18:11:13.805Z,7.70
2022-12-22T18:13:40.818Z,7.25
2022-12-22T18:16:12.649Z,7.45
2022-12-22T18:18:39.231Z,7.55
2022-12-22T18:21:08.246Z,6.90
2022-12-22T18:23:36.682Z,6.40
2022-12-22T18:26:05.834Z,7.57
2022-12-22T18:28:32.399Z,6.10
2022-12-22T18:30:58.848Z,6.88
2022-12-22T18:33:25.323Z,7.43
2022-12-22T18:35:51.726Z,6.53
2022-12-22T18:38:28.960Z,6.47
2022-12-22T18:40:55.943Z,6.78
2022-12-22T18:43:22.451Z,5.78
2022-12-22T18:45:49.315Z,6.10
2022-12-22T18:48:15.970Z,7.10
2022-12-22T18:50:42.831Z,6.63
2022-12-22T18:53:22.030Z,6.47
2022-12-22T18:55:48.507Z,7.28
2022-12-22T18:58:15.428Z,7.22
2022-12-22T19:00:42.752Z,6.55
2022-12-22T19:03:20.139Z,6.38
2022-12-22T19:05:47.711Z,6.78
2022-12-22T19:08:32.253Z,6.35
2022-12-22T19:11:00.699Z,7.32
2022-12-22T19:13:29.091Z,6.45
2022-12-22T19:15:56.066Z,6.43
2022-12-22T19:18:27.129Z,106.70
2022-12-22T19:20:55.201Z,57.22
2022-12-22T19:23:23.034Z,42.35
2022-12-22T19:25:54.316Z,15.80
2022-12-22T19:28:27.154Z,23.95
2022-12-22T19:30:55.800Z,14.35
2022-12-22T19:33:43.587Z,8.00
2022-12-22T19:36:17.086Z,8.45
2022-12-22T19:38:49.899Z,9.85
2022-12-22T19:41:44.688Z,7.13
2022-12-22T19:44:18.903Z,7.00
2022-12-22T19:46:45.634Z,7.45
2022-12-22T19:49:20.363Z,12.07
2022-12-22T19:51:46.911Z,10.93
2022-12-22T19:54:13.714Z,12.30
2022-12-22T19:56:41.037Z,7.70
2022-12-22T19:59:26.909Z,25.48
2022-12-22T20:01:55.797Z,10.10
2022-12-22T20:04:22.307Z,13.27
2022-12-22T20:06:50.378Z,9.88
2022-12-22T20:09:16.860Z,8.38
2022-12-22T20:11:44.134Z,8.82
2022-12-22T20:14:18.382Z,8.65
2022-12-22T20:16:44.982Z,8.70
2022-12-22T20:19:15.303Z,12.25
2022-12-22T20:21:42.404Z,10.18
2022-12-22T20:24:19.424Z,11.23
2022-12-22T20:26:51.825Z,14.48
2022-12-22T20:29:20.450Z,10.93
2022-12-22T20:35:12.409Z,9.48
2022-12-22T20:37:39.649Z,8.60
2022-12-22T20:40:20.327Z,9.30
2022-12-22T20:42:46.997Z,9.10
2022-12-22T20:45:13.449Z,8.40
2022-12-22T20:47:40.978Z,7.75
2022-12-22T20:50:17.477Z,7.68
2022-12-22T20:52:43.877Z,8.05
2022-12-22T20:55:14.509Z,7.22
2022-12-22T20:57:40.934Z,6.93
2022-12-22T21:00:08.009Z,6.18
2022-12-22T21:02:34.658Z,7.35
2022-12-22T21:05:01.209Z,6.03
2022-12-22T21:07:27.663Z,4.85
2022-12-22T21:09:54.063Z,5.53
2022-12-22T21:12:20.463Z,5.90
2022-12-22T21:14:46.861Z,5.75
2022-12-22T21:17:17.667Z,5.82
2022-12-22T21:19:45.046Z,5.50
2022-12-22T21:22:11.864Z,5.55
2022-12-22T21:24:38.509Z,5.47
2022-12-22T21:27:05.456Z,5.75
2022-12-22T21:29:32.217Z,5.20
2022-12-22T21:31:58.704Z,5.10
2022-12-22T21:34:25.158Z,5.07
2022-12-22T21:36:58.816Z,4.78
2022-12-22T21:39:39.408Z,4.60
2022-12-22T21:42:06.466Z,4.28
2022-12-22T21:44:35.101Z,3.78
2022-12-22T21:47:02.246Z,3.67
2022-12-22T21:49:31.835Z,4.82
2022-12-22T21:51:58.804Z,4.20
2022-12-22T21:54:26.148Z,3.88
2022-12-22T21:56:53.640Z,3.67
2022-12-22T21:59:21.360Z,3.35
2022-12-22T22:01:48.002Z,3.45
2022-12-22T22:04:14.850Z,3.13
2022-12-22T22:06:41.262Z,3.22
2022-12-22T22:09:07.740Z,3.30
2022-12-22T22:11:54.385Z,3.10
2022-12-22T22:14:21.288Z,3.53
2022-12-22T22:17:03.401Z,3.15
2022-12-22T22:19:29.852Z,3.78
2022-12-22T22:21:56.332Z,3.20
2022-12-22T22:24:22.783Z,3.03
2022-12-22T22:26:51.465Z,3.13
2022-12-22T22:29:17.922Z,2.20
2022-12-22T22:31:44.591Z,2.45
2022-12-22T22:34:11.123Z,1.70
2022-12-22T22:36:37.541Z,1.85
2022-12-22T22:39:04.040Z,1.73
2022-12-22T22:41:34.087Z,2.53
2022-12-22T22:44:02.984Z,2.08
2022-12-22T22:46:29.471Z,2.22
2022-12-22T22:48:58.545Z,2.20
2022-12-22T22:51:25.076Z,2.30
2022-12-22T22:53:51.478Z,2.30
2022-12-22T22:56:17.852Z,2.42
2022-12-22T22:58:44.247Z,2.72
2022-12-22T23:01:11.236Z,2.03
2022-12-22T23:03:38.270Z,2.30
2022-12-22T23:06:06.773Z,1.60
2022-12-22T23:08:33.742Z,2.10
2022-12-22T23:11:01.299Z,2.90
2022-12-22T23:13:28.291Z,2.03
2022-12-22T23:16:03.025Z,2.72
2022-12-22T23:18:30.359Z,2.35
2022-12-22T23:20:59.551Z,2.20
2022-12-22T23:23:26.057Z,3.03
2022-12-22T23:25:52.700Z,3.08
2022-12-22T23:28:19.441Z,3.30
2022-12-22T23:30:49.701Z,2.70
2022-12-22T23:33:17.449Z,2.72
2022-12-22T23:35:46.970Z,3.23
2022-12-22T23:38:14.158Z,2.83
2022-12-22T23:40:52.203Z,2.47
2022-12-22T23:43:19.809Z,2.97
2022-12-22T23:45:46.216Z,2.42
2022-12-22T23:48:13.098Z,3.08
2022-12-22T23:50:39.514Z,3.45
2022-12-22T23:53:05.925Z,3.42
2022-12-22T23:55:32.379Z,3.42
2022-12-22T23:57:58.792Z,3.80
