createdAt,value
2019-06-26T00:00:03.005Z,0.00
2019-06-26T00:01:02.929Z,0.00
2019-06-26T00:02:02.908Z,0.00
2019-06-26T00:03:02.794Z,0.00
2019-06-26T00:04:02.716Z,0.00
2019-06-26T00:05:02.688Z,0.00
2019-06-26T00:06:02.711Z,0.00
2019-06-26T00:07:02.509Z,0.00
2019-06-26T00:08:02.436Z,0.00
2019-06-26T00:09:02.456Z,0.00
2019-06-26T00:10:02.298Z,0.00
2019-06-26T00:11:02.228Z,0.00
2019-06-26T00:12:02.158Z,0.00
2019-06-26T00:13:02.090Z,0.00
2019-06-26T00:14:02.034Z,0.00
2019-06-26T00:15:01.992Z,0.00
2019-06-26T00:16:01.889Z,0.00
2019-06-26T00:17:01.808Z,0.00
2019-06-26T00:18:01.738Z,0.00
2019-06-26T00:19:01.667Z,0.00
2019-06-26T00:20:01.631Z,0.00
2019-06-26T00:21:01.527Z,0.00
2019-06-26T00:22:01.456Z,0.00
2019-06-26T00:23:01.388Z,0.00
2019-06-26T00:24:01.315Z,0.00
2019-06-26T00:25:01.247Z,0.00
2019-06-26T00:26:01.176Z,0.00
2019-06-26T00:27:01.325Z,0.00
2019-06-26T00:28:01.044Z,0.00
2019-06-26T00:29:00.999Z,0.00
2019-06-26T00:30:00.896Z,0.00
2019-06-26T00:31:00.825Z,0.00
2019-06-26T00:32:00.756Z,0.00
2019-06-26T00:33:00.690Z,0.00
2019-06-26T00:34:00.616Z,0.00
2019-06-26T00:35:00.558Z,0.00
2019-06-26T00:36:00.513Z,0.00
2019-06-26T00:37:00.406Z,0.00
2019-06-26T00:38:00.334Z,0.00
2019-06-26T00:39:00.265Z,0.00
2019-06-26T00:40:00.196Z,0.00
2019-06-26T00:41:00.226Z,0.00
2019-06-26T00:42:00.059Z,0.00
2019-06-26T00:42:59.985Z,0.00
2019-06-26T00:43:59.914Z,0.00
2019-06-26T00:44:59.851Z,0.00
2019-06-26T00:45:59.774Z,0.00
2019-06-26T00:46:59.705Z,0.00
2019-06-26T00:47:59.634Z,0.00
2019-06-26T00:48:59.564Z,0.00
2019-06-26T00:49:59.501Z,0.00
2019-06-26T00:50:59.423Z,0.00
2019-06-26T00:51:59.354Z,0.00
2019-06-26T00:52:59.283Z,0.00
2019-06-26T00:53:59.212Z,0.00
2019-06-26T00:54:59.143Z,0.00
2019-06-26T00:55:59.074Z,0.00
2019-06-26T00:56:59.006Z,0.00
2019-06-26T00:57:58.933Z,0.00
2019-06-26T00:58:58.861Z,0.00
2019-06-26T00:59:58.792Z,0.00
2019-06-26T01:00:58.722Z,0.00
2019-06-26T01:01:58.653Z,0.00
2019-06-26T01:02:58.581Z,0.00
2019-06-26T01:03:58.511Z,0.00
2019-06-26T01:04:58.446Z,0.00
2019-06-26T01:05:58.380Z,0.00
2019-06-26T01:06:58.301Z,0.00
2019-06-26T01:07:58.231Z,0.00
2019-06-26T01:08:58.192Z,0.00
2019-06-26T01:09:58.089Z,0.00
2019-06-26T01:10:58.019Z,0.00
2019-06-26T01:11:58.052Z,0.00
2019-06-26T01:12:57.879Z,0.00
2019-06-26T01:13:58.489Z,0.00
2019-06-26T01:14:57.738Z,0.00
2019-06-26T01:15:57.681Z,0.00
2019-06-26T01:16:57.698Z,0.00
2019-06-26T01:17:57.527Z,0.00
2019-06-26T01:18:57.458Z,0.00
2019-06-26T01:19:57.388Z,0.00
2019-06-26T01:20:57.317Z,0.00
2019-06-26T01:21:57.347Z,0.00
2019-06-26T01:22:57.176Z,0.00
2019-06-26T01:23:57.106Z,0.00
2019-06-26T01:24:57.035Z,0.00
2019-06-26T01:25:56.965Z,0.00
2019-06-26T01:26:56.895Z,0.00
2019-06-26T01:27:56.829Z,0.00
2019-06-26T01:28:56.755Z,0.00
2019-06-26T01:29:56.685Z,0.00
2019-06-26T01:30:56.621Z,0.00
2019-06-26T01:31:56.571Z,0.00
2019-06-26T01:32:56.476Z,0.00
2019-06-26T01:33:56.405Z,0.00
2019-06-26T01:34:56.334Z,0.00
2019-06-26T01:35:56.264Z,0.00
2019-06-26T01:36:56.194Z,0.00
2019-06-26T01:37:56.127Z,0.00
2019-06-26T01:38:56.057Z,0.00
2019-06-26T01:39:55.986Z,0.00
2019-06-26T01:40:55.914Z,0.00
2019-06-26T01:41:55.948Z,0.00
2019-06-26T01:42:55.777Z,0.00
2019-06-26T01:43:55.703Z,0.00
2019-06-26T01:44:55.804Z,0.00
2019-06-26T01:45:55.562Z,0.00
2019-06-26T01:46:55.492Z,0.00
2019-06-26T01:47:55.421Z,0.00
2019-06-26T01:48:55.355Z,0.00
2019-06-26T01:49:55.281Z,0.00
2019-06-26T01:50:55.212Z,0.00
2019-06-26T01:51:55.141Z,0.00
2019-06-26T01:52:55.071Z,0.00
2019-06-26T01:53:55.001Z,0.00
2019-06-26T01:54:54.931Z,0.00
2019-06-26T01:55:54.863Z,0.00
2019-06-26T01:56:54.790Z,0.00
2019-06-26T01:57:54.724Z,0.00
2019-06-26T01:58:54.650Z,0.00
2019-06-26T01:59:54.578Z,0.00
2019-06-26T02:00:54.521Z,0.00
2019-06-26T02:01:54.438Z,0.00
2019-06-26T02:02:54.367Z,0.00
2019-06-26T02:03:54.299Z,0.00
2019-06-26T02:04:54.228Z,0.00
2019-06-26T02:05:54.156Z,0.00
2019-06-26T02:06:54.086Z,0.00
2019-06-26T02:07:54.017Z,0.00
2019-06-26T02:08:53.947Z,0.00
2019-06-26T02:09:53.876Z,0.00
2019-06-26T02:10:53.820Z,0.00
2019-06-26T02:11:53.733Z,0.00
2019-06-26T02:12:53.765Z,0.00
2019-06-26T02:13:53.596Z,0.00
2019-06-26T02:14:53.546Z,0.00
2019-06-26T02:15:53.452Z,0.00
2019-06-26T02:16:53.387Z,0.00
2019-06-26T02:17:53.312Z,0.00
2019-06-26T02:18:53.242Z,0.00
2019-06-26T02:19:53.172Z,0.00
2019-06-26T02:20:53.123Z,0.00
2019-06-26T02:21:53.031Z,0.00
2019-06-26T02:22:52.960Z,0.00
2019-06-26T02:23:52.891Z,0.00
2019-06-26T02:24:52.819Z,0.00
2019-06-26T02:25:52.754Z,0.00
2019-06-26T02:26:52.684Z,0.00
2019-06-26T02:27:52.623Z,0.00
2019-06-26T02:28:52.538Z,0.00
2019-06-26T02:29:52.468Z,0.00
2019-06-26T02:30:52.400Z,0.00
2019-06-26T02:31:52.326Z,0.00
2019-06-26T02:32:52.258Z,0.00
2019-06-26T02:33:52.186Z,0.00
2019-06-26T02:34:52.116Z,0.00
2019-06-26T02:35:52.047Z,0.00
2019-06-26T02:36:51.975Z,0.00
2019-06-26T02:37:51.906Z,0.00
2019-06-26T02:38:51.836Z,0.00
2019-06-26T02:39:51.766Z,0.00
2019-06-26T02:40:51.694Z,0.00
2019-06-26T02:41:51.657Z,0.00
2019-06-26T02:42:51.555Z,0.00
2019-06-26T02:43:51.484Z,0.00
2019-06-26T02:44:54.183Z,0.00
2019-06-26T02:45:51.347Z,0.00
2019-06-26T02:46:51.274Z,0.00
2019-06-26T02:47:51.200Z,0.00
2019-06-26T02:48:51.138Z,0.00
2019-06-26T02:49:51.166Z,0.00
2019-06-26T02:50:50.990Z,0.00
2019-06-26T02:51:50.920Z,0.00
2019-06-26T02:52:50.865Z,0.00
2019-06-26T02:53:50.788Z,0.00
2019-06-26T02:54:50.708Z,0.00
2019-06-26T02:55:50.641Z,0.00
2019-06-26T02:56:50.569Z,0.00
2019-06-26T02:57:50.501Z,0.00
2019-06-26T02:58:50.429Z,0.00
2019-06-26T02:59:50.356Z,0.00
2019-06-26T03:00:50.289Z,0.00
2019-06-26T03:01:50.217Z,0.00
2019-06-26T03:02:50.178Z,0.00
2019-06-26T03:03:50.277Z,0.00
2019-06-26T03:04:50.106Z,0.00
2019-06-26T03:05:49.934Z,0.00
2019-06-26T03:06:49.868Z,0.00
2019-06-26T03:07:49.794Z,0.00
2019-06-26T03:08:49.778Z,0.00
2019-06-26T03:09:49.656Z,0.00
2019-06-26T03:10:49.688Z,0.00
2019-06-26T03:11:49.513Z,0.00
2019-06-26T03:12:49.444Z,0.00
2019-06-26T03:13:49.471Z,0.00
2019-06-26T03:14:49.303Z,5.63
2019-06-26T03:15:50.688Z,5.63
2019-06-26T03:16:49.160Z,5.63
2019-06-26T03:17:55.374Z,5.63
2019-06-26T03:18:49.022Z,5.63
2019-06-26T03:19:48.950Z,5.63
2019-06-26T03:20:48.984Z,5.63
2019-06-26T03:21:48.808Z,5.63
2019-06-26T03:22:48.739Z,5.63
2019-06-26T03:23:48.695Z,11.25
2019-06-26T03:24:48.600Z,11.25
2019-06-26T03:25:48.527Z,11.25
2019-06-26T03:26:48.457Z,11.25
2019-06-26T03:27:48.390Z,11.25
2019-06-26T03:28:48.315Z,11.25
2019-06-26T03:29:48.247Z,11.25
2019-06-26T03:30:48.177Z,16.88
2019-06-26T03:31:48.104Z,16.88
2019-06-26T03:32:48.036Z,16.88
2019-06-26T03:33:48.090Z,16.88
2019-06-26T03:34:47.893Z,16.88
2019-06-26T03:35:47.823Z,16.88
2019-06-26T03:36:47.854Z,22.50
2019-06-26T03:37:47.683Z,22.50
2019-06-26T03:38:47.611Z,22.50
2019-06-26T03:39:47.542Z,22.50
2019-06-26T03:40:47.473Z,22.50
2019-06-26T03:41:47.402Z,28.13
2019-06-26T03:42:47.339Z,28.13
2019-06-26T03:43:47.261Z,28.13
2019-06-26T03:44:47.190Z,28.13
2019-06-26T03:45:47.131Z,28.13
2019-06-26T03:46:47.048Z,33.75
2019-06-26T03:47:46.977Z,33.75
2019-06-26T03:48:46.907Z,33.75
2019-06-26T03:49:46.838Z,33.75
2019-06-26T03:50:46.768Z,33.75
2019-06-26T03:51:46.695Z,33.75
2019-06-26T03:52:46.628Z,39.38
2019-06-26T03:53:46.555Z,39.38
2019-06-26T03:54:46.485Z,39.38
2019-06-26T03:55:46.415Z,39.38
2019-06-26T03:56:46.344Z,39.38
2019-06-26T03:57:46.373Z,45.00
2019-06-26T03:58:46.203Z,45.00
2019-06-26T03:59:46.133Z,45.00
2019-06-26T04:00:46.062Z,45.00
2019-06-26T04:01:45.993Z,45.00
2019-06-26T04:02:45.927Z,50.63
2019-06-26T04:03:45.855Z,50.63
2019-06-26T04:04:45.787Z,50.63
2019-06-26T04:05:45.716Z,50.63
2019-06-26T04:06:45.639Z,50.63
2019-06-26T04:07:45.577Z,56.25
2019-06-26T04:08:45.501Z,56.25
2019-06-26T04:09:45.454Z,56.25
2019-06-26T04:10:45.380Z,56.25
2019-06-26T04:11:45.287Z,56.25
2019-06-26T04:12:45.321Z,61.88
2019-06-26T04:13:45.152Z,61.88
2019-06-26T04:14:45.076Z,61.88
2019-06-26T04:15:45.005Z,61.88
2019-06-26T04:16:44.935Z,61.88
2019-06-26T04:17:44.865Z,61.88
2019-06-26T04:18:44.795Z,67.50
2019-06-26T04:19:44.734Z,67.50
2019-06-26T04:20:44.672Z,67.50
2019-06-26T04:21:44.585Z,67.50
2019-06-26T04:22:47.430Z,67.50
2019-06-26T04:23:44.443Z,67.50
2019-06-26T04:24:44.459Z,73.13
2019-06-26T04:25:44.314Z,73.13
2019-06-26T04:26:44.233Z,73.13
2019-06-26T04:27:44.162Z,73.13
2019-06-26T04:28:44.093Z,73.13
2019-06-26T04:29:44.022Z,73.13
2019-06-26T04:30:43.954Z,73.13
2019-06-26T04:31:43.881Z,73.13
2019-06-26T04:32:43.812Z,78.75
2019-06-26T04:33:43.844Z,78.75
2019-06-26T04:34:43.671Z,78.75
2019-06-26T04:35:43.603Z,78.75
2019-06-26T04:36:43.533Z,78.75
2019-06-26T04:37:43.461Z,84.38
2019-06-26T04:38:43.394Z,84.38
2019-06-26T04:39:43.322Z,84.38
2019-06-26T04:40:43.251Z,84.38
2019-06-26T04:41:43.181Z,90.00
2019-06-26T04:42:43.110Z,90.00
2019-06-26T04:43:43.041Z,90.00
2019-06-26T04:44:42.971Z,95.63
2019-06-26T04:45:57.128Z,95.63
2019-06-26T04:46:42.881Z,95.63
2019-06-26T04:47:42.761Z,95.63
2019-06-26T04:48:42.691Z,95.63
2019-06-26T04:49:42.642Z,95.63
2019-06-26T04:50:42.553Z,95.63
2019-06-26T04:51:42.481Z,95.63
2019-06-26T04:52:42.411Z,95.63
2019-06-26T04:53:42.342Z,101.25
2019-06-26T04:54:42.271Z,101.25
2019-06-26T04:55:42.201Z,101.25
2019-06-26T04:56:42.132Z,101.25
2019-06-26T04:57:42.062Z,101.25
2019-06-26T04:58:41.993Z,101.25
2019-06-26T04:59:41.927Z,101.25
2019-06-26T05:00:41.853Z,106.88
2019-06-26T05:01:41.785Z,106.88
2019-06-26T05:02:41.714Z,106.88
2019-06-26T05:03:41.654Z,106.88
2019-06-26T05:04:41.575Z,106.88
2019-06-26T05:05:44.453Z,106.88
2019-06-26T05:06:41.437Z,112.50
2019-06-26T05:07:41.369Z,112.50
2019-06-26T05:08:41.298Z,112.50
2019-06-26T05:09:41.226Z,112.50
2019-06-26T05:10:41.265Z,112.50
2019-06-26T05:11:41.087Z,112.50
2019-06-26T05:12:41.124Z,118.13
2019-06-26T05:13:40.953Z,112.50
2019-06-26T05:14:40.891Z,112.50
2019-06-26T05:15:40.919Z,118.13
2019-06-26T05:16:40.741Z,118.13
2019-06-26T05:17:40.671Z,118.13
2019-06-26T05:18:40.602Z,118.13
2019-06-26T05:19:40.532Z,123.75
2019-06-26T05:20:40.563Z,123.75
2019-06-26T05:21:40.394Z,123.75
2019-06-26T05:22:40.326Z,123.75
2019-06-26T05:23:40.255Z,123.75
2019-06-26T05:24:40.190Z,123.75
2019-06-26T05:25:40.118Z,123.75
2019-06-26T05:26:40.049Z,123.75
2019-06-26T05:27:39.979Z,129.38
2019-06-26T05:28:39.911Z,129.38
2019-06-26T05:29:39.842Z,129.38
2019-06-26T05:30:39.772Z,129.38
2019-06-26T05:31:39.702Z,129.38
2019-06-26T05:32:39.634Z,129.38
2019-06-26T05:33:39.580Z,129.38
2019-06-26T05:34:39.499Z,129.38
2019-06-26T05:35:39.466Z,129.38
2019-06-26T05:36:39.362Z,129.38
2019-06-26T05:37:39.296Z,129.38
2019-06-26T05:38:39.220Z,135.00
2019-06-26T05:39:39.151Z,135.00
2019-06-26T05:40:39.087Z,135.00
2019-06-26T05:41:39.013Z,135.00
2019-06-26T05:42:38.946Z,135.00
2019-06-26T05:43:38.881Z,135.00
2019-06-26T05:44:38.807Z,135.00
2019-06-26T05:45:38.741Z,135.00
2019-06-26T05:46:38.673Z,135.00
2019-06-26T05:47:38.603Z,135.00
2019-06-26T05:48:38.532Z,135.00
2019-06-26T05:49:38.473Z,135.00
2019-06-26T05:50:38.399Z,135.00
2019-06-26T05:51:38.346Z,135.00
2019-06-26T05:52:42.211Z,135.00
2019-06-26T05:53:38.191Z,135.00
2019-06-26T05:54:38.122Z,140.63
2019-06-26T05:55:38.053Z,140.63
2019-06-26T05:56:37.985Z,140.63
2019-06-26T05:57:41.482Z,140.63
2019-06-26T05:58:37.876Z,140.63
2019-06-26T05:59:37.779Z,140.63
2019-06-26T06:00:37.710Z,140.63
2019-06-26T06:01:37.643Z,140.63
2019-06-26T06:02:37.581Z,140.63
2019-06-26T06:03:37.505Z,140.63
2019-06-26T06:04:37.438Z,140.63
2019-06-26T06:05:37.381Z,140.63
2019-06-26T06:06:41.663Z,140.63
2019-06-26T06:07:37.235Z,140.63
2019-06-26T06:08:37.166Z,140.63
2019-06-26T06:09:37.113Z,140.63
2019-06-26T06:10:37.029Z,140.63
2019-06-26T06:11:36.962Z,140.63
2019-06-26T06:12:36.895Z,140.63
2019-06-26T06:13:36.825Z,140.63
2019-06-26T06:14:36.758Z,140.63
2019-06-26T06:15:36.691Z,140.63
2019-06-26T06:16:46.947Z,146.25
2019-06-26T06:17:36.556Z,146.25
2019-06-26T06:18:36.590Z,146.25
2019-06-26T06:19:36.417Z,146.25
2019-06-26T06:20:36.349Z,146.25
2019-06-26T06:21:36.284Z,146.25
2019-06-26T06:22:36.223Z,146.25
2019-06-26T06:23:36.145Z,146.25
2019-06-26T06:24:36.080Z,146.25
2019-06-26T06:25:36.011Z,146.25
2019-06-26T06:26:35.943Z,146.25
2019-06-26T06:27:35.874Z,146.25
2019-06-26T06:28:35.809Z,146.25
2019-06-26T06:29:35.739Z,146.25
2019-06-26T06:30:35.674Z,146.25
2019-06-26T06:31:35.614Z,146.25
2019-06-26T06:32:35.538Z,146.25
2019-06-26T06:33:35.469Z,146.25
2019-06-26T06:34:35.431Z,146.25
2019-06-26T06:35:35.333Z,146.25
2019-06-26T06:36:35.267Z,146.25
2019-06-26T06:37:35.199Z,151.88
2019-06-26T06:38:35.145Z,151.88
2019-06-26T06:39:35.063Z,151.88
2019-06-26T06:40:35.002Z,151.88
2019-06-26T06:41:34.930Z,151.88
2019-06-26T06:42:34.864Z,151.88
2019-06-26T06:43:34.796Z,151.88
2019-06-26T06:44:34.726Z,151.88
2019-06-26T06:45:34.659Z,151.88
2019-06-26T06:46:34.592Z,151.88
2019-06-26T06:47:34.524Z,151.88
2019-06-26T06:48:34.457Z,151.88
2019-06-26T06:49:34.390Z,151.88
2019-06-26T06:50:34.322Z,151.88
2019-06-26T06:51:34.268Z,151.88
2019-06-26T06:52:34.189Z,151.88
2019-06-26T06:53:34.121Z,151.88
2019-06-26T06:54:34.054Z,151.88
2019-06-26T06:55:33.995Z,151.88
2019-06-26T06:56:34.252Z,151.88
2019-06-26T06:57:33.853Z,151.88
2019-06-26T06:58:33.786Z,151.88
2019-06-26T06:59:33.718Z,151.88
2019-06-26T07:00:33.719Z,151.88
2019-06-26T07:01:33.584Z,151.88
2019-06-26T07:02:33.517Z,151.88
2019-06-26T07:03:33.451Z,151.88
2019-06-26T07:05:30.886Z,151.88
2019-06-26T07:06:30.825Z,151.88
2019-06-26T07:07:30.754Z,151.88
2019-06-26T07:08:30.684Z,151.88
2019-06-26T07:09:30.618Z,151.88
2019-06-26T07:10:30.551Z,157.50
2019-06-26T07:11:30.483Z,157.50
2019-06-26T07:12:30.416Z,157.50
2019-06-26T07:13:30.382Z,157.50
2019-06-26T07:14:30.312Z,157.50
2019-06-26T07:15:30.218Z,157.50
2019-06-26T07:16:30.153Z,157.50
2019-06-26T07:17:30.086Z,157.50
2019-06-26T07:18:30.021Z,157.50
2019-06-26T07:19:32.577Z,157.50
2019-06-26T07:20:29.882Z,163.13
2019-06-26T07:21:29.819Z,163.13
2019-06-26T07:22:29.758Z,163.13
2019-06-26T07:23:29.681Z,163.13
2019-06-26T07:24:29.615Z,163.13
2019-06-26T07:25:29.549Z,163.13
2019-06-26T07:26:29.482Z,163.13
2019-06-26T07:27:29.429Z,163.13
2019-06-26T07:28:29.352Z,163.13
2019-06-26T07:29:29.384Z,163.13
2019-06-26T07:30:29.217Z,163.13
2019-06-26T07:31:29.148Z,163.13
2019-06-26T07:32:29.085Z,163.13
2019-06-26T07:33:29.033Z,168.75
2019-06-26T07:34:28.953Z,168.75
2019-06-26T07:35:28.884Z,168.75
2019-06-26T07:36:28.818Z,168.75
2019-06-26T07:37:28.753Z,168.75
2019-06-26T07:38:28.684Z,168.75
2019-06-26T07:39:28.617Z,168.75
2019-06-26T07:40:28.552Z,168.75
2019-06-26T07:41:28.485Z,168.75
2019-06-26T07:42:28.478Z,168.75
2019-06-26T07:43:28.355Z,168.75
2019-06-26T07:44:28.466Z,168.75
2019-06-26T07:45:28.234Z,168.75
2019-06-26T07:46:28.153Z,168.75
2019-06-26T07:47:41.892Z,168.75
2019-06-26T07:48:28.020Z,168.75
2019-06-26T07:49:27.992Z,168.75
2019-06-26T07:50:27.988Z,174.38
2019-06-26T07:51:27.820Z,174.38
2019-06-26T07:52:27.754Z,174.38
2019-06-26T07:53:27.758Z,174.38
2019-06-26T07:54:27.624Z,180.00
2019-06-26T07:55:27.555Z,174.38
2019-06-26T07:56:27.594Z,174.38
2019-06-26T07:57:27.428Z,174.38
2019-06-26T07:58:27.357Z,174.38
2019-06-26T07:59:27.290Z,174.38
2019-06-26T08:00:31.185Z,174.38
2019-06-26T08:01:27.161Z,174.38
2019-06-26T08:02:27.096Z,174.38
2019-06-26T08:03:27.026Z,174.38
2019-06-26T08:04:26.960Z,174.38
2019-06-26T08:05:26.897Z,180.00
2019-06-26T08:06:26.850Z,180.00
2019-06-26T08:07:26.763Z,180.00
2019-06-26T08:08:26.726Z,180.00
2019-06-26T08:09:26.634Z,180.00
2019-06-26T08:10:26.573Z,180.00
2019-06-26T08:11:26.497Z,180.00
2019-06-26T08:12:26.431Z,180.00
2019-06-26T08:13:26.368Z,180.00
2019-06-26T08:14:26.341Z,180.00
2019-06-26T08:15:26.248Z,180.00
2019-06-26T08:16:26.171Z,180.00
2019-06-26T08:17:26.106Z,180.00
2019-06-26T08:18:26.037Z,180.00
2019-06-26T08:19:25.974Z,180.00
2019-06-26T08:20:25.903Z,185.63
2019-06-26T08:21:25.838Z,185.63
2019-06-26T08:22:25.772Z,185.63
2019-06-26T08:23:25.709Z,185.63
2019-06-26T08:24:25.639Z,185.63
2019-06-26T08:25:25.573Z,185.63
2019-06-26T08:26:25.509Z,185.63
2019-06-26T08:27:25.441Z,185.63
2019-06-26T08:28:25.376Z,185.63
2019-06-26T08:29:25.322Z,185.63
2019-06-26T08:30:25.245Z,185.63
2019-06-26T08:31:25.179Z,185.63
2019-06-26T08:32:26.106Z,191.25
2019-06-26T08:33:25.048Z,191.25
2019-06-26T08:34:24.984Z,191.25
2019-06-26T08:35:25.131Z,191.25
2019-06-26T08:36:24.850Z,191.25
2019-06-26T08:37:24.785Z,191.25
2019-06-26T08:38:24.718Z,191.25
2019-06-26T08:39:24.739Z,191.25
2019-06-26T08:40:24.588Z,191.25
2019-06-26T08:41:24.526Z,191.25
2019-06-26T08:42:24.455Z,196.88
2019-06-26T08:43:24.403Z,196.88
2019-06-26T08:44:24.324Z,196.88
2019-06-26T08:45:24.261Z,196.88
2019-06-26T08:46:24.192Z,196.88
2019-06-26T08:47:24.126Z,196.88
2019-06-26T08:48:39.029Z,196.88
2019-06-26T08:49:26.061Z,196.88
2019-06-26T08:50:23.930Z,196.88
2019-06-26T08:51:23.864Z,196.88
2019-06-26T08:52:23.806Z,202.50
2019-06-26T08:53:23.732Z,202.50
2019-06-26T08:54:23.667Z,202.50
2019-06-26T08:55:23.601Z,202.50
2019-06-26T08:56:23.535Z,202.50
2019-06-26T08:57:23.472Z,202.50
2019-06-26T08:58:23.404Z,202.50
2019-06-26T08:59:23.340Z,202.50
2019-06-26T09:00:23.296Z,208.13
2019-06-26T09:01:23.275Z,202.50
2019-06-26T09:02:23.150Z,208.13
2019-06-26T09:03:23.076Z,208.13
2019-06-26T09:04:23.012Z,208.13
2019-06-26T09:05:22.952Z,208.13
2019-06-26T09:06:22.881Z,208.13
2019-06-26T09:07:22.815Z,208.13
2019-06-26T09:08:23.029Z,208.13
2019-06-26T09:09:22.685Z,213.75
2019-06-26T09:10:22.620Z,213.75
2019-06-26T09:11:22.553Z,213.75
2019-06-26T09:12:22.490Z,213.75
2019-06-26T09:13:22.425Z,213.75
2019-06-26T09:14:22.358Z,213.75
2019-06-26T09:15:22.291Z,213.75
2019-06-26T09:16:22.228Z,213.75
2019-06-26T09:17:22.161Z,219.38
2019-06-26T09:18:34.770Z,219.38
2019-06-26T09:19:22.029Z,219.38
2019-06-26T09:20:21.965Z,219.38
2019-06-26T09:21:21.900Z,219.38
2019-06-26T09:22:21.834Z,219.38
2019-06-26T09:23:21.768Z,219.38
2019-06-26T09:24:21.706Z,225.00
2019-06-26T09:25:22.562Z,225.00
2019-06-26T09:26:21.578Z,225.00
2019-06-26T09:27:21.511Z,225.00
2019-06-26T09:28:21.443Z,230.63
2019-06-26T09:29:23.750Z,230.63
2019-06-26T09:30:21.327Z,230.63
2019-06-26T09:31:21.247Z,230.63
2019-06-26T09:32:21.183Z,230.63
2019-06-26T09:33:21.117Z,230.63
2019-06-26T09:34:21.060Z,230.63
2019-06-26T09:35:20.984Z,230.63
2019-06-26T09:36:20.919Z,236.25
2019-06-26T09:37:20.863Z,236.25
2019-06-26T09:38:20.792Z,236.25
2019-06-26T09:39:20.725Z,236.25
2019-06-26T09:40:20.658Z,236.25
2019-06-26T09:41:23.214Z,236.25
2019-06-26T09:42:20.529Z,236.25
2019-06-26T09:43:20.465Z,236.25
2019-06-26T09:45:07.894Z,241.88
2019-06-26T09:47:05.333Z,241.88
2019-06-26T09:48:05.269Z,247.50
2019-06-26T09:49:05.204Z,241.88
2019-06-26T09:54:54.018Z,247.50
2019-06-26T09:55:53.954Z,247.50
2019-06-26T09:56:53.887Z,247.50
2019-06-26T09:57:53.819Z,247.50
2019-06-26T09:58:53.755Z,253.13
2019-06-26T09:59:53.693Z,253.13
2019-06-26T10:00:56.448Z,253.13
2019-06-26T10:03:45.279Z,253.13
2019-06-26T10:04:43.497Z,258.75
2019-06-26T10:05:43.434Z,258.75
2019-06-26T10:07:57.151Z,258.75
2019-06-26T10:08:54.117Z,258.75
2019-06-26T10:09:50.781Z,258.75
2019-06-26T10:10:50.688Z,264.38
2019-06-26T10:11:50.623Z,264.38
2019-06-26T10:12:50.555Z,264.38
2019-06-26T10:15:32.915Z,270.00
2019-06-26T10:16:35.472Z,270.00
2019-06-26T10:18:18.510Z,270.00
2019-06-26T10:19:17.836Z,270.00
2019-06-26T10:21:50.150Z,270.00
2019-06-26T10:22:50.496Z,270.00
2019-06-26T10:23:50.010Z,270.00
2019-06-26T10:25:32.451Z,275.63
2019-06-26T10:26:32.799Z,275.63
2019-06-26T10:29:17.311Z,281.25
2019-06-26T10:30:17.248Z,281.25
2019-06-26T10:31:18.442Z,281.25
2019-06-26T10:32:20.545Z,286.88
2019-06-26T10:34:19.582Z,286.88
2019-06-26T10:35:19.489Z,298.13
2019-06-26T10:36:19.425Z,292.50
2019-06-26T10:37:19.357Z,292.50
2019-06-26T10:38:19.293Z,292.50
2019-06-26T10:39:19.238Z,292.50
2019-06-26T10:40:19.166Z,298.13
2019-06-26T10:41:19.100Z,298.13
2019-06-26T10:42:19.047Z,303.75
2019-06-26T10:43:18.968Z,303.75
2019-06-26T10:44:18.904Z,303.75
2019-06-26T10:45:18.871Z,309.38
2019-06-26T10:46:18.775Z,315.00
2019-06-26T10:47:18.710Z,315.00
2019-06-26T10:48:18.646Z,309.38
2019-06-26T10:49:26.990Z,315.00
2019-06-26T10:50:18.516Z,315.00
2019-06-26T10:51:18.471Z,315.00
2019-06-26T10:52:18.394Z,320.63
2019-06-26T10:53:18.322Z,326.25
2019-06-26T10:54:18.260Z,320.63
2019-06-26T10:55:18.193Z,326.25
2019-06-26T10:56:18.129Z,326.25
2019-06-26T10:57:18.066Z,326.25
2019-06-26T10:58:18.001Z,331.88
2019-06-26T10:59:17.944Z,331.88
2019-06-26T11:00:17.911Z,337.50
2019-06-26T11:01:17.807Z,337.50
2019-06-26T11:02:17.744Z,343.13
2019-06-26T11:03:17.683Z,343.13
2019-06-26T11:04:17.616Z,343.13
2019-06-26T11:05:17.551Z,348.75
2019-06-26T11:06:17.489Z,348.75
2019-06-26T11:07:17.422Z,354.38
2019-06-26T11:08:17.361Z,354.38
2019-06-26T11:09:17.294Z,360.00
2019-06-26T11:10:17.230Z,360.00
2019-06-26T11:11:17.167Z,365.63
2019-06-26T11:12:17.106Z,371.25
2019-06-26T11:13:17.042Z,371.25
2019-06-26T11:14:16.975Z,371.25
2019-06-26T11:15:16.911Z,382.50
2019-06-26T11:16:16.848Z,405.00
2019-06-26T11:17:16.784Z,433.13
2019-06-26T11:18:16.721Z,461.25
2019-06-26T11:19:16.662Z,500.63
2019-06-26T11:20:16.595Z,613.13
2019-06-26T11:21:16.531Z,1597.50
2019-06-26T11:22:16.470Z,1800.00
2019-06-26T11:23:16.407Z,2396.25
2019-06-26T11:24:16.349Z,3240.00
2019-06-26T11:25:16.286Z,2109.38
2019-06-26T11:26:16.222Z,3538.13
2019-06-26T11:27:16.162Z,2649.38
2019-06-26T11:28:16.097Z,2632.50
2019-06-26T11:29:16.038Z,2295.00
2019-06-26T11:30:15.982Z,2238.75
2019-06-26T11:31:16.059Z,3420.00
2019-06-26T11:32:15.855Z,4162.50
2019-06-26T11:33:15.792Z,4888.13
2019-06-26T11:34:15.733Z,3948.75
2019-06-26T11:35:15.682Z,4831.88
2019-06-26T11:36:15.613Z,5276.25
2019-06-26T11:37:15.553Z,5343.75
2019-06-26T11:38:15.496Z,5214.38
2019-06-26T11:39:15.436Z,5023.13
2019-06-26T11:40:15.378Z,5068.13
2019-06-26T11:41:15.319Z,5011.88
2019-06-26T11:42:15.261Z,4905.00
2019-06-26T11:45:16.004Z,5259.38
2019-06-26T11:48:14.950Z,5310.00
2019-06-26T11:49:15.401Z,5062.50
2019-06-26T11:50:15.012Z,4747.50
2019-06-26T11:54:14.588Z,4848.75
2019-06-26T11:55:14.531Z,4921.88
2019-06-26T11:56:14.479Z,4854.38
2019-06-26T11:57:14.422Z,4910.63
2019-06-26T11:58:14.384Z,4983.75
2019-06-26T12:00:14.259Z,5034.38
2019-06-26T12:01:14.204Z,5073.75
2019-06-26T12:02:14.151Z,4764.38
2019-06-26T12:03:14.095Z,4860.00
2019-06-26T12:04:14.041Z,5062.50
2019-06-26T12:05:14.021Z,5062.50
2019-06-26T12:06:18.814Z,5141.25
2019-06-26T12:07:13.889Z,5180.63
2019-06-26T12:08:13.827Z,5158.13
2019-06-26T12:09:13.774Z,5529.38
2019-06-26T12:10:13.841Z,5906.25
2019-06-26T12:11:13.667Z,5450.63
2019-06-26T12:12:13.619Z,4747.50
2019-06-26T12:13:13.562Z,4950.00
2019-06-26T12:14:13.509Z,4950.00
2019-06-26T12:15:13.456Z,4882.50
2019-06-26T12:16:13.407Z,5045.63
2019-06-26T12:17:13.351Z,5034.38
2019-06-26T12:18:13.301Z,4966.88
2019-06-26T12:19:13.247Z,4753.13
2019-06-26T12:20:19.292Z,4736.25
2019-06-26T12:21:13.141Z,4691.25
2019-06-26T12:22:13.089Z,4854.38
2019-06-26T12:23:13.037Z,5180.63
2019-06-26T12:24:12.985Z,5073.75
2019-06-26T12:25:12.946Z,4966.88
2019-06-26T12:26:12.880Z,5158.13
2019-06-26T12:27:12.829Z,4916.25
2019-06-26T12:28:12.777Z,5231.25
2019-06-26T12:29:12.823Z,5377.50
2019-06-26T12:30:12.682Z,5028.75
2019-06-26T12:31:12.620Z,4944.38
2019-06-26T12:32:12.567Z,5214.38
2019-06-26T12:33:12.520Z,5180.63
2019-06-26T12:34:12.471Z,5225.63
2019-06-26T12:35:12.413Z,5146.88
2019-06-26T12:36:12.360Z,4955.63
2019-06-26T12:37:12.318Z,5146.88
2019-06-26T12:38:12.258Z,5315.63
2019-06-26T12:39:12.209Z,4961.25
2019-06-26T12:40:12.157Z,4657.50
2019-06-26T12:41:12.103Z,4404.38
2019-06-26T12:42:12.051Z,4370.63
2019-06-26T12:43:11.999Z,4348.13
2019-06-26T12:44:11.949Z,4241.25
2019-06-26T12:45:11.897Z,4336.88
2019-06-26T12:46:11.850Z,4550.63
2019-06-26T12:47:11.794Z,4522.50
2019-06-26T12:48:11.745Z,4590.00
2019-06-26T12:49:11.692Z,4843.13
2019-06-26T12:50:11.644Z,4719.38
2019-06-26T12:51:11.590Z,4443.75
2019-06-26T12:52:11.544Z,4224.38
2019-06-26T12:53:11.491Z,4336.88
2019-06-26T12:54:11.446Z,4556.25
2019-06-26T12:55:11.392Z,4410.00
2019-06-26T12:56:11.337Z,4415.63
2019-06-26T12:57:11.285Z,4590.00
2019-06-26T12:58:14.775Z,4680.00
2019-06-26T12:59:11.187Z,4668.75
2019-06-26T13:00:11.135Z,4550.63
2019-06-26T13:01:11.083Z,4567.50
2019-06-26T13:02:11.033Z,4736.25
2019-06-26T13:03:10.983Z,4815.00
2019-06-26T13:04:10.932Z,4921.88
2019-06-26T13:05:10.881Z,5017.50
2019-06-26T13:06:10.840Z,4792.50