createdAt,value
2018-07-13T00:00:20.543Z,99.99
2018-07-13T00:01:20.545Z,99.99
2018-07-13T00:02:20.741Z,99.99
2018-07-13T00:03:20.550Z,99.99
2018-07-13T00:04:20.745Z,99.99
2018-07-13T00:05:20.545Z,99.99
2018-07-13T00:06:20.550Z,99.99
2018-07-13T00:07:20.751Z,99.99
2018-07-13T00:08:20.552Z,99.99
2018-07-13T00:09:20.559Z,99.99
2018-07-13T00:10:20.761Z,99.99
2018-07-13T00:11:20.774Z,99.99
2018-07-13T00:12:20.563Z,99.99
2018-07-13T00:13:20.579Z,99.99
2018-07-13T00:14:20.581Z,99.99
2018-07-13T00:15:20.770Z,99.99
2018-07-13T00:16:20.587Z,99.99
2018-07-13T00:17:20.574Z,99.99
2018-07-13T00:18:20.592Z,99.99
2018-07-13T00:19:20.581Z,99.99
2018-07-13T00:20:20.592Z,99.99
2018-07-13T00:21:20.597Z,99.99
2018-07-13T00:22:20.605Z,99.99
2018-07-13T00:23:20.590Z,99.99
2018-07-13T00:24:20.805Z,99.99
2018-07-13T00:25:20.601Z,99.99
2018-07-13T00:26:20.598Z,99.99
2018-07-13T00:27:20.815Z,99.99
2018-07-13T00:28:20.628Z,99.99
2018-07-13T00:29:20.605Z,99.99
2018-07-13T00:30:20.608Z,99.99
2018-07-13T00:31:20.607Z,99.99
2018-07-13T00:32:20.614Z,99.99
2018-07-13T00:33:20.629Z,99.99
2018-07-13T00:34:20.617Z,99.99
2018-07-13T00:35:20.620Z,99.99
2018-07-13T00:36:20.834Z,99.99
2018-07-13T00:37:20.623Z,99.99
2018-07-13T00:38:20.629Z,99.99
2018-07-13T00:39:20.626Z,99.99
2018-07-13T00:40:20.832Z,99.99
2018-07-13T00:41:20.646Z,99.99
2018-07-13T00:42:20.632Z,99.99
2018-07-13T00:43:20.636Z,99.99
2018-07-13T00:44:20.639Z,99.99
2018-07-13T00:45:20.652Z,99.99
2018-07-13T00:46:20.642Z,99.99
2018-07-13T00:47:20.664Z,99.99
2018-07-13T00:48:20.851Z,99.99
2018-07-13T00:49:20.662Z,99.99
2018-07-13T00:50:20.656Z,99.99
2018-07-13T00:51:20.654Z,99.99
2018-07-13T00:52:20.871Z,99.99
2018-07-13T00:53:20.876Z,99.99
2018-07-13T00:54:20.661Z,99.99
2018-07-13T00:55:20.693Z,99.99
2018-07-13T00:56:20.666Z,99.99
2018-07-13T00:57:20.881Z,99.99
2018-07-13T00:58:20.673Z,99.99
2018-07-13T00:59:20.874Z,99.99
2018-07-13T01:00:20.876Z,99.99
2018-07-13T01:01:20.688Z,99.99
2018-07-13T01:02:20.693Z,99.99
2018-07-13T01:03:20.884Z,99.99
2018-07-13T01:04:20.684Z,99.99
2018-07-13T01:05:20.688Z,99.99
2018-07-13T01:06:20.690Z,99.99
2018-07-13T01:07:20.690Z,99.99
2018-07-13T01:08:20.893Z,99.99
2018-07-13T01:09:20.707Z,99.99
2018-07-13T01:10:20.899Z,99.99
2018-07-13T01:11:20.697Z,99.99
2018-07-13T01:12:20.702Z,99.99
2018-07-13T01:13:20.704Z,99.99
2018-07-13T01:14:20.706Z,99.99
2018-07-13T01:15:20.715Z,99.99
2018-07-13T01:16:20.922Z,99.99
2018-07-13T01:17:20.727Z,99.99
2018-07-13T01:18:20.713Z,99.99
2018-07-13T01:19:20.712Z,99.99
2018-07-13T01:20:20.920Z,99.99
2018-07-13T01:21:20.721Z,99.99
2018-07-13T01:22:20.923Z,99.99
2018-07-13T01:23:20.723Z,99.99
2018-07-13T01:24:20.937Z,99.99
2018-07-13T01:25:20.727Z,99.99
2018-07-13T01:26:20.946Z,99.99
2018-07-13T01:27:20.734Z,99.99
2018-07-13T01:28:20.734Z,99.99
2018-07-13T01:29:20.941Z,99.99
2018-07-13T01:30:20.749Z,99.99
2018-07-13T01:31:20.944Z,99.99
2018-07-13T01:32:20.743Z,99.99
2018-07-13T01:33:20.950Z,99.99
2018-07-13T01:34:20.746Z,99.99
2018-07-13T01:35:20.801Z,99.99
2018-07-13T01:36:20.954Z,99.99
2018-07-13T01:37:20.751Z,99.99
2018-07-13T01:38:20.754Z,99.99
2018-07-13T01:39:20.768Z,99.99
2018-07-13T01:40:20.976Z,99.99
2018-07-13T01:41:20.779Z,99.99
2018-07-13T01:42:20.765Z,99.99
2018-07-13T01:43:20.777Z,99.99
2018-07-13T01:44:20.769Z,99.99
2018-07-13T01:45:20.786Z,99.99
2018-07-13T01:46:20.774Z,99.99
2018-07-13T01:47:20.777Z,99.99
2018-07-13T01:48:20.787Z,99.99
2018-07-13T01:49:20.806Z,99.99
2018-07-13T01:50:20.782Z,99.99
2018-07-13T01:51:20.786Z,99.99
2018-07-13T01:52:20.799Z,99.99
2018-07-13T01:53:20.787Z,99.99
2018-07-13T01:54:21.007Z,99.99
2018-07-13T01:55:20.808Z,99.99
2018-07-13T01:56:20.793Z,99.99
2018-07-13T01:57:20.812Z,99.99
2018-07-13T01:58:20.810Z,99.99
2018-07-13T01:59:20.825Z,99.99
2018-07-13T02:00:21.007Z,99.99
2018-07-13T02:01:20.822Z,99.99
2018-07-13T02:02:20.825Z,99.99
2018-07-13T02:03:20.810Z,99.99
2018-07-13T02:04:20.826Z,99.99
2018-07-13T02:05:20.830Z,99.99
2018-07-13T02:06:20.844Z,99.99
2018-07-13T02:07:21.022Z,99.99
2018-07-13T02:08:21.037Z,99.99
2018-07-13T02:09:20.828Z,99.99
2018-07-13T02:10:20.834Z,99.99
2018-07-13T02:11:20.844Z,99.99
2018-07-13T02:12:20.840Z,99.99
2018-07-13T02:13:20.836Z,99.99
2018-07-13T02:14:20.845Z,99.99
2018-07-13T02:15:20.864Z,99.99
2018-07-13T02:16:20.854Z,99.99
2018-07-13T02:17:20.839Z,99.99
2018-07-13T02:18:20.845Z,99.99
2018-07-13T02:19:21.057Z,99.99
2018-07-13T02:20:20.849Z,99.99
2018-07-13T02:21:20.866Z,99.99
2018-07-13T02:22:20.855Z,99.99
2018-07-13T02:23:20.853Z,99.99
2018-07-13T02:24:20.872Z,99.99
2018-07-13T02:25:20.861Z,99.99
2018-07-13T02:26:20.863Z,99.99
2018-07-13T02:27:20.877Z,99.99
2018-07-13T02:28:20.868Z,99.99
2018-07-13T02:29:20.892Z,99.99
2018-07-13T02:30:20.885Z,99.99
2018-07-13T02:31:20.891Z,99.99
2018-07-13T02:32:20.903Z,99.99
2018-07-13T02:33:21.095Z,99.99
2018-07-13T02:34:20.903Z,99.99
2018-07-13T02:35:20.883Z,99.99
2018-07-13T02:36:20.908Z,99.99
2018-07-13T02:37:20.934Z,99.99
2018-07-13T02:38:20.895Z,99.99
2018-07-13T02:39:20.895Z,99.99
2018-07-13T02:40:20.912Z,99.99
2018-07-13T02:41:20.901Z,99.99
2018-07-13T02:42:20.904Z,99.99
2018-07-13T02:43:20.903Z,99.99
2018-07-13T02:44:20.908Z,99.99
2018-07-13T02:45:21.124Z,99.99
2018-07-13T02:46:21.116Z,99.99
2018-07-13T02:47:21.129Z,99.99
2018-07-13T02:48:20.919Z,99.99
2018-07-13T02:49:20.933Z,99.99
2018-07-13T02:50:21.126Z,99.99
2018-07-13T02:51:21.139Z,99.99
2018-07-13T02:52:20.930Z,99.99
2018-07-13T02:53:21.133Z,99.99
2018-07-13T02:54:20.935Z,99.99
2018-07-13T02:55:20.935Z,99.99
2018-07-13T02:56:20.938Z,99.99
2018-07-13T02:57:21.145Z,99.99
2018-07-13T02:58:21.159Z,99.99
2018-07-13T02:59:20.981Z,99.99
2018-07-13T03:00:20.949Z,99.99
2018-07-13T03:01:21.163Z,99.99
2018-07-13T03:02:20.953Z,99.99
2018-07-13T03:03:20.955Z,99.99
2018-07-13T03:04:20.959Z,99.99
2018-07-13T03:05:20.970Z,99.99
2018-07-13T03:06:20.964Z,99.99
2018-07-13T03:07:20.965Z,99.99
2018-07-13T03:08:21.183Z,99.99
2018-07-13T03:09:20.971Z,99.99
2018-07-13T03:10:20.971Z,99.99
2018-07-13T03:11:20.985Z,99.99
2018-07-13T03:12:20.974Z,99.99
2018-07-13T03:13:20.976Z,99.99
2018-07-13T03:14:20.984Z,99.99
2018-07-13T03:15:20.983Z,99.99
2018-07-13T03:16:20.984Z,99.99
2018-07-13T03:17:20.998Z,99.99
2018-07-13T03:18:20.997Z,99.99
2018-07-13T03:19:21.009Z,99.99
2018-07-13T03:20:21.191Z,99.99
2018-07-13T03:21:21.019Z,99.99
2018-07-13T03:22:21.016Z,99.99
2018-07-13T03:23:20.999Z,99.99
2018-07-13T03:24:21.009Z,99.99
2018-07-13T03:25:21.016Z,99.99
2018-07-13T03:26:21.210Z,99.99
2018-07-13T03:27:21.007Z,99.99
2018-07-13T03:28:21.006Z,99.99
2018-07-13T03:29:21.023Z,99.99
2018-07-13T03:30:21.011Z,99.99
2018-07-13T03:31:21.214Z,99.99
2018-07-13T03:32:21.026Z,99.99
2018-07-13T03:33:21.233Z,99.99
2018-07-13T03:34:21.020Z,99.99
2018-07-13T03:35:21.029Z,99.99
2018-07-13T03:36:21.022Z,99.99
2018-07-13T03:37:21.024Z,99.99
2018-07-13T03:38:21.239Z,99.99
2018-07-13T03:39:21.227Z,99.99
2018-07-13T03:40:21.041Z,99.99
2018-07-13T03:41:21.042Z,99.99
2018-07-13T03:42:21.055Z,99.99
2018-07-13T03:43:21.060Z,99.99
2018-07-13T03:44:21.035Z,99.99
2018-07-13T03:45:21.239Z,99.99
2018-07-13T03:46:21.254Z,99.99
2018-07-13T03:47:21.055Z,99.99
2018-07-13T03:48:21.121Z,99.99
2018-07-13T03:49:21.076Z,99.99
2018-07-13T03:50:21.060Z,99.99
2018-07-13T03:51:21.059Z,99.99
2018-07-13T03:52:21.077Z,99.99
2018-07-13T03:53:21.259Z,99.99
2018-07-13T03:54:21.055Z,99.99
2018-07-13T03:55:21.067Z,99.99
2018-07-13T03:56:21.058Z,99.99
2018-07-13T03:57:21.059Z,99.99
2018-07-13T03:58:21.277Z,99.99
2018-07-13T03:59:21.263Z,99.99
2018-07-13T04:00:21.082Z,99.99
2018-07-13T04:01:21.083Z,99.99
2018-07-13T04:02:21.068Z,99.99
2018-07-13T04:03:21.070Z,99.99
2018-07-13T04:04:21.271Z,99.99
2018-07-13T04:05:21.075Z,99.99
2018-07-13T04:06:21.087Z,99.99
2018-07-13T04:07:21.284Z,99.99
2018-07-13T04:08:21.079Z,99.99
2018-07-13T04:09:21.280Z,99.99
2018-07-13T04:10:21.099Z,99.99
2018-07-13T04:11:21.079Z,99.99
2018-07-13T04:12:21.083Z,99.99
2018-07-13T04:13:21.287Z,99.99
2018-07-13T04:14:21.099Z,99.99
2018-07-13T04:15:21.087Z,99.99
2018-07-13T04:16:21.090Z,99.99
2018-07-13T04:17:21.110Z,99.99
2018-07-13T04:18:21.094Z,99.99
2018-07-13T04:19:21.093Z,99.99
2018-07-13T04:20:21.095Z,99.99
2018-07-13T04:21:21.117Z,99.99
2018-07-13T04:22:21.097Z,99.99
2018-07-13T04:23:21.115Z,99.99
2018-07-13T04:24:21.102Z,99.99
2018-07-13T04:25:21.103Z,99.99
2018-07-13T04:26:21.103Z,99.99
2018-07-13T04:27:21.103Z,99.99
2018-07-13T04:28:21.106Z,99.99
2018-07-13T04:29:21.109Z,99.99
2018-07-13T04:30:21.120Z,99.99
2018-07-13T04:31:21.112Z,99.99
2018-07-13T04:32:21.114Z,99.99
2018-07-13T04:33:21.116Z,99.99
2018-07-13T04:34:21.178Z,99.99
2018-07-13T04:35:21.121Z,99.99
2018-07-13T04:36:21.322Z,99.99
2018-07-13T04:37:21.123Z,99.99
2018-07-13T04:38:21.125Z,99.99
2018-07-13T04:39:21.337Z,99.99
2018-07-13T04:40:21.137Z,99.99
2018-07-13T04:41:21.331Z,99.99
2018-07-13T04:42:21.140Z,99.99
2018-07-13T04:43:21.133Z,99.99
2018-07-13T04:44:21.134Z,99.99
2018-07-13T04:45:21.149Z,99.99
2018-07-13T04:46:21.142Z,99.99
2018-07-13T04:47:21.162Z,99.99
2018-07-13T04:48:21.144Z,99.99
2018-07-13T04:49:21.157Z,99.99
2018-07-13T04:50:21.234Z,99.99
2018-07-13T04:51:21.184Z,99.99
2018-07-13T04:52:21.349Z,99.99
2018-07-13T04:53:21.357Z,99.99
2018-07-13T04:54:21.365Z,99.99
2018-07-13T04:55:21.155Z,99.99
2018-07-13T04:56:21.179Z,99.99
2018-07-13T04:57:21.164Z,99.99
2018-07-13T04:58:21.162Z,99.99
2018-07-13T04:59:21.163Z,99.99
2018-07-13T05:00:21.364Z,99.99
2018-07-13T05:01:21.168Z,99.99
2018-07-13T05:02:21.169Z,99.99
2018-07-13T05:03:21.170Z,99.99
2018-07-13T05:04:21.170Z,99.99
2018-07-13T05:05:21.173Z,99.99
2018-07-13T05:06:21.265Z,99.99
2018-07-13T05:07:21.388Z,99.99
2018-07-13T05:08:21.177Z,99.99
2018-07-13T05:09:21.384Z,99.99
2018-07-13T05:10:21.181Z,99.99
2018-07-13T05:11:21.394Z,99.99
2018-07-13T05:12:21.184Z,99.99
2018-07-13T05:13:21.198Z,99.99
2018-07-13T05:14:21.199Z,99.99
2018-07-13T05:15:21.191Z,99.99
2018-07-13T05:16:21.395Z,99.99
2018-07-13T05:17:21.196Z,99.99
2018-07-13T05:18:21.210Z,99.99
2018-07-13T05:19:21.200Z,99.99
2018-07-13T05:20:21.204Z,99.99
2018-07-13T05:21:21.247Z,99.99
2018-07-13T05:22:21.210Z,99.99
2018-07-13T05:23:21.205Z,99.99
2018-07-13T05:24:21.206Z,99.99
2018-07-13T05:25:21.213Z,99.99
2018-07-13T05:26:21.412Z,99.99
2018-07-13T05:27:21.224Z,99.99
2018-07-13T05:28:21.210Z,99.99
2018-07-13T05:29:21.224Z,99.99
2018-07-13T05:30:21.433Z,99.99
2018-07-13T05:31:21.219Z,99.99
2018-07-13T05:32:21.218Z,99.99
2018-07-13T05:33:21.222Z,99.99
2018-07-13T05:34:21.223Z,99.99
2018-07-13T05:35:21.225Z,99.99
2018-07-13T05:36:21.438Z,99.99
2018-07-13T05:37:21.252Z,99.99
2018-07-13T05:38:21.269Z,99.99
2018-07-13T05:39:21.431Z,99.99
2018-07-13T05:40:21.244Z,99.99
2018-07-13T05:41:21.234Z,99.99
2018-07-13T05:42:21.251Z,99.99
2018-07-13T05:43:21.248Z,99.99
2018-07-13T05:44:21.440Z,99.99
2018-07-13T05:45:21.441Z,99.99
2018-07-13T05:46:21.459Z,99.99
2018-07-13T05:47:21.245Z,99.99
2018-07-13T05:48:21.272Z,99.99
2018-07-13T05:49:21.250Z,99.99
2018-07-13T05:50:21.261Z,99.99
2018-07-13T05:51:21.251Z,99.99
2018-07-13T05:52:21.255Z,99.99
2018-07-13T05:53:21.255Z,99.99
2018-07-13T05:54:21.471Z,99.99
2018-07-13T05:55:21.459Z,99.99
2018-07-13T05:56:21.264Z,99.99
2018-07-13T05:57:21.277Z,99.99
2018-07-13T05:58:21.265Z,99.99
2018-07-13T05:59:21.275Z,99.99
2018-07-13T06:00:21.288Z,99.99
2018-07-13T06:01:21.469Z,99.99
2018-07-13T06:02:21.485Z,99.99
2018-07-13T06:03:21.269Z,99.99
2018-07-13T06:04:21.272Z,99.99
2018-07-13T06:05:21.275Z,99.99
2018-07-13T06:06:21.291Z,99.99
2018-07-13T06:07:21.490Z,99.99
2018-07-13T06:08:21.281Z,99.99
2018-07-13T06:09:21.503Z,99.99
2018-07-13T06:10:21.300Z,99.99
2018-07-13T06:11:21.297Z,99.99
2018-07-13T06:12:21.301Z,99.99
2018-07-13T06:13:21.290Z,99.99
2018-07-13T06:14:21.295Z,99.99
2018-07-13T06:15:21.291Z,99.99
2018-07-13T06:16:21.513Z,99.99
2018-07-13T06:17:21.298Z,99.99
2018-07-13T06:18:21.311Z,99.99
2018-07-13T06:19:21.301Z,99.99
2018-07-13T06:20:21.367Z,99.99
2018-07-13T06:21:21.507Z,99.99
2018-07-13T06:22:21.310Z,99.99
2018-07-13T06:23:21.312Z,99.99
2018-07-13T06:24:21.606Z,99.99
2018-07-13T06:25:21.324Z,99.99
2018-07-13T06:26:21.326Z,99.99
2018-07-13T06:27:21.346Z,99.99
2018-07-13T06:28:21.323Z,99.99
2018-07-13T06:29:21.322Z,99.99
2018-07-13T06:30:21.392Z,99.99
2018-07-13T06:31:21.413Z,99.99
2018-07-13T06:32:21.337Z,99.99
2018-07-13T06:33:21.341Z,99.99
2018-07-13T06:34:21.333Z,99.99
2018-07-13T06:35:21.535Z,99.99
2018-07-13T06:36:21.548Z,99.99
2018-07-13T06:37:21.336Z,99.99
2018-07-13T06:38:21.543Z,99.99
2018-07-13T06:39:21.340Z,99.99
2018-07-13T06:40:21.354Z,99.99
2018-07-13T06:41:21.355Z,99.99
2018-07-13T06:42:21.363Z,99.99
2018-07-13T06:43:21.349Z,99.99
2018-07-13T06:44:21.361Z,99.99
2018-07-13T06:45:21.569Z,99.99
2018-07-13T06:46:21.571Z,99.99
2018-07-13T06:47:21.380Z,99.99
2018-07-13T06:48:21.358Z,99.99
2018-07-13T06:49:21.370Z,99.99
2018-07-13T06:50:21.383Z,99.99
2018-07-13T06:51:21.365Z,99.99
2018-07-13T06:52:21.382Z,99.99
2018-07-13T06:53:21.372Z,99.99
2018-07-13T06:54:21.385Z,99.99
2018-07-13T06:55:21.386Z,99.99
2018-07-13T06:56:21.389Z,99.99
2018-07-13T06:57:21.389Z,99.99
2018-07-13T06:58:21.380Z,99.99
2018-07-13T06:59:21.385Z,99.99
2018-07-13T07:00:21.384Z,99.99
2018-07-13T07:01:21.398Z,99.99
2018-07-13T07:02:21.392Z,99.99
2018-07-13T07:03:21.402Z,99.99
2018-07-13T07:04:21.400Z,99.99
2018-07-13T07:05:21.402Z,99.99
2018-07-13T07:06:21.400Z,99.99
2018-07-13T07:07:21.619Z,99.99
2018-07-13T07:08:21.418Z,99.99
2018-07-13T07:09:21.410Z,99.99
2018-07-13T07:10:21.411Z,99.99
2018-07-13T07:11:21.413Z,99.99
2018-07-13T07:12:21.438Z,99.99
2018-07-13T07:13:21.439Z,99.99
2018-07-13T07:14:21.420Z,99.99
2018-07-13T07:15:21.433Z,99.99
2018-07-13T07:16:21.451Z,99.99
2018-07-13T07:17:21.441Z,99.99
2018-07-13T07:18:21.431Z,99.99
2018-07-13T07:19:21.435Z,99.99
2018-07-13T07:20:21.452Z,99.99
2018-07-13T07:21:21.449Z,99.99
2018-07-13T07:22:21.453Z,99.99
2018-07-13T07:23:21.470Z,99.99
2018-07-13T07:24:21.487Z,99.99
2018-07-13T07:25:21.653Z,99.99
2018-07-13T07:26:21.453Z,99.64
2018-07-13T07:27:21.453Z,99.99
2018-07-13T07:28:21.665Z,99.99
2018-07-13T07:29:21.687Z,96.61
2018-07-13T07:30:21.665Z,95.70
2018-07-13T07:31:21.484Z,95.98
2018-07-13T07:32:21.696Z,97.81
2018-07-13T07:33:21.487Z,98.58
2018-07-13T07:34:21.677Z,98.87
2018-07-13T07:35:21.489Z,97.04
2018-07-13T07:36:21.491Z,96.85
2018-07-13T07:37:21.483Z,96.94
2018-07-13T07:38:21.528Z,96.08
2018-07-13T07:39:21.499Z,94.73
2018-07-13T07:40:21.705Z,98.77
2018-07-13T07:41:21.504Z,96.08
2018-07-13T07:42:21.496Z,96.75
2018-07-13T07:43:21.508Z,96.75
2018-07-13T07:44:21.503Z,95.36
2018-07-13T07:45:21.506Z,95.07
2018-07-13T07:46:21.508Z,94.45
2018-07-13T07:47:21.511Z,95.02
2018-07-13T07:48:21.527Z,94.30
2018-07-13T07:49:21.518Z,89.20
2018-07-13T07:50:21.734Z,91.03
2018-07-13T07:51:21.533Z,87.56
2018-07-13T07:52:21.561Z,84.97
2018-07-13T07:53:21.544Z,86.02
2018-07-13T07:54:21.532Z,93.43
2018-07-13T07:55:21.547Z,94.87
2018-07-13T07:56:21.551Z,97.09
2018-07-13T07:57:21.758Z,96.12
2018-07-13T07:58:21.555Z,95.84
2018-07-13T07:59:21.546Z,98.63
2018-07-13T08:00:21.552Z,97.96
2018-07-13T08:01:21.552Z,95.26
2018-07-13T08:02:21.560Z,95.26
2018-07-13T08:03:21.560Z,96.32
2018-07-13T08:04:21.570Z,97.67
2018-07-13T08:05:21.584Z,97.57
2018-07-13T08:06:21.594Z,96.89
2018-07-13T08:07:21.705Z,95.17
2018-07-13T08:08:21.593Z,94.10
2018-07-13T08:09:21.582Z,93.38
2018-07-13T08:10:21.791Z,91.46
2018-07-13T08:11:21.597Z,91.07
2018-07-13T08:12:21.794Z,92.90
2018-07-13T08:13:21.797Z,93.00
2018-07-13T08:14:21.809Z,91.07
2018-07-13T08:15:21.834Z,92.71
2018-07-13T08:16:21.605Z,91.02
2018-07-13T08:17:21.609Z,90.34
2018-07-13T08:18:21.611Z,89.09
2018-07-13T08:19:21.618Z,89.39
2018-07-13T08:20:21.619Z,87.99
2018-07-13T08:21:21.621Z,88.85
2018-07-13T08:22:21.626Z,89.05
2018-07-13T08:23:21.835Z,85.87
2018-07-13T08:24:21.836Z,86.65
2018-07-13T08:25:21.647Z,86.16
2018-07-13T08:26:21.642Z,84.43
2018-07-13T08:27:21.656Z,82.93
2018-07-13T08:28:21.651Z,82.35
2018-07-13T08:29:21.865Z,81.58
2018-07-13T08:30:21.858Z,81.68
2018-07-13T08:31:21.861Z,80.91
2018-07-13T08:32:21.662Z,80.43
2018-07-13T08:33:21.890Z,80.14
2018-07-13T08:34:21.679Z,78.63
2018-07-13T08:35:21.684Z,79.11
2018-07-13T08:36:21.686Z,79.89
2018-07-13T08:37:21.678Z,77.86
2018-07-13T08:38:21.900Z,79.21
2018-07-13T08:39:21.686Z,79.31
2018-07-13T08:40:21.691Z,78.92
2018-07-13T08:41:21.704Z,78.06
2018-07-13T08:42:21.698Z,78.25
2018-07-13T08:43:21.699Z,78.09
2018-07-13T08:44:21.714Z,80.31
2018-07-13T08:45:21.705Z,79.25
2018-07-13T08:46:21.916Z,77.51
2018-07-13T08:47:21.915Z,77.58
2018-07-13T08:48:21.726Z,79.79
2018-07-13T08:49:21.720Z,81.14
2018-07-13T08:50:21.931Z,82.20
2018-07-13T08:51:21.823Z,82.10
2018-07-13T08:52:21.746Z,82.64
2018-07-13T08:53:21.749Z,82.54
2018-07-13T08:54:21.738Z,82.54
2018-07-13T08:55:21.742Z,82.26
2018-07-13T08:56:21.837Z,81.96
2018-07-13T08:57:21.759Z,82.64
2018-07-13T08:58:21.755Z,83.80
2018-07-13T08:59:21.765Z,82.35
2018-07-13T09:00:21.770Z,78.40
2018-07-13T09:01:21.760Z,77.63
2018-07-13T09:02:21.766Z,78.98
2018-07-13T09:03:21.768Z,78.34
2018-07-13T09:04:21.849Z,77.38
2018-07-13T09:05:21.775Z,78.54
2018-07-13T09:06:21.831Z,79.41
2018-07-13T09:07:21.837Z,79.69
2018-07-13T09:08:21.787Z,80.52
2018-07-13T09:09:21.992Z,81.58
2018-07-13T09:10:21.795Z,79.56
2018-07-13T09:11:21.796Z,81.72
2018-07-13T09:12:21.800Z,77.96
2018-07-13T09:13:21.815Z,75.16
2018-07-13T09:14:21.810Z,74.49
2018-07-13T09:15:21.811Z,77.38
2018-07-13T09:16:21.817Z,77.19
2018-07-13T09:17:22.022Z,77.38
2018-07-13T09:18:22.092Z,78.92
2018-07-13T09:19:22.027Z,80.66
2018-07-13T09:20:22.033Z,79.41
2018-07-13T09:21:21.833Z,79.60
2018-07-13T09:22:21.850Z,80.08
2018-07-13T09:23:21.842Z,79.11
2018-07-13T09:24:21.845Z,80.69
2018-07-13T09:25:21.863Z,80.60
2018-07-13T09:26:22.054Z,80.41
2018-07-13T09:27:21.855Z,79.44
2018-07-13T09:28:21.891Z,79.06
2018-07-13T09:29:21.872Z,78.96
2018-07-13T09:30:22.102Z,79.25
2018-07-13T09:31:21.986Z,77.03
2018-07-13T09:32:22.092Z,76.55
2018-07-13T09:33:21.877Z,77.42
2018-07-13T09:34:21.880Z,78.42
2018-07-13T09:35:21.882Z,78.42
2018-07-13T09:36:21.898Z,77.94
2018-07-13T09:37:21.894Z,77.33
2018-07-13T09:38:21.939Z,75.78
2018-07-13T09:39:21.913Z,77.13
2018-07-13T09:40:21.907Z,78.58
2018-07-13T09:41:21.920Z,77.23
2018-07-13T09:42:21.921Z,78.19
2018-07-13T09:43:21.912Z,77.42
2018-07-13T09:44:22.144Z,77.46
2018-07-13T09:45:21.934Z,76.20
2018-07-13T09:46:22.127Z,76.88
2018-07-13T09:47:21.930Z,77.65
2018-07-13T09:48:21.932Z,75.97
2018-07-13T09:49:21.953Z,77.03
2018-07-13T09:50:21.951Z,75.10
2018-07-13T09:51:21.943Z,73.99
2018-07-13T09:52:21.953Z,73.11
2018-07-13T09:53:21.951Z,74.08
2018-07-13T09:54:22.158Z,74.08
2018-07-13T09:55:21.965Z,73.60
2018-07-13T09:56:21.964Z,74.85
2018-07-13T09:57:22.170Z,75.43
2018-07-13T09:58:21.975Z,74.76
2018-07-13T09:59:21.974Z,73.31
2018-07-13T10:00:22.192Z,73.69
2018-07-13T10:01:21.984Z,75.05
2018-07-13T10:02:22.000Z,75.14
2018-07-13T10:03:21.991Z,74.66
2018-07-13T10:04:22.000Z,74.95
2018-07-13T10:05:22.026Z,75.57
2018-07-13T10:06:22.005Z,75.43
2018-07-13T10:07:22.208Z,72.25
2018-07-13T10:08:22.020Z,73.02
2018-07-13T10:09:22.017Z,74.47
2018-07-13T10:10:22.027Z,73.99
2018-07-13T10:11:22.021Z,74.85
2018-07-13T10:12:22.053Z,75.62
2018-07-13T10:13:22.117Z,75.24
2018-07-13T10:14:22.035Z,75.43
2018-07-13T10:15:22.038Z,76.01
2018-07-13T10:16:22.055Z,76.01
2018-07-13T10:17:22.047Z,76.98
2018-07-13T10:18:22.074Z,76.78
2018-07-13T10:19:22.270Z,77.50
2018-07-13T10:20:22.260Z,75.37
2018-07-13T10:21:22.062Z,75.47
2018-07-13T10:22:22.270Z,74.51
2018-07-13T10:23:22.274Z,72.86
2018-07-13T10:24:22.287Z,72.67
2018-07-13T10:25:22.281Z,73.63
2018-07-13T10:26:22.088Z,76.05
2018-07-13T10:27:22.088Z,75.95
2018-07-13T10:28:22.091Z,76.05
2018-07-13T10:29:22.113Z,72.38
2018-07-13T10:30:22.101Z,74.60
2018-07-13T10:31:22.102Z,73.63
2018-07-13T10:32:22.106Z,74.12
2018-07-13T10:33:22.127Z,67.94
2018-07-13T10:34:22.114Z,65.63
2018-07-13T10:35:22.169Z,64.18
2018-07-13T10:36:22.138Z,66.97
2018-07-13T10:37:22.145Z,70.36
2018-07-13T10:38:22.137Z,70.54
2018-07-13T10:39:22.154Z,69.90
2018-07-13T10:40:22.159Z,71.45
2018-07-13T10:41:22.157Z,69.42
2018-07-13T10:42:22.164Z,68.17
2018-07-13T10:43:22.159Z,69.32
2018-07-13T10:44:22.168Z,68.84
2018-07-13T10:45:22.175Z,70.48
2018-07-13T10:46:22.180Z,68.84
2018-07-13T10:47:22.171Z,70.29
2018-07-13T10:48:22.191Z,69.62
2018-07-13T10:49:22.212Z,70.20
2018-07-13T10:50:22.211Z,70.10
2018-07-13T10:51:22.191Z,68.75
2018-07-13T10:52:22.210Z,69.42
2018-07-13T10:53:22.209Z,68.75
2018-07-13T10:54:22.205Z,70.78
2018-07-13T10:55:22.205Z,70.20
2018-07-13T10:56:22.226Z,70.94
2018-07-13T10:57:22.219Z,71.12
2018-07-13T10:58:22.238Z,72.80
2018-07-13T10:59:22.240Z,72.42
2018-07-13T11:00:22.237Z,72.52
2018-07-13T11:01:22.236Z,71.55
2018-07-13T11:02:22.249Z,70.16
2018-07-13T11:03:22.259Z,70.87
2018-07-13T11:04:22.248Z,70.26
2018-07-13T11:05:22.266Z,70.58
2018-07-13T11:06:22.268Z,68.55
2018-07-13T11:07:22.261Z,68.78
2018-07-13T11:08:22.281Z,67.40
2018-07-13T11:09:22.273Z,68.59
2018-07-13T11:10:22.279Z,67.59
2018-07-13T11:11:22.323Z,67.04
2018-07-13T11:12:22.308Z,68.68
2018-07-13T11:13:22.288Z,68.68
2018-07-13T11:14:22.294Z,68.10
2018-07-13T11:15:22.316Z,69.07
2018-07-13T11:16:22.336Z,70.14
2018-07-13T11:17:22.329Z,68.88
2018-07-13T11:18:22.317Z,67.04
2018-07-13T11:19:22.319Z,65.11
2018-07-13T11:20:22.315Z,68.10
2018-07-13T11:21:22.325Z,67.78
2018-07-13T11:22:22.330Z,66.36
2018-07-13T11:23:22.337Z,68.10
2018-07-13T11:24:22.452Z,65.59
2018-07-13T11:25:22.348Z,66.66
2018-07-13T11:26:22.348Z,66.56
2018-07-13T11:27:22.352Z,66.08
2018-07-13T11:28:22.355Z,68.04
2018-07-13T11:29:22.359Z,68.24
2018-07-13T11:30:22.369Z,68.04
2018-07-13T11:31:22.389Z,67.66
2018-07-13T11:32:22.383Z,68.24
2018-07-13T11:33:22.376Z,68.30
2018-07-13T11:34:22.390Z,68.40
2018-07-13T11:35:22.384Z,69.36
2018-07-13T11:36:22.395Z,67.72
2018-07-13T11:37:22.552Z,67.17
2018-07-13T11:38:22.401Z,67.85
2018-07-13T11:39:22.405Z,68.14
2018-07-13T11:40:22.411Z,68.14
2018-07-13T11:41:22.415Z,69.17
2018-07-13T11:42:22.420Z,70.07
2018-07-13T11:43:22.422Z,66.88
2018-07-13T11:44:22.431Z,65.63
2018-07-13T11:45:22.431Z,67.56
2018-07-13T11:46:22.439Z,67.85
2018-07-13T11:47:22.441Z,67.75
2018-07-13T11:48:22.448Z,67.40
2018-07-13T11:49:22.455Z,67.79
2018-07-13T11:50:22.457Z,66.82
2018-07-13T11:51:22.484Z,69.68
2018-07-13T11:52:22.466Z,68.75
2018-07-13T11:53:22.506Z,67.85
2018-07-13T11:54:22.483Z,68.14
2018-07-13T11:55:22.493Z,68.24
2018-07-13T11:56:22.484Z,68.62
2018-07-13T11:57:22.507Z,69.01
2018-07-13T11:58:22.503Z,67.56
2018-07-13T11:59:22.509Z,68.04
2018-07-13T12:00:22.508Z,68.62
2018-07-13T12:01:22.521Z,68.33
2018-07-13T12:02:22.516Z,67.94
2018-07-13T12:03:22.528Z,67.27
2018-07-13T12:04:22.526Z,68.46
2018-07-13T12:05:22.533Z,66.91
2018-07-13T12:06:22.537Z,67.36
2018-07-13T12:07:22.621Z,66.82
2018-07-13T12:08:22.759Z,65.56
2018-07-13T12:09:22.549Z,67.40
2018-07-13T12:10:22.757Z,67.30
2018-07-13T12:11:22.559Z,68.21
2018-07-13T12:12:22.564Z,66.37
2018-07-13T12:13:22.590Z,65.98
2018-07-13T12:14:22.625Z,64.34
2018-07-13T12:15:22.594Z,64.43
2018-07-13T12:16:22.587Z,63.37
2018-07-13T12:17:22.654Z,64.72
2018-07-13T12:18:22.612Z,64.24
2018-07-13T12:19:22.599Z,64.31
2018-07-13T12:20:22.623Z,64.31
2018-07-13T12:21:22.610Z,64.72
2018-07-13T12:22:22.617Z,64.92
2018-07-13T12:23:22.619Z,64.24
2018-07-13T12:24:22.627Z,63.18
2018-07-13T12:25:22.631Z,64.04
2018-07-13T12:26:22.634Z,64.24
2018-07-13T12:27:22.640Z,62.40
2018-07-13T12:28:22.657Z,61.53
2018-07-13T12:29:22.648Z,64.17
2018-07-13T12:30:22.653Z,62.30
2018-07-13T12:31:22.669Z,61.53
2018-07-13T12:32:22.680Z,63.95
2018-07-13T12:33:22.668Z,64.34
2018-07-13T12:34:22.675Z,64.62
2018-07-13T12:35:22.678Z,64.43
2018-07-13T12:36:22.684Z,64.34
2018-07-13T12:37:22.688Z,65.88
2018-07-13T12:38:22.705Z,64.82
2018-07-13T12:39:22.701Z,64.62
2018-07-13T12:40:22.725Z,64.24
2018-07-13T12:41:22.726Z,64.53
2018-07-13T12:42:22.724Z,64.40
2018-07-13T12:43:22.723Z,64.69
2018-07-13T12:44:22.738Z,66.14
2018-07-13T12:45:22.730Z,63.05
2018-07-13T12:46:22.737Z,62.79
2018-07-13T12:47:22.740Z,63.27
2018-07-13T12:48:22.747Z,64.43
2018-07-13T12:49:22.752Z,64.34
2018-07-13T12:50:22.759Z,63.56
2018-07-13T12:51:22.761Z,62.98
2018-07-13T12:52:22.775Z,63.18