createdAt,value
2024-03-15T00:02:28.932Z,2.10
2024-03-15T00:05:05.247Z,2.20
2024-03-15T00:07:41.511Z,2.30
2024-03-15T00:10:17.763Z,2.10
2024-03-15T00:12:54.202Z,2.40
2024-03-15T00:15:30.621Z,2.60
2024-03-15T00:18:07.524Z,2.30
2024-03-15T00:20:43.816Z,2.10
2024-03-15T00:23:20.033Z,2.80
2024-03-15T00:25:56.748Z,2.60
2024-03-15T00:28:32.964Z,2.60
2024-03-15T00:31:09.658Z,2.10
2024-03-15T00:33:46.801Z,2.70
2024-03-15T00:36:26.468Z,2.60
2024-03-15T00:39:03.116Z,2.00
2024-03-15T00:41:39.496Z,2.30
2024-03-15T00:44:15.838Z,2.50
2024-03-15T00:46:53.026Z,2.60
2024-03-15T00:49:29.917Z,2.50
2024-03-15T00:52:06.363Z,2.40
2024-03-15T00:54:43.374Z,2.90
2024-03-15T00:57:19.956Z,2.30
2024-03-15T00:59:56.540Z,2.70
2024-03-15T01:02:32.960Z,2.20
2024-03-15T01:05:09.948Z,3.00
2024-03-15T01:07:46.656Z,3.60
2024-03-15T01:10:23.286Z,2.70
2024-03-15T01:12:59.664Z,2.80
2024-03-15T01:15:35.986Z,2.40
2024-03-15T01:18:13.213Z,2.00
2024-03-15T01:23:23.715Z,2.30
2024-03-15T01:26:01.058Z,2.40
2024-03-15T01:28:37.519Z,2.50
2024-03-15T01:31:13.753Z,2.60
2024-03-15T01:33:50.895Z,3.40
2024-03-15T01:36:27.194Z,5.00
2024-03-15T01:39:03.762Z,3.80
2024-03-15T01:41:40.198Z,4.20
2024-03-15T01:44:17.534Z,3.10
2024-03-15T01:49:27.343Z,3.10
2024-03-15T01:52:03.643Z,2.90
2024-03-15T01:54:40.153Z,2.90
2024-03-15T01:57:16.680Z,2.90
2024-03-15T01:59:53.045Z,2.30
2024-03-15T02:02:29.733Z,2.40
2024-03-15T02:05:06.258Z,2.30
2024-03-15T02:07:42.511Z,2.50
2024-03-15T02:10:21.163Z,2.80
2024-03-15T02:12:57.711Z,2.00
2024-03-15T02:15:35.873Z,2.70
2024-03-15T02:18:13.227Z,2.80
2024-03-15T02:23:23.187Z,3.70
2024-03-15T02:25:59.576Z,3.30
2024-03-15T02:28:35.806Z,3.60
2024-03-15T02:31:12.255Z,4.40
2024-03-15T02:33:48.996Z,7.30
2024-03-15T02:36:25.476Z,5.00
2024-03-15T02:39:01.731Z,3.90
2024-03-15T02:41:38.475Z,3.10
2024-03-15T02:44:15.276Z,2.50
2024-03-15T02:46:52.239Z,2.90
2024-03-15T02:49:28.569Z,3.00
2024-03-15T02:52:05.044Z,3.50
2024-03-15T02:54:41.370Z,2.90
2024-03-15T02:57:18.493Z,2.80
2024-03-15T02:59:57.269Z,2.90
2024-03-15T03:02:33.541Z,3.00
2024-03-15T03:05:10.610Z,2.20
2024-03-15T03:10:21.645Z,2.40
2024-03-15T03:12:58.236Z,2.90
2024-03-15T03:15:35.064Z,2.70
2024-03-15T03:18:11.996Z,4.20
2024-03-15T03:20:48.703Z,3.90
2024-03-15T03:23:25.047Z,3.70
2024-03-15T03:26:01.525Z,3.20
2024-03-15T03:28:38.784Z,4.30
2024-03-15T03:33:48.553Z,2.90
2024-03-15T03:36:24.962Z,2.80
2024-03-15T03:39:01.412Z,4.50
2024-03-15T03:41:37.922Z,4.80
2024-03-15T03:44:15.302Z,4.90
2024-03-15T03:49:25.328Z,2.90
2024-03-15T03:52:01.890Z,3.00
2024-03-15T03:54:38.813Z,3.30
2024-03-15T03:57:38.999Z,3.20
2024-03-15T04:00:21.396Z,3.40
2024-03-15T04:02:58.084Z,3.30
2024-03-15T04:05:34.939Z,3.20
2024-03-15T04:08:12.410Z,2.90
2024-03-15T04:10:50.120Z,3.60
2024-03-15T04:13:26.870Z,3.10
2024-03-15T04:16:03.394Z,4.00
2024-03-15T04:18:39.681Z,3.90
2024-03-15T04:21:17.941Z,3.50
2024-03-15T04:23:54.853Z,3.50
2024-03-15T04:26:33.084Z,3.90
2024-03-15T04:29:09.570Z,3.80
2024-03-15T04:31:45.830Z,3.70
2024-03-15T04:34:22.556Z,3.60
2024-03-15T04:36:59.156Z,3.80
2024-03-15T04:39:36.124Z,4.10
2024-03-15T04:42:14.084Z,3.40
2024-03-15T04:44:50.444Z,3.60
2024-03-15T04:47:28.349Z,3.50
2024-03-15T04:50:05.180Z,4.40
2024-03-15T04:52:41.983Z,4.00
2024-03-15T04:55:19.898Z,3.80
2024-03-15T04:57:56.259Z,4.20
2024-03-15T05:00:32.539Z,3.60
2024-03-15T05:03:09.505Z,3.50
2024-03-15T05:05:46.528Z,3.90
2024-03-15T05:08:23.178Z,3.60
2024-03-15T05:10:59.652Z,4.40
2024-03-15T05:13:37.355Z,3.60
2024-03-15T05:16:15.733Z,4.10
2024-03-15T05:18:52.472Z,3.30
2024-03-15T05:21:29.415Z,3.90
2024-03-15T05:24:05.839Z,3.20
2024-03-15T05:26:43.049Z,4.40
2024-03-15T05:31:52.973Z,7.40
2024-03-15T05:34:32.922Z,4.60
2024-03-15T05:37:09.271Z,4.50
2024-03-15T05:39:45.609Z,3.90
2024-03-15T05:42:22.050Z,6.30
2024-03-15T05:44:58.464Z,4.50
2024-03-15T05:47:34.794Z,3.70
2024-03-15T05:50:12.510Z,4.90
2024-03-15T05:52:48.899Z,5.40
2024-03-15T05:55:25.671Z,4.40
2024-03-15T05:58:02.898Z,5.90
2024-03-15T06:00:39.287Z,5.10
2024-03-15T06:03:17.614Z,3.70
2024-03-15T06:05:54.533Z,7.10
2024-03-15T06:08:31.932Z,5.80
2024-03-15T06:11:08.443Z,6.90
2024-03-15T06:13:44.697Z,4.30
2024-03-15T06:16:27.460Z,5.10
2024-03-15T06:19:05.757Z,5.90
2024-03-15T06:21:43.727Z,4.80
2024-03-15T06:24:21.381Z,4.70
2024-03-15T06:26:58.496Z,5.00
2024-03-15T06:29:36.055Z,4.90
2024-03-15T06:32:16.469Z,4.80
2024-03-15T06:34:52.956Z,4.30
2024-03-15T06:37:29.315Z,4.60
2024-03-15T06:40:05.918Z,4.80
2024-03-15T06:43:11.205Z,4.10
2024-03-15T06:45:59.186Z,3.80
2024-03-15T06:48:45.854Z,5.30
2024-03-15T06:51:34.563Z,4.90
2024-03-15T06:54:12.903Z,5.40
2024-03-15T06:56:49.218Z,4.40
2024-03-15T06:59:25.824Z,5.10
2024-03-15T07:02:02.104Z,4.60
2024-03-15T07:04:38.705Z,4.60
2024-03-15T07:07:15.332Z,5.10
2024-03-15T07:09:52.388Z,6.70
2024-03-15T07:15:02.973Z,4.50
2024-03-15T07:17:40.582Z,4.90
2024-03-15T07:20:17.180Z,4.40
2024-03-15T07:22:56.722Z,4.20
2024-03-15T07:25:36.692Z,4.50
2024-03-15T07:28:13.537Z,5.00
2024-03-15T07:30:49.849Z,4.90
2024-03-15T07:33:26.518Z,4.40
2024-03-15T07:36:09.655Z,4.10
2024-03-15T07:41:23.326Z,5.20
2024-03-15T07:43:59.586Z,4.40
2024-03-15T07:46:36.324Z,4.40
2024-03-15T07:49:12.697Z,5.00
2024-03-15T07:51:49.321Z,4.20
2024-03-15T07:54:26.528Z,4.70
2024-03-15T07:59:36.636Z,5.10
2024-03-15T08:02:13.547Z,4.70
2024-03-15T08:04:52.017Z,4.40
2024-03-15T08:07:28.779Z,4.60
2024-03-15T08:10:07.061Z,4.90
2024-03-15T08:12:44.257Z,5.20
2024-03-15T08:15:20.750Z,4.40
2024-03-15T08:17:58.198Z,4.70
2024-03-15T08:20:35.025Z,5.00
2024-03-15T08:23:13.304Z,4.70
2024-03-15T08:25:51.297Z,5.20
2024-03-15T08:28:27.701Z,4.90
2024-03-15T08:31:04.628Z,5.30
2024-03-15T08:33:41.397Z,5.10
2024-03-15T08:36:17.971Z,4.40
2024-03-15T08:38:54.807Z,5.00
2024-03-15T08:41:31.104Z,5.00
2024-03-15T08:44:08.253Z,5.20
2024-03-15T08:46:44.962Z,5.50
2024-03-15T08:49:22.317Z,4.90
2024-03-15T08:51:59.195Z,5.50
2024-03-15T08:54:36.388Z,4.90
2024-03-15T08:59:48.876Z,4.90
2024-03-15T09:02:27.746Z,5.40
2024-03-15T09:05:10.058Z,4.70
2024-03-15T09:07:46.916Z,5.10
2024-03-15T09:10:24.942Z,5.30
2024-03-15T09:13:01.482Z,4.90
2024-03-15T09:15:38.059Z,4.90
2024-03-15T09:18:14.446Z,5.40
2024-03-15T09:20:52.353Z,4.80
2024-03-15T09:23:28.631Z,5.50
2024-03-15T09:26:05.737Z,5.80
2024-03-15T09:31:44.364Z,5.30
2024-03-15T09:34:24.013Z,4.80
2024-03-15T09:37:04.423Z,9.10
2024-03-15T09:39:41.446Z,5.30
2024-03-15T09:42:24.995Z,5.30
2024-03-15T09:45:01.689Z,5.00
2024-03-15T09:47:38.745Z,5.00
2024-03-15T09:52:55.103Z,4.50
2024-03-15T09:55:32.036Z,6.60
2024-03-15T09:58:09.732Z,7.00
2024-03-15T10:00:46.202Z,5.70
2024-03-15T10:03:23.423Z,5.80
2024-03-15T10:06:03.257Z,3.80
2024-03-15T10:08:40.257Z,3.70
2024-03-15T10:13:51.283Z,3.80
2024-03-15T10:16:27.747Z,3.60
2024-03-15T10:19:07.296Z,3.70
2024-03-15T10:21:43.989Z,3.60
2024-03-15T10:24:20.754Z,3.90
2024-03-15T10:26:57.546Z,3.90
2024-03-15T10:29:34.265Z,4.10
2024-03-15T10:32:14.439Z,3.80
2024-03-15T10:34:51.610Z,3.50
2024-03-15T10:37:28.165Z,3.50
2024-03-15T10:40:06.664Z,4.90
2024-03-15T10:42:44.120Z,3.60
2024-03-15T10:45:21.865Z,3.90
2024-03-15T10:47:59.351Z,3.40
2024-03-15T10:50:37.581Z,3.90
2024-03-15T10:53:20.980Z,3.90
2024-03-15T10:55:59.180Z,3.50
2024-03-15T10:58:35.551Z,3.80
2024-03-15T11:01:12.260Z,3.30
2024-03-15T11:03:48.610Z,4.30
2024-03-15T11:06:25.466Z,3.50
2024-03-15T11:09:14.618Z,3.00
2024-03-15T11:12:03.165Z,3.40
2024-03-15T11:14:43.088Z,3.50
2024-03-15T11:17:25.793Z,2.80
2024-03-15T11:20:10.960Z,3.00
2024-03-15T11:22:57.444Z,2.80
2024-03-15T11:25:36.506Z,3.10
2024-03-15T11:28:14.598Z,4.30
2024-03-15T11:30:52.071Z,2.70
2024-03-15T11:33:29.635Z,3.40
2024-03-15T11:36:06.251Z,3.20
2024-03-15T11:38:47.634Z,3.60
2024-03-15T11:41:23.876Z,3.40
2024-03-15T11:44:04.688Z,3.00
2024-03-15T11:46:41.127Z,3.60
2024-03-15T11:49:18.805Z,3.40
2024-03-15T11:52:03.774Z,4.60
2024-03-15T11:54:41.197Z,4.30
2024-03-15T11:57:17.630Z,3.70
2024-03-15T11:59:54.414Z,3.40
2024-03-15T12:02:32.919Z,3.80
2024-03-15T12:05:14.875Z,2.90
2024-03-15T12:07:51.566Z,2.60
2024-03-15T12:10:27.982Z,2.40
2024-03-15T12:13:04.340Z,3.70
2024-03-15T12:15:41.217Z,2.80
2024-03-15T12:20:55.064Z,2.70
2024-03-15T12:23:32.279Z,2.70
2024-03-15T12:26:11.057Z,3.20
2024-03-15T12:28:48.850Z,3.60
2024-03-15T12:31:25.164Z,2.90
2024-03-15T12:34:02.454Z,2.80
2024-03-15T12:36:38.917Z,2.40
2024-03-15T12:39:15.216Z,3.40
2024-03-15T12:41:56.477Z,2.80
2024-03-15T12:44:33.616Z,2.60
2024-03-15T12:47:10.313Z,2.80
2024-03-15T12:49:46.720Z,3.20
2024-03-15T12:52:23.017Z,2.90
2024-03-15T12:54:59.378Z,2.30
2024-03-15T12:57:35.670Z,3.00
2024-03-15T13:00:15.712Z,2.70
2024-03-15T13:02:55.850Z,3.20
2024-03-15T13:05:33.183Z,3.30
2024-03-15T13:08:10.511Z,2.80
2024-03-15T13:10:47.194Z,3.30
2024-03-15T13:13:23.818Z,2.90
2024-03-15T13:16:00.371Z,2.80
2024-03-15T13:18:37.309Z,3.00
2024-03-15T13:23:52.348Z,3.70
2024-03-15T13:26:31.870Z,3.40
2024-03-15T13:29:08.218Z,3.80
2024-03-15T13:31:45.566Z,4.50
2024-03-15T13:34:22.173Z,4.10
2024-03-15T13:36:58.465Z,3.40
2024-03-15T13:39:34.938Z,3.60
2024-03-15T13:42:36.229Z,3.60
2024-03-15T13:45:15.282Z,4.50
2024-03-15T13:48:28.251Z,3.10
2024-03-15T13:51:06.151Z,3.50
2024-03-15T13:53:45.429Z,3.20
2024-03-15T13:56:22.834Z,3.30
2024-03-15T13:58:59.076Z,3.00
2024-03-15T14:01:35.539Z,3.00
2024-03-15T14:04:12.797Z,3.10
2024-03-15T14:06:49.201Z,3.50
2024-03-15T14:09:26.960Z,3.30
2024-03-15T14:12:03.497Z,3.00
2024-03-15T14:14:39.731Z,3.60
2024-03-15T14:17:16.437Z,3.20
2024-03-15T14:19:52.563Z,2.90
2024-03-15T14:22:30.706Z,2.90
2024-03-15T14:25:07.263Z,3.90
2024-03-15T14:27:44.929Z,3.30
2024-03-15T14:30:21.705Z,2.70
2024-03-15T14:32:59.235Z,2.50
2024-03-15T14:35:35.944Z,4.40
2024-03-15T14:38:12.744Z,3.20
2024-03-15T14:40:50.025Z,2.90
2024-03-15T14:43:26.689Z,3.70
2024-03-15T14:46:05.231Z,2.70
2024-03-15T14:48:41.746Z,2.80
2024-03-15T14:51:18.187Z,2.80
2024-03-15T14:53:54.467Z,3.30
2024-03-15T14:56:30.677Z,3.40
2024-03-15T14:59:07.111Z,3.50
2024-03-15T15:01:43.324Z,5.00
2024-03-15T15:04:20.024Z,3.40
2024-03-15T15:06:56.512Z,3.10
2024-03-15T15:09:33.082Z,3.20
2024-03-15T15:12:10.251Z,3.30
2024-03-15T15:14:46.857Z,3.40
2024-03-15T15:19:57.377Z,2.90
2024-03-15T15:22:33.717Z,2.70
2024-03-15T15:25:13.104Z,2.60
2024-03-15T15:27:51.434Z,3.40
2024-03-15T15:30:28.387Z,3.30
2024-03-15T15:35:39.047Z,3.10
2024-03-15T15:38:15.898Z,3.50
2024-03-15T15:40:52.728Z,2.90
2024-03-15T15:43:29.289Z,2.70
2024-03-15T15:46:07.625Z,2.80
2024-03-15T15:48:44.309Z,2.80
2024-03-15T15:51:28.026Z,3.90
2024-03-15T15:54:05.049Z,3.30
2024-03-15T15:56:41.409Z,3.20
2024-03-15T15:59:17.621Z,2.90
2024-03-15T16:01:54.120Z,2.50
2024-03-15T16:04:31.832Z,2.20
2024-03-15T16:07:08.497Z,1.70
2024-03-15T16:09:45.027Z,1.70
2024-03-15T16:12:21.909Z,1.70
2024-03-15T16:15:01.498Z,2.00
2024-03-15T16:17:39.691Z,2.10
2024-03-15T16:20:16.924Z,2.20
2024-03-15T16:22:53.563Z,1.80
2024-03-15T16:25:29.848Z,1.80
2024-03-15T16:28:08.101Z,3.80
2024-03-15T16:30:45.181Z,2.20
2024-03-15T16:33:21.913Z,2.00
2024-03-15T16:35:58.967Z,2.40
2024-03-15T16:38:35.593Z,1.80
2024-03-15T16:41:11.979Z,2.30
2024-03-15T16:43:48.436Z,1.80
2024-03-15T16:46:24.912Z,1.70
2024-03-15T16:49:02.895Z,2.10
2024-03-15T16:51:39.451Z,2.60
2024-03-15T16:54:15.831Z,2.30
2024-03-15T16:56:52.262Z,4.50
2024-03-15T16:59:28.540Z,2.80
2024-03-15T17:02:04.998Z,2.20
2024-03-15T17:04:41.215Z,2.90
2024-03-15T17:07:17.428Z,2.60
2024-03-15T17:09:54.637Z,4.00
2024-03-15T17:12:31.773Z,2.20
2024-03-15T17:15:11.067Z,2.70
2024-03-15T17:17:47.427Z,2.10
2024-03-15T17:20:23.682Z,2.20
2024-03-15T17:22:59.918Z,2.40
2024-03-15T17:25:36.135Z,2.60
2024-03-15T17:28:12.930Z,2.00
2024-03-15T17:30:50.748Z,2.20
2024-03-15T17:33:27.362Z,2.50
2024-03-15T17:36:03.854Z,2.10
2024-03-15T17:38:40.753Z,2.20
2024-03-15T17:41:16.933Z,2.40
2024-03-15T17:43:53.064Z,2.20
2024-03-15T17:46:29.476Z,2.70
2024-03-15T17:49:06.732Z,2.10
2024-03-15T17:51:43.291Z,2.20
2024-03-15T17:54:19.518Z,2.40
2024-03-15T17:56:56.133Z,2.30
2024-03-15T17:59:32.543Z,2.40
2024-03-15T18:02:10.539Z,2.60
2024-03-15T18:04:46.987Z,2.40
2024-03-15T18:07:23.123Z,2.40
2024-03-15T18:09:59.955Z,2.50
2024-03-15T18:12:36.781Z,3.00
2024-03-15T18:15:14.271Z,3.20
2024-03-15T18:17:50.680Z,2.80
2024-03-15T18:20:26.853Z,3.60
2024-03-15T18:23:03.287Z,3.40
2024-03-15T18:25:39.477Z,3.40
2024-03-15T18:28:16.069Z,3.40
2024-03-15T18:30:55.249Z,4.40
2024-03-15T18:33:32.115Z,4.60
2024-03-15T18:36:09.271Z,4.10
2024-03-15T18:38:45.665Z,4.60
2024-03-15T18:41:21.990Z,3.30
2024-03-15T18:43:58.396Z,3.30
2024-03-15T18:46:34.724Z,3.20
2024-03-15T18:49:16.305Z,3.10
2024-03-15T18:51:52.784Z,2.80
2024-03-15T18:54:29.057Z,3.10
2024-03-15T18:57:07.546Z,3.50
2024-03-15T18:59:44.500Z,3.60
2024-03-15T19:02:21.092Z,3.20
2024-03-15T19:04:58.001Z,3.00
2024-03-15T19:07:36.969Z,2.40
2024-03-15T19:10:15.189Z,2.90
2024-03-15T19:12:51.512Z,2.70
2024-03-15T19:15:29.753Z,2.20
2024-03-15T19:18:07.086Z,2.70
2024-03-15T19:20:43.829Z,2.90
2024-03-15T19:23:20.179Z,2.00
2024-03-15T19:25:56.458Z,2.50
2024-03-15T19:28:33.215Z,2.70
2024-03-15T19:31:09.889Z,2.20
2024-03-15T19:33:46.386Z,2.10
2024-03-15T19:36:22.941Z,2.70
2024-03-15T19:38:59.316Z,3.50
2024-03-15T19:41:36.023Z,2.90
2024-03-15T19:44:12.672Z,2.50
2024-03-15T19:46:51.549Z,1.90
2024-03-15T19:49:27.953Z,1.80
2024-03-15T19:52:05.481Z,2.60
2024-03-15T19:54:42.120Z,2.20
2024-03-15T19:57:19.835Z,2.00
2024-03-15T19:59:59.156Z,2.20
2024-03-15T20:02:36.367Z,2.40
2024-03-15T20:07:46.607Z,2.10
2024-03-15T20:10:23.147Z,2.00
2024-03-15T20:13:00.066Z,2.90
2024-03-15T20:15:37.032Z,2.70
2024-03-15T20:18:14.727Z,2.40
2024-03-15T20:20:53.876Z,2.40
2024-03-15T20:23:30.441Z,2.40
2024-03-15T20:26:06.960Z,2.50
2024-03-15T20:28:44.275Z,3.30
2024-03-15T20:31:21.046Z,4.00
2024-03-15T20:33:57.977Z,3.90
2024-03-15T20:36:34.731Z,4.30
2024-03-15T20:39:15.176Z,3.00
2024-03-15T20:41:52.430Z,4.20
2024-03-15T20:47:04.589Z,2.90
2024-03-15T20:49:41.450Z,3.50
2024-03-15T20:52:17.756Z,2.60
2024-03-15T20:54:57.057Z,2.00
2024-03-15T20:57:33.406Z,2.10
2024-03-15T21:00:14.432Z,1.40
2024-03-15T21:02:51.048Z,1.80
2024-03-15T21:08:18.893Z,1.10
2024-03-15T21:13:25.327Z,1.40
2024-03-15T21:15:56.692Z,2.10
2024-03-15T21:18:27.733Z,2.00
2024-03-15T21:21:00.991Z,2.10
2024-03-15T21:23:31.729Z,1.50
2024-03-15T21:26:02.727Z,1.50
2024-03-15T21:31:05.360Z,1.40
2024-03-15T21:33:37.008Z,1.40
2024-03-15T21:36:09.709Z,1.50
2024-03-15T21:38:41.069Z,1.80
2024-03-15T21:41:13.462Z,1.50
2024-03-15T21:43:44.297Z,0.90
2024-03-15T21:48:52.866Z,2.00
2024-03-15T21:51:24.758Z,1.60
2024-03-15T21:53:56.695Z,1.30
2024-03-15T21:56:29.361Z,1.40
2024-03-15T21:59:06.430Z,0.90
2024-03-15T22:01:38.167Z,1.20
2024-03-15T22:04:10.173Z,1.70
2024-03-15T22:06:42.610Z,4.40
2024-03-15T22:09:15.034Z,2.40
2024-03-15T22:11:46.789Z,1.70
2024-03-15T22:14:18.015Z,1.70
2024-03-15T22:16:48.818Z,1.20
2024-03-15T22:19:19.491Z,1.10
2024-03-15T22:21:50.766Z,1.30
2024-03-15T22:24:21.982Z,1.20
2024-03-15T22:26:52.734Z,1.10
2024-03-15T22:29:23.483Z,1.40
2024-03-15T22:31:54.295Z,1.10
2024-03-15T22:36:54.853Z,1.90
2024-03-15T22:39:25.659Z,1.10
2024-03-15T22:41:56.475Z,1.00
2024-03-15T22:44:27.408Z,0.90
2024-03-15T22:49:28.049Z,1.20
2024-03-15T22:59:28.755Z,1.20
2024-03-15T23:01:59.544Z,1.40
2024-03-15T23:04:30.559Z,1.40
2024-03-15T23:09:31.722Z,1.30
2024-03-15T23:12:02.866Z,1.20
2024-03-15T23:14:34.356Z,1.40
2024-03-15T23:17:06.117Z,1.30
2024-03-15T23:19:37.847Z,1.10
2024-03-15T23:22:09.020Z,1.30
2024-03-15T23:24:42.694Z,1.70
2024-03-15T23:27:13.962Z,1.50
2024-03-15T23:32:15.047Z,1.10
2024-03-15T23:34:45.694Z,1.40
2024-03-15T23:37:16.533Z,1.20
2024-03-15T23:42:16.933Z,1.20
2024-03-15T23:47:17.271Z,1.00
2024-03-15T23:49:48.585Z,1.70
2024-03-15T23:52:20.079Z,1.20
2024-03-15T23:54:50.874Z,1.10
2024-03-15T23:57:22.201Z,1.00
2024-03-15T23:59:52.893Z,1.40
