createdAt,value
2017-09-10T00:02:08.802Z,16.70
2017-09-10T00:04:35.279Z,16.60
2017-09-10T00:07:01.711Z,16.60
2017-09-10T00:09:28.155Z,16.50
2017-09-10T00:11:54.607Z,16.50
2017-09-10T00:14:21.816Z,16.20
2017-09-10T00:16:48.275Z,16.20
2017-09-10T00:19:14.720Z,16.00
2017-09-10T00:21:41.918Z,15.90
2017-09-10T00:24:08.370Z,15.90
2017-09-10T00:26:34.790Z,15.90
2017-09-10T00:29:01.227Z,15.70
2017-09-10T00:31:28.032Z,15.70
2017-09-10T00:33:54.484Z,15.70
2017-09-10T00:36:21.114Z,15.60
2017-09-10T00:38:47.592Z,15.50
2017-09-10T00:41:14.021Z,15.50
2017-09-10T00:43:41.515Z,15.50
2017-09-10T00:46:08.548Z,15.40
2017-09-10T00:48:34.956Z,15.40
2017-09-10T00:51:01.403Z,15.30
2017-09-10T00:53:27.895Z,15.30
2017-09-10T00:55:54.328Z,15.30
2017-09-10T00:58:21.000Z,15.30
2017-09-10T01:00:47.440Z,15.20
2017-09-10T01:03:13.885Z,15.10
2017-09-10T01:05:40.338Z,15.10
2017-09-10T01:08:07.494Z,15.00
2017-09-10T01:10:34.682Z,15.10
2017-09-10T01:13:01.111Z,15.00
2017-09-10T01:15:27.558Z,15.10
2017-09-10T01:17:53.983Z,15.10
2017-09-10T01:20:20.472Z,15.10
2017-09-10T01:22:47.723Z,15.00
2017-09-10T01:25:14.987Z,14.90
2017-09-10T01:27:41.407Z,14.90
2017-09-10T01:30:08.568Z,14.90
2017-09-10T01:32:35.725Z,15.00
2017-09-10T01:35:02.170Z,15.00
2017-09-10T01:37:28.571Z,15.00
2017-09-10T01:39:55.732Z,15.10
2017-09-10T01:42:22.904Z,15.10
2017-09-10T01:44:49.323Z,15.10
2017-09-10T01:47:15.761Z,15.10
2017-09-10T01:49:42.175Z,14.90
2017-09-10T01:52:09.342Z,14.80
2017-09-10T01:54:36.501Z,15.00
2017-09-10T01:57:02.962Z,15.00
2017-09-10T01:59:29.376Z,15.10
2017-09-10T02:01:55.805Z,15.00
2017-09-10T02:04:22.685Z,15.10
2017-09-10T02:06:49.896Z,15.10
2017-09-10T02:09:16.421Z,15.10
2017-09-10T02:11:42.863Z,15.10
2017-09-10T02:14:10.215Z,15.20
2017-09-10T02:16:37.551Z,15.10
2017-09-10T02:19:04.698Z,15.10
2017-09-10T02:21:31.199Z,15.10
2017-09-10T02:23:57.623Z,15.00
2017-09-10T02:26:24.137Z,15.00
2017-09-10T02:28:50.600Z,15.00
2017-09-10T02:31:17.020Z,15.00
2017-09-10T02:33:43.444Z,15.00
2017-09-10T02:36:09.874Z,15.00
2017-09-10T02:38:36.312Z,15.20
2017-09-10T02:41:03.624Z,15.20
2017-09-10T02:43:30.055Z,15.20
2017-09-10T02:45:57.219Z,15.30
2017-09-10T02:48:23.639Z,15.30
2017-09-10T02:50:50.802Z,15.30
2017-09-10T02:53:18.118Z,15.30
2017-09-10T02:55:44.571Z,15.30
2017-09-10T02:58:12.970Z,15.30
2017-09-10T03:00:39.386Z,15.20
2017-09-10T03:03:06.572Z,15.20
2017-09-10T03:05:32.975Z,15.20
2017-09-10T03:08:00.126Z,15.30
2017-09-10T03:10:26.606Z,15.30
2017-09-10T03:12:53.047Z,15.30
2017-09-10T03:15:19.619Z,15.40
2017-09-10T03:17:46.055Z,15.30
2017-09-10T03:20:13.218Z,15.40
2017-09-10T03:22:40.392Z,15.40
2017-09-10T03:25:07.625Z,15.40
2017-09-10T03:27:34.044Z,15.40
2017-09-10T03:30:01.279Z,15.50
2017-09-10T03:32:28.459Z,15.50
2017-09-10T03:34:54.868Z,15.50
2017-09-10T03:37:22.031Z,15.50
2017-09-10T03:39:48.461Z,15.50
2017-09-10T03:42:15.626Z,15.60
2017-09-10T03:44:42.095Z,15.60
2017-09-10T03:47:08.566Z,15.60
2017-09-10T03:49:36.099Z,15.60
2017-09-10T03:52:02.576Z,15.60
2017-09-10T03:54:30.007Z,15.60
2017-09-10T03:56:56.479Z,15.60
2017-09-10T03:59:22.932Z,15.60
2017-09-10T04:01:49.347Z,15.60
2017-09-10T04:04:15.777Z,15.60
2017-09-10T04:06:42.195Z,15.60
2017-09-10T04:09:09.357Z,15.70
2017-09-10T04:11:35.786Z,15.60
2017-09-10T04:14:02.215Z,15.60
2017-09-10T04:16:29.430Z,15.70
2017-09-10T04:18:55.868Z,15.70
2017-09-10T04:21:23.136Z,15.70
2017-09-10T04:23:49.620Z,15.70
2017-09-10T04:26:16.169Z,15.70
2017-09-10T04:28:42.612Z,15.80
2017-09-10T04:31:09.163Z,15.80
2017-09-10T04:33:35.614Z,15.70
2017-09-10T04:36:02.824Z,15.90
2017-09-10T04:38:29.319Z,15.90
2017-09-10T04:40:55.770Z,15.90
2017-09-10T04:43:22.265Z,16.00
2017-09-10T04:45:49.459Z,16.00
2017-09-10T04:48:16.001Z,15.90
2017-09-10T04:50:42.514Z,16.00
2017-09-10T04:53:08.948Z,16.00
2017-09-10T04:55:35.402Z,16.00
2017-09-10T04:58:01.880Z,16.00
2017-09-10T05:00:29.107Z,16.00
2017-09-10T05:02:55.536Z,16.00
2017-09-10T05:05:21.995Z,16.00
2017-09-10T05:07:49.188Z,16.10
2017-09-10T05:10:15.715Z,16.00
2017-09-10T05:12:42.145Z,16.00
2017-09-10T05:15:08.587Z,16.00
2017-09-10T05:17:34.998Z,16.00
2017-09-10T05:20:02.185Z,16.00
2017-09-10T05:22:28.676Z,16.00
2017-09-10T05:24:56.026Z,16.00
2017-09-10T05:27:23.413Z,15.90
2017-09-10T05:29:50.851Z,16.00
2017-09-10T05:32:18.148Z,16.00
2017-09-10T05:34:44.635Z,16.00
2017-09-10T05:37:11.826Z,16.00
2017-09-10T05:39:38.254Z,16.00
2017-09-10T05:42:04.717Z,16.00
2017-09-10T05:44:31.179Z,16.10
2017-09-10T05:46:58.376Z,16.30
2017-09-10T05:49:24.804Z,16.30
2017-09-10T05:51:51.236Z,16.30
2017-09-10T05:54:17.789Z,16.30
2017-09-10T05:56:44.234Z,16.40
2017-09-10T05:59:10.671Z,16.30
2017-09-10T06:01:37.093Z,16.30
2017-09-10T06:04:03.493Z,16.40
2017-09-10T06:06:29.927Z,16.40
2017-09-10T06:08:56.359Z,16.40
2017-09-10T06:11:22.934Z,16.40
2017-09-10T06:13:49.384Z,16.40
2017-09-10T06:16:16.780Z,16.40
2017-09-10T06:18:43.278Z,16.40
2017-09-10T06:21:10.499Z,16.40
2017-09-10T06:23:36.930Z,16.40
2017-09-10T06:26:03.367Z,16.50
2017-09-10T06:28:30.013Z,16.50
2017-09-10T06:30:57.223Z,16.60
2017-09-10T06:33:23.700Z,16.60
2017-09-10T06:35:50.896Z,16.70
2017-09-10T06:38:18.214Z,16.70
2017-09-10T06:40:45.405Z,16.70
2017-09-10T06:43:11.916Z,16.70
2017-09-10T06:45:39.255Z,16.70
2017-09-10T06:48:05.923Z,16.70
2017-09-10T06:50:32.800Z,16.80
2017-09-10T06:52:59.366Z,16.80
2017-09-10T06:55:25.925Z,16.70
2017-09-10T06:57:53.137Z,16.70
2017-09-10T07:00:20.562Z,16.70
2017-09-10T07:02:47.238Z,16.70
2017-09-10T07:05:13.659Z,16.70
2017-09-10T07:07:40.088Z,16.80
2017-09-10T07:10:06.511Z,16.70
2017-09-10T07:12:32.919Z,16.70
2017-09-10T07:15:00.098Z,16.60
2017-09-10T07:17:26.515Z,16.60
2017-09-10T07:19:53.103Z,16.60
2017-09-10T07:22:20.428Z,16.60
2017-09-10T07:24:46.858Z,16.60
2017-09-10T07:27:13.327Z,16.50
2017-09-10T07:29:40.569Z,16.50
2017-09-10T07:32:07.093Z,16.50
2017-09-10T07:34:33.589Z,16.50
2017-09-10T07:37:00.045Z,16.50
2017-09-10T07:39:27.587Z,16.40
2017-09-10T07:41:54.241Z,16.40
2017-09-10T07:44:20.824Z,16.40
2017-09-10T07:46:48.041Z,16.50
2017-09-10T07:49:14.851Z,16.40
2017-09-10T07:51:41.293Z,16.50
2017-09-10T07:54:07.711Z,16.50
2017-09-10T07:56:34.867Z,16.70
2017-09-10T07:59:02.047Z,16.70
2017-09-10T08:01:28.472Z,16.70
2017-09-10T08:03:54.882Z,16.70
2017-09-10T08:06:22.615Z,16.70
2017-09-10T08:08:49.791Z,16.70
2017-09-10T08:11:17.043Z,16.70
2017-09-10T08:13:43.492Z,16.70
2017-09-10T08:16:09.943Z,16.90
2017-09-10T08:18:36.416Z,16.90
2017-09-10T08:21:02.845Z,16.90
2017-09-10T08:23:29.373Z,17.00
2017-09-10T08:25:56.549Z,16.80
2017-09-10T08:28:23.915Z,16.70
2017-09-10T08:30:50.387Z,16.70
2017-09-10T08:33:16.943Z,16.80
2017-09-10T08:35:43.385Z,16.80
2017-09-10T08:38:09.836Z,16.90
2017-09-10T08:40:37.343Z,16.80
2017-09-10T08:43:03.832Z,16.80
2017-09-10T08:45:31.007Z,16.70
2017-09-10T08:47:58.616Z,16.70
2017-09-10T08:50:26.931Z,16.80
2017-09-10T08:52:53.364Z,16.80
2017-09-10T08:55:20.758Z,17.00
2017-09-10T08:57:47.248Z,17.00
2017-09-10T09:00:14.441Z,17.10
2017-09-10T09:02:40.882Z,17.10
2017-09-10T09:05:07.310Z,17.20
2017-09-10T09:07:33.740Z,17.10
2017-09-10T09:10:00.177Z,17.20
2017-09-10T09:12:26.761Z,17.20
2017-09-10T09:14:53.218Z,17.10
2017-09-10T09:17:19.742Z,17.00
2017-09-10T09:19:47.114Z,17.10
2017-09-10T09:22:13.544Z,17.10
2017-09-10T09:24:39.978Z,17.10
2017-09-10T09:27:06.420Z,17.10
2017-09-10T09:29:32.875Z,17.20
2017-09-10T09:31:59.309Z,17.30
2017-09-10T09:34:25.990Z,17.50
2017-09-10T09:36:52.456Z,17.50
2017-09-10T09:39:18.967Z,17.60
2017-09-10T09:41:45.454Z,17.60
2017-09-10T09:44:11.887Z,17.70
2017-09-10T09:46:38.366Z,17.60
2017-09-10T09:49:05.565Z,17.60
2017-09-10T09:51:32.007Z,17.60
2017-09-10T09:53:58.485Z,17.60
2017-09-10T09:56:25.721Z,17.70
2017-09-10T09:58:53.316Z,17.60
2017-09-10T10:01:19.996Z,17.60
2017-09-10T10:03:47.235Z,17.50
2017-09-10T10:06:13.696Z,17.50
2017-09-10T10:08:40.177Z,17.50
2017-09-10T10:11:07.270Z,17.60
2017-09-10T10:13:33.707Z,17.50
2017-09-10T10:16:00.175Z,17.60
2017-09-10T10:18:26.734Z,17.60
2017-09-10T10:20:53.239Z,17.50
2017-09-10T10:23:21.908Z,17.60
2017-09-10T10:25:48.584Z,17.50
2017-09-10T10:28:15.124Z,17.60
2017-09-10T10:30:41.661Z,17.80
2017-09-10T10:33:08.092Z,17.90
2017-09-10T10:35:34.581Z,18.00
2017-09-10T10:38:01.042Z,18.30
2017-09-10T10:40:28.274Z,18.40
2017-09-10T10:42:54.729Z,18.40
2017-09-10T10:45:23.238Z,18.50
2017-09-10T10:47:49.950Z,18.50
2017-09-10T10:50:17.153Z,18.40
2017-09-10T10:52:43.580Z,18.50
2017-09-10T10:55:10.092Z,18.60
2017-09-10T10:57:36.551Z,18.80
2017-09-10T11:00:03.060Z,18.80
2017-09-10T11:02:29.580Z,19.00
2017-09-10T11:04:56.055Z,19.10
2017-09-10T11:07:22.596Z,19.30
2017-09-10T11:09:49.788Z,19.60
2017-09-10T11:12:16.350Z,19.50
2017-09-10T11:14:43.922Z,19.60
2017-09-10T11:17:10.764Z,19.60
2017-09-10T11:19:37.300Z,19.60
2017-09-10T11:22:04.044Z,19.70
2017-09-10T11:24:30.539Z,19.70
2017-09-10T11:26:58.221Z,19.80
2017-09-10T11:29:25.316Z,19.80
2017-09-10T11:31:53.466Z,19.80
2017-09-10T11:34:21.133Z,19.70
2017-09-10T11:36:49.089Z,19.70
2017-09-10T11:39:16.364Z,19.90
2017-09-10T11:41:43.285Z,19.90
2017-09-10T11:44:09.846Z,20.00
2017-09-10T11:46:36.319Z,19.90
2017-09-10T11:49:03.701Z,19.70
2017-09-10T11:51:30.179Z,19.70
2017-09-10T11:53:56.746Z,19.70
2017-09-10T11:56:24.022Z,19.60
2017-09-10T11:58:50.564Z,19.60
2017-09-10T12:01:17.197Z,19.60
2017-09-10T12:03:43.752Z,19.60
2017-09-10T12:06:10.462Z,19.50
2017-09-10T12:08:37.010Z,19.40
2017-09-10T12:11:03.545Z,19.30
2017-09-10T12:13:29.984Z,19.30
2017-09-10T12:15:56.894Z,19.40
2017-09-10T12:18:23.742Z,19.50
2017-09-10T12:20:51.353Z,19.50
2017-09-10T12:23:18.074Z,19.60
2017-09-10T12:25:44.605Z,19.60
2017-09-10T12:28:11.350Z,19.50
2017-09-10T12:30:38.086Z,19.40
2017-09-10T12:33:04.732Z,19.40
2017-09-10T12:35:33.278Z,19.40
2017-09-10T12:38:00.962Z,19.40
2017-09-10T12:40:28.114Z,19.30
2017-09-10T12:42:54.529Z,19.30
2017-09-10T12:45:21.915Z,19.30
2017-09-10T12:47:49.262Z,19.30
2017-09-10T12:50:15.838Z,19.40
2017-09-10T12:52:42.328Z,19.40
2017-09-10T12:55:08.764Z,19.30
2017-09-10T12:57:35.194Z,19.20
2017-09-10T13:00:01.837Z,19.10
2017-09-10T13:02:30.935Z,19.10
2017-09-10T13:04:57.551Z,19.10
2017-09-10T13:07:24.873Z,18.90
2017-09-10T13:09:52.058Z,18.80
2017-09-10T13:12:19.352Z,18.90
2017-09-10T13:14:45.888Z,18.80
2017-09-10T13:17:12.360Z,18.90
2017-09-10T13:19:39.539Z,18.90
2017-09-10T13:22:06.735Z,18.90
2017-09-10T13:24:33.243Z,18.90
2017-09-10T13:26:59.712Z,18.80
2017-09-10T13:29:27.062Z,18.70
2017-09-10T13:31:53.595Z,18.70
2017-09-10T13:34:20.504Z,18.80
2017-09-10T13:36:46.979Z,18.80
2017-09-10T13:39:13.431Z,18.80
2017-09-10T13:41:39.904Z,18.80
2017-09-10T13:44:06.406Z,18.80
2017-09-10T13:46:32.843Z,18.80
2017-09-10T13:49:01.149Z,18.60
2017-09-10T13:51:28.385Z,18.60
2017-09-10T13:53:54.950Z,18.60
2017-09-10T13:56:21.535Z,18.60
2017-09-10T13:58:48.759Z,18.50
2017-09-10T14:01:15.291Z,18.40
2017-09-10T14:03:41.723Z,18.40
2017-09-10T14:06:08.214Z,18.30
2017-09-10T14:08:34.832Z,18.20
2017-09-10T14:11:01.288Z,18.20
2017-09-10T14:13:28.523Z,18.10
2017-09-10T14:15:56.725Z,18.10
2017-09-10T14:18:24.337Z,17.90
2017-09-10T14:20:51.537Z,17.90
2017-09-10T14:23:18.111Z,17.90
2017-09-10T14:25:45.373Z,17.80
2017-09-10T14:28:12.651Z,17.80
2017-09-10T14:30:39.949Z,17.80
2017-09-10T14:33:06.674Z,17.80
2017-09-10T14:35:33.331Z,17.60
2017-09-10T14:37:59.929Z,17.60
2017-09-10T14:40:26.513Z,17.60
2017-09-10T14:42:54.711Z,17.70
2017-09-10T14:45:21.696Z,17.70
2017-09-10T14:47:48.615Z,17.60
2017-09-10T14:50:15.111Z,17.60
2017-09-10T14:52:41.828Z,17.60
2017-09-10T14:55:08.289Z,17.60
2017-09-10T14:57:34.751Z,17.50
2017-09-10T15:00:02.727Z,17.50
2017-09-10T15:02:30.120Z,17.40
2017-09-10T15:04:56.576Z,17.40
2017-09-10T15:07:23.217Z,17.40
2017-09-10T15:09:50.414Z,17.40
2017-09-10T15:12:17.876Z,17.40
2017-09-10T15:14:44.365Z,17.40
2017-09-10T15:17:10.782Z,17.40
2017-09-10T15:19:37.227Z,17.50
2017-09-10T15:22:03.645Z,17.50
2017-09-10T15:24:30.193Z,17.40
2017-09-10T15:26:56.657Z,17.40
2017-09-10T15:29:23.232Z,17.40
2017-09-10T15:31:49.874Z,17.30
2017-09-10T15:34:16.478Z,17.30
2017-09-10T15:36:44.580Z,17.40
2017-09-10T15:39:11.370Z,17.40
2017-09-10T15:41:38.710Z,17.40
2017-09-10T15:44:05.313Z,17.40
2017-09-10T15:46:31.895Z,17.40
2017-09-10T15:48:59.142Z,17.40
2017-09-10T15:51:25.759Z,17.40
2017-09-10T15:53:52.259Z,17.40
2017-09-10T15:56:18.811Z,17.50
2017-09-10T15:58:45.406Z,17.50
2017-09-10T16:01:12.665Z,17.40
2017-09-10T16:03:40.782Z,17.30
2017-09-10T16:06:07.666Z,17.30
2017-09-10T16:08:34.208Z,17.30
2017-09-10T16:11:01.419Z,17.40
2017-09-10T16:13:27.921Z,17.30
2017-09-10T16:15:54.486Z,17.30
2017-09-10T16:18:21.016Z,17.30
2017-09-10T16:20:47.473Z,17.20
2017-09-10T16:23:13.968Z,17.10
2017-09-10T16:25:40.464Z,17.00
2017-09-10T16:28:07.659Z,17.00
2017-09-10T16:30:34.510Z,17.00
2017-09-10T16:33:01.162Z,17.00
2017-09-10T16:35:27.751Z,17.00
2017-09-10T16:37:54.263Z,17.00
2017-09-10T16:40:21.268Z,17.00
2017-09-10T16:42:47.776Z,17.00
2017-09-10T16:45:15.162Z,17.00
2017-09-10T16:47:41.763Z,17.00
2017-09-10T16:50:08.313Z,17.00
2017-09-10T16:52:34.984Z,17.00
2017-09-10T16:55:01.610Z,16.90
2017-09-10T16:57:28.251Z,16.90
2017-09-10T16:59:55.067Z,17.00
2017-09-10T17:02:21.826Z,17.00
2017-09-10T17:04:48.647Z,17.00
2017-09-10T17:07:15.198Z,17.00
2017-09-10T17:09:41.689Z,17.00
2017-09-10T17:12:08.127Z,17.00
2017-09-10T17:14:34.562Z,17.00
2017-09-10T17:17:00.984Z,17.00
2017-09-10T17:19:28.036Z,17.00
2017-09-10T17:21:54.646Z,17.00
2017-09-10T17:24:21.165Z,17.00
2017-09-10T17:26:47.651Z,17.00
2017-09-10T17:29:14.927Z,16.90
2017-09-10T17:31:41.492Z,16.90
2017-09-10T17:34:07.988Z,16.80
2017-09-10T17:36:35.212Z,16.80
2017-09-10T17:39:02.687Z,16.80
2017-09-10T17:41:29.992Z,16.80
2017-09-10T17:43:56.844Z,16.80
2017-09-10T17:46:24.705Z,16.80
2017-09-10T17:48:51.380Z,16.80
2017-09-10T17:51:19.343Z,16.80
2017-09-10T17:53:46.761Z,16.80
2017-09-10T17:56:13.373Z,16.80
2017-09-10T17:58:39.849Z,16.80
2017-09-10T18:01:06.273Z,16.80
2017-09-10T18:03:32.732Z,16.80
2017-09-10T18:05:59.371Z,16.80
2017-09-10T18:08:26.767Z,16.80
2017-09-10T18:10:53.264Z,16.80
2017-09-10T18:13:21.096Z,16.80
2017-09-10T18:15:47.656Z,16.80
2017-09-10T18:18:14.952Z,16.90
2017-09-10T18:20:41.456Z,16.90
2017-09-10T18:23:07.896Z,16.90
2017-09-10T18:25:34.529Z,16.90
2017-09-10T18:28:01.728Z,16.90
2017-09-10T18:30:28.292Z,16.90
2017-09-10T18:32:55.105Z,16.90
2017-09-10T18:35:21.555Z,16.90
2017-09-10T18:37:47.974Z,16.90
2017-09-10T18:40:15.410Z,17.00
2017-09-10T18:42:42.036Z,16.90
2017-09-10T18:45:08.482Z,16.80
2017-09-10T18:47:35.700Z,16.80
2017-09-10T18:50:02.168Z,16.80
2017-09-10T18:52:29.347Z,17.00
2017-09-10T18:54:55.799Z,16.90
2017-09-10T18:57:22.353Z,16.90
2017-09-10T18:59:50.447Z,16.80
2017-09-10T19:02:17.042Z,16.90
2017-09-10T19:04:43.630Z,16.80
2017-09-10T19:07:11.011Z,16.90
2017-09-10T19:09:37.443Z,16.80
2017-09-10T19:12:04.190Z,16.90
2017-09-10T19:14:31.022Z,16.90
2017-09-10T19:16:57.495Z,16.90
2017-09-10T19:19:24.300Z,16.90
2017-09-10T19:21:50.755Z,16.80
2017-09-10T19:24:17.160Z,16.80
2017-09-10T19:26:44.338Z,16.80
2017-09-10T19:29:12.467Z,16.80
2017-09-10T19:31:39.038Z,16.80
2017-09-10T19:34:05.491Z,16.80
2017-09-10T19:36:31.933Z,16.80
2017-09-10T19:38:58.367Z,16.90
2017-09-10T19:41:24.906Z,16.80
2017-09-10T19:43:52.851Z,16.80
2017-09-10T19:46:19.387Z,16.80
2017-09-10T19:48:45.979Z,16.80
2017-09-10T19:51:12.604Z,16.80
2017-09-10T19:53:39.955Z,16.80
2017-09-10T19:56:08.488Z,16.70
2017-09-10T19:58:35.240Z,16.70
2017-09-10T20:01:01.691Z,16.70
2017-09-10T20:03:28.115Z,16.70
2017-09-10T20:05:54.543Z,16.70
2017-09-10T20:08:21.064Z,16.70
2017-09-10T20:10:47.670Z,16.70
2017-09-10T20:13:15.018Z,16.70
2017-09-10T20:15:41.614Z,16.70
2017-09-10T20:18:08.044Z,16.70
2017-09-10T20:20:34.712Z,16.70
2017-09-10T20:23:02.482Z,16.70
2017-09-10T20:25:29.004Z,16.60
2017-09-10T20:27:56.191Z,16.70
2017-09-10T20:30:23.487Z,16.80
2017-09-10T20:32:49.975Z,16.80
2017-09-10T20:35:16.499Z,16.70
2017-09-10T20:37:42.971Z,16.70
2017-09-10T20:40:09.375Z,16.70
2017-09-10T20:42:36.544Z,16.70
2017-09-10T20:45:02.968Z,16.70
2017-09-10T20:47:29.425Z,16.70
2017-09-10T20:49:56.267Z,16.70
2017-09-10T20:52:22.887Z,16.60
2017-09-10T20:54:49.309Z,16.60
2017-09-10T20:57:15.840Z,16.50
2017-09-10T20:59:42.265Z,16.50
2017-09-10T21:02:09.420Z,16.60
2017-09-10T21:04:36.587Z,16.50
2017-09-10T21:07:03.003Z,16.60
2017-09-10T21:09:30.268Z,16.60
2017-09-10T21:11:56.695Z,16.60
2017-09-10T21:14:24.000Z,16.60
2017-09-10T21:16:51.109Z,16.50
2017-09-10T21:19:17.611Z,16.60
2017-09-10T21:21:44.856Z,16.60
2017-09-10T21:24:11.295Z,16.60
2017-09-10T21:26:37.718Z,16.60
2017-09-10T21:29:04.185Z,16.60
2017-09-10T21:31:30.815Z,16.60
2017-09-10T21:33:57.353Z,16.60
2017-09-10T21:36:24.673Z,16.60
2017-09-10T21:38:51.888Z,16.60
2017-09-10T21:41:18.399Z,16.60
2017-09-10T21:43:44.862Z,16.60
2017-09-10T21:46:11.307Z,16.50
2017-09-10T21:48:37.738Z,16.60
2017-09-10T21:51:04.196Z,16.50
2017-09-10T21:53:30.627Z,16.60
2017-09-10T21:55:57.062Z,16.50
2017-09-10T21:58:23.492Z,16.50
2017-09-10T22:00:49.899Z,16.50
2017-09-10T22:03:16.442Z,16.60
2017-09-10T22:05:43.514Z,16.60
2017-09-10T22:08:09.957Z,16.60
2017-09-10T22:10:37.190Z,16.60
2017-09-10T22:13:03.608Z,16.50
2017-09-10T22:15:30.055Z,16.50
2017-09-10T22:17:56.451Z,16.50
2017-09-10T22:20:22.905Z,16.50
2017-09-10T22:22:49.328Z,16.50
2017-09-10T22:25:15.776Z,16.40
2017-09-10T22:27:42.273Z,16.50
2017-09-10T22:30:08.718Z,16.60
2017-09-10T22:32:36.173Z,16.60
2017-09-10T22:35:02.740Z,16.60
2017-09-10T22:37:29.362Z,16.60
2017-09-10T22:39:55.790Z,16.60
2017-09-10T22:42:22.362Z,16.60
2017-09-10T22:44:49.569Z,16.50
2017-09-10T22:47:16.008Z,16.50
2017-09-10T22:49:42.467Z,16.40
2017-09-10T22:52:08.863Z,16.50
2017-09-10T22:54:35.294Z,16.40
2017-09-10T23:00:07.907Z,16.20
2017-09-10T23:02:34.603Z,16.20
2017-09-10T23:05:02.455Z,16.20
2017-09-10T23:07:30.380Z,16.20
2017-09-10T23:09:56.800Z,16.30
2017-09-10T23:12:23.305Z,16.20
2017-09-10T23:14:50.882Z,16.20
2017-09-10T23:17:18.106Z,16.20
2017-09-10T23:19:44.577Z,16.20
2017-09-10T23:22:11.043Z,16.20
2017-09-10T23:24:37.456Z,16.30
2017-09-10T23:27:03.883Z,16.30
2017-09-10T23:29:30.492Z,16.40
2017-09-10T23:31:58.712Z,16.30
2017-09-10T23:34:26.083Z,16.30
2017-09-10T23:36:52.533Z,16.20
2017-09-10T23:39:19.093Z,16.40
2017-09-10T23:41:45.522Z,16.40
2017-09-10T23:44:12.689Z,16.20
2017-09-10T23:46:39.129Z,16.20
2017-09-10T23:49:05.558Z,16.20
2017-09-10T23:51:32.715Z,16.20
2017-09-10T23:53:59.122Z,16.20
2017-09-10T23:56:26.300Z,16.20
2017-09-10T23:58:53.550Z,16.20
