createdAt,value
2022-11-16T00:00:06.076Z,0.00
2022-11-16T00:01:04.084Z,0.00
2022-11-16T00:02:04.135Z,0.00
2022-11-16T00:03:04.061Z,0.00
2022-11-16T00:04:04.071Z,0.00
2022-11-16T00:05:04.041Z,0.00
2022-11-16T00:06:04.034Z,0.00
2022-11-16T00:07:04.099Z,0.00
2022-11-16T00:08:04.010Z,0.00
2022-11-16T00:09:04.033Z,0.00
2022-11-16T00:10:03.986Z,0.00
2022-11-16T00:11:03.975Z,0.00
2022-11-16T00:12:03.964Z,0.00
2022-11-16T00:13:03.975Z,0.00
2022-11-16T00:14:03.961Z,0.00
2022-11-16T00:15:03.932Z,0.00
2022-11-16T00:16:03.918Z,0.00
2022-11-16T00:17:03.908Z,0.00
2022-11-16T00:18:03.900Z,0.00
2022-11-16T00:19:03.908Z,0.00
2022-11-16T00:20:03.885Z,0.00
2022-11-16T00:21:03.890Z,0.00
2022-11-16T00:22:03.852Z,0.00
2022-11-16T00:23:03.853Z,0.00
2022-11-16T00:24:03.857Z,0.00
2022-11-16T00:25:03.821Z,0.00
2022-11-16T00:26:03.809Z,0.00
2022-11-16T00:27:03.799Z,0.00
2022-11-16T00:28:03.794Z,0.00
2022-11-16T00:29:03.812Z,0.00
2022-11-16T00:30:03.772Z,0.00
2022-11-16T00:31:03.776Z,0.00
2022-11-16T00:32:03.746Z,0.00
2022-11-16T00:33:03.751Z,0.00
2022-11-16T00:34:03.723Z,0.00
2022-11-16T00:35:03.711Z,0.00
2022-11-16T00:36:03.705Z,0.00
2022-11-16T00:37:03.689Z,0.00
2022-11-16T00:38:03.705Z,0.00
2022-11-16T00:39:03.668Z,0.00
2022-11-16T00:40:03.657Z,0.00
2022-11-16T00:41:03.644Z,0.00
2022-11-16T00:42:03.635Z,0.00
2022-11-16T00:43:03.640Z,0.00
2022-11-16T00:44:03.612Z,0.00
2022-11-16T00:45:03.619Z,0.00
2022-11-16T00:46:03.588Z,0.00
2022-11-16T00:47:03.576Z,0.00
2022-11-16T00:48:03.590Z,0.00
2022-11-16T00:49:03.556Z,0.00
2022-11-16T00:50:03.550Z,0.00
2022-11-16T00:51:03.529Z,0.00
2022-11-16T00:52:03.527Z,0.00
2022-11-16T00:53:03.527Z,0.00
2022-11-16T00:54:03.500Z,0.00
2022-11-16T00:55:03.492Z,0.00
2022-11-16T00:56:03.497Z,0.00
2022-11-16T00:57:03.465Z,0.00
2022-11-16T00:58:03.473Z,0.00
2022-11-16T00:59:03.461Z,0.00
2022-11-16T01:00:03.440Z,0.00
2022-11-16T01:01:03.493Z,0.00
2022-11-16T01:02:03.416Z,0.00
2022-11-16T01:03:03.400Z,0.00
2022-11-16T01:04:03.420Z,0.00
2022-11-16T01:05:03.381Z,0.00
2022-11-16T01:06:03.377Z,0.00
2022-11-16T01:07:03.458Z,0.00
2022-11-16T01:08:03.352Z,0.00
2022-11-16T01:09:03.381Z,0.00
2022-11-16T01:10:03.324Z,0.00
2022-11-16T01:11:03.315Z,0.00
2022-11-16T01:12:03.333Z,0.00
2022-11-16T01:13:03.289Z,0.00
2022-11-16T01:14:03.278Z,0.00
2022-11-16T01:15:03.270Z,0.00
2022-11-16T01:16:03.260Z,0.00
2022-11-16T01:17:03.268Z,0.00
2022-11-16T01:18:03.258Z,0.00
2022-11-16T01:19:03.229Z,0.00
2022-11-16T01:20:03.219Z,0.00
2022-11-16T01:21:03.213Z,0.00
2022-11-16T01:22:03.197Z,0.00
2022-11-16T01:23:03.206Z,0.00
2022-11-16T01:24:03.173Z,0.00
2022-11-16T01:25:03.184Z,0.00
2022-11-16T01:26:03.150Z,0.00
2022-11-16T01:27:03.137Z,0.00
2022-11-16T01:28:03.129Z,0.00
2022-11-16T01:29:03.134Z,0.00
2022-11-16T01:30:03.103Z,0.00
2022-11-16T01:31:03.092Z,0.00
2022-11-16T01:32:03.083Z,0.00
2022-11-16T01:33:03.096Z,0.00
2022-11-16T01:34:03.086Z,0.00
2022-11-16T01:35:03.069Z,0.00
2022-11-16T01:36:03.071Z,0.00
2022-11-16T01:37:03.034Z,0.00
2022-11-16T01:38:03.026Z,0.00
2022-11-16T01:39:03.048Z,0.00
2022-11-16T01:40:03.038Z,0.00
2022-11-16T01:41:02.982Z,0.00
2022-11-16T01:42:02.972Z,0.00
2022-11-16T01:43:02.966Z,0.00
2022-11-16T01:44:03.020Z,0.00
2022-11-16T01:45:02.960Z,0.00
2022-11-16T01:46:02.932Z,0.00
2022-11-16T01:47:02.917Z,0.00
2022-11-16T01:48:02.978Z,0.00
2022-11-16T01:49:02.941Z,0.00
2022-11-16T01:50:02.888Z,0.00
2022-11-16T01:51:02.870Z,0.00
2022-11-16T01:52:02.867Z,0.00
2022-11-16T01:53:02.848Z,0.00
2022-11-16T01:54:02.853Z,0.00
2022-11-16T01:55:02.858Z,0.00
2022-11-16T01:56:02.820Z,0.00
2022-11-16T01:57:02.817Z,0.00
2022-11-16T01:58:02.797Z,0.00
2022-11-16T01:59:02.808Z,0.00
2022-11-16T02:00:02.802Z,0.00
2022-11-16T02:01:02.813Z,0.00
2022-11-16T02:02:02.758Z,0.00
2022-11-16T02:03:02.746Z,0.00
2022-11-16T02:04:02.766Z,0.00
2022-11-16T02:05:02.740Z,0.00
2022-11-16T02:06:02.713Z,0.00
2022-11-16T02:07:02.789Z,0.00
2022-11-16T02:08:02.687Z,0.00
2022-11-16T02:09:02.703Z,0.00
2022-11-16T02:10:02.667Z,0.00
2022-11-16T02:11:02.656Z,0.00
2022-11-16T02:12:02.648Z,0.00
2022-11-16T02:13:02.633Z,0.00
2022-11-16T02:14:02.620Z,0.00
2022-11-16T02:15:02.635Z,0.00
2022-11-16T02:16:02.597Z,0.00
2022-11-16T02:17:02.592Z,0.00
2022-11-16T02:18:02.578Z,0.00
2022-11-16T02:19:02.567Z,0.00
2022-11-16T02:20:02.579Z,0.00
2022-11-16T02:21:02.564Z,0.00
2022-11-16T02:22:02.535Z,0.00
2022-11-16T02:23:02.523Z,0.00
2022-11-16T02:24:02.511Z,0.00
2022-11-16T02:25:02.518Z,0.00
2022-11-16T02:26:02.489Z,0.00
2022-11-16T02:27:02.483Z,0.00
2022-11-16T02:28:02.467Z,0.00
2022-11-16T02:29:02.457Z,0.00
2022-11-16T02:30:02.478Z,0.00
2022-11-16T02:31:02.431Z,0.00
2022-11-16T02:32:02.429Z,0.00
2022-11-16T02:33:02.411Z,0.00
2022-11-16T02:34:02.401Z,0.00
2022-11-16T02:35:02.417Z,0.00
2022-11-16T02:36:02.380Z,0.00
2022-11-16T02:37:02.416Z,0.00
2022-11-16T02:38:02.357Z,0.00
2022-11-16T02:39:02.469Z,0.00
2022-11-16T02:40:02.335Z,0.00
2022-11-16T02:41:02.324Z,0.00
2022-11-16T02:42:02.317Z,0.00
2022-11-16T02:43:02.332Z,0.00
2022-11-16T02:44:02.298Z,0.00
2022-11-16T02:45:02.318Z,0.00
2022-11-16T02:46:02.273Z,0.00
2022-11-16T02:47:02.258Z,0.00
2022-11-16T02:48:02.249Z,0.00
2022-11-16T02:49:02.244Z,0.00
2022-11-16T02:50:02.250Z,0.00
2022-11-16T02:51:02.222Z,0.00
2022-11-16T02:52:02.204Z,0.00
2022-11-16T02:53:02.213Z,0.00
2022-11-16T02:54:02.189Z,0.00
2022-11-16T02:55:02.192Z,0.00
2022-11-16T02:56:02.163Z,0.00
2022-11-16T02:57:02.159Z,0.00
2022-11-16T02:58:02.135Z,0.00
2022-11-16T02:59:02.153Z,0.00
2022-11-16T03:00:02.141Z,0.00
2022-11-16T03:01:02.185Z,0.00
2022-11-16T03:02:02.100Z,0.00
2022-11-16T03:03:02.085Z,0.00
2022-11-16T03:04:02.084Z,0.00
2022-11-16T03:05:02.084Z,0.00
2022-11-16T03:06:02.056Z,0.00
2022-11-16T03:07:02.143Z,0.00
2022-11-16T03:08:02.032Z,0.00
2022-11-16T03:09:02.040Z,0.00
2022-11-16T03:10:02.032Z,0.00
2022-11-16T03:11:02.000Z,0.00
2022-11-16T03:12:01.984Z,0.00
2022-11-16T03:13:01.978Z,0.00
2022-11-16T03:14:01.966Z,0.00
2022-11-16T03:15:01.976Z,0.00
2022-11-16T03:16:01.943Z,0.00
2022-11-16T03:17:01.930Z,0.00
2022-11-16T03:18:01.921Z,0.00
2022-11-16T03:19:01.946Z,0.00
2022-11-16T03:20:01.932Z,0.00
2022-11-16T03:21:01.890Z,0.00
2022-11-16T03:22:01.877Z,0.00
2022-11-16T03:23:01.867Z,0.00
2022-11-16T03:24:01.872Z,0.00
2022-11-16T03:25:01.884Z,0.00
2022-11-16T03:26:01.835Z,0.00
2022-11-16T03:27:01.825Z,0.00
2022-11-16T03:28:01.819Z,0.00
2022-11-16T03:29:01.803Z,0.00
2022-11-16T03:30:01.812Z,0.00
2022-11-16T03:31:01.799Z,0.00
2022-11-16T03:32:01.768Z,0.00
2022-11-16T03:33:01.763Z,0.00
2022-11-16T03:34:01.750Z,0.00
2022-11-16T03:35:01.745Z,0.00
2022-11-16T03:36:01.747Z,0.00
2022-11-16T03:37:01.724Z,0.00
2022-11-16T03:38:01.704Z,0.00
2022-11-16T03:39:01.693Z,0.00
2022-11-16T03:40:01.682Z,0.00
2022-11-16T03:41:01.719Z,0.00
2022-11-16T03:42:01.656Z,0.00
2022-11-16T03:43:01.655Z,0.00
2022-11-16T03:44:01.639Z,0.00
2022-11-16T03:45:01.626Z,0.00
2022-11-16T03:46:01.644Z,0.00
2022-11-16T03:47:01.614Z,0.00
2022-11-16T03:48:01.596Z,0.00
2022-11-16T03:49:01.583Z,0.00
2022-11-16T03:50:01.573Z,0.00
2022-11-16T03:51:01.587Z,0.00
2022-11-16T03:52:01.547Z,0.00
2022-11-16T03:53:01.568Z,0.00
2022-11-16T03:54:01.527Z,0.00
2022-11-16T03:55:01.527Z,0.00
2022-11-16T03:56:01.508Z,0.00
2022-11-16T03:57:01.520Z,0.00
2022-11-16T03:58:01.511Z,0.00
2022-11-16T03:59:01.495Z,0.00
2022-11-16T04:00:01.467Z,0.00
2022-11-16T04:01:01.525Z,0.00
2022-11-16T04:02:01.443Z,0.00
2022-11-16T04:03:01.435Z,0.00
2022-11-16T04:04:01.443Z,0.00
2022-11-16T04:05:01.421Z,0.00
2022-11-16T04:06:01.400Z,0.00
2022-11-16T04:07:01.451Z,0.00
2022-11-16T04:08:01.375Z,0.00
2022-11-16T04:09:01.395Z,0.00
2022-11-16T04:10:01.360Z,0.00
2022-11-16T04:11:01.344Z,0.00
2022-11-16T04:12:01.332Z,0.00
2022-11-16T04:13:01.367Z,0.00
2022-11-16T04:14:04.136Z,0.00
2022-11-16T04:15:02.308Z,0.00
2022-11-16T04:16:01.320Z,0.00
2022-11-16T04:17:01.279Z,0.00
2022-11-16T04:18:01.272Z,0.00
2022-11-16T04:19:01.257Z,0.00
2022-11-16T04:20:01.244Z,0.00
2022-11-16T04:21:01.239Z,0.00
2022-11-16T04:22:01.247Z,0.00
2022-11-16T04:23:01.215Z,0.00
2022-11-16T04:24:01.201Z,0.00
2022-11-16T04:25:01.190Z,0.00
2022-11-16T04:26:01.183Z,0.00
2022-11-16T04:27:01.196Z,0.00
2022-11-16T04:28:01.166Z,0.00
2022-11-16T04:29:01.167Z,0.00
2022-11-16T04:30:01.136Z,0.00
2022-11-16T04:31:01.137Z,0.00
2022-11-16T04:32:01.142Z,0.00
2022-11-16T04:33:01.106Z,0.00
2022-11-16T04:34:01.123Z,0.00
2022-11-16T04:35:01.085Z,0.00
2022-11-16T04:36:01.073Z,0.00
2022-11-16T04:37:01.093Z,0.00
2022-11-16T04:38:01.051Z,0.00
2022-11-16T04:39:01.070Z,0.00
2022-11-16T04:40:01.031Z,0.00
2022-11-16T04:41:01.019Z,0.00
2022-11-16T04:42:01.032Z,0.00
2022-11-16T04:43:01.005Z,0.00
2022-11-16T04:44:00.981Z,0.00
2022-11-16T04:45:01.000Z,0.00
2022-11-16T04:46:00.970Z,0.00
2022-11-16T04:47:00.955Z,0.00
2022-11-16T04:48:00.972Z,0.00
2022-11-16T04:49:00.938Z,0.00
2022-11-16T04:50:00.921Z,0.00
2022-11-16T04:51:00.922Z,0.00
2022-11-16T04:52:00.896Z,0.00
2022-11-16T04:53:00.911Z,0.00
2022-11-16T04:54:00.879Z,0.00
2022-11-16T04:55:00.876Z,0.00
2022-11-16T04:56:01.198Z,0.00
2022-11-16T04:57:00.846Z,0.00
2022-11-16T04:58:00.860Z,0.00
2022-11-16T04:59:00.826Z,0.00
2022-11-16T05:00:00.816Z,0.00
2022-11-16T05:01:00.884Z,0.00
2022-11-16T05:02:00.793Z,0.00
2022-11-16T05:03:01.861Z,0.00
2022-11-16T05:04:00.768Z,0.00
2022-11-16T05:05:00.758Z,0.00
2022-11-16T05:06:00.750Z,0.00
2022-11-16T05:07:00.798Z,0.00
2022-11-16T05:08:00.760Z,0.00
2022-11-16T05:09:00.715Z,0.00
2022-11-16T05:10:00.708Z,0.00
2022-11-16T05:11:00.696Z,0.00
2022-11-16T05:12:00.688Z,0.00
2022-11-16T05:13:00.703Z,0.00
2022-11-16T05:14:00.663Z,0.00
2022-11-16T05:15:00.654Z,0.00
2022-11-16T05:16:00.636Z,0.00
2022-11-16T05:17:00.651Z,0.00
2022-11-16T05:18:00.640Z,0.00
2022-11-16T05:19:00.610Z,0.00
2022-11-16T05:20:00.624Z,0.00
2022-11-16T05:21:00.587Z,0.00
2022-11-16T05:22:00.573Z,0.00
2022-11-16T05:23:00.562Z,0.00
2022-11-16T05:24:00.555Z,0.00
2022-11-16T05:25:00.567Z,0.00
2022-11-16T05:26:00.532Z,0.00
2022-11-16T05:27:00.521Z,0.00
2022-11-16T05:28:00.507Z,0.00
2022-11-16T05:29:00.499Z,0.00
2022-11-16T05:30:00.503Z,0.00
2022-11-16T05:31:00.480Z,0.00
2022-11-16T05:32:00.465Z,0.00
2022-11-16T05:33:00.479Z,0.00
2022-11-16T05:34:00.441Z,0.00
2022-11-16T05:35:00.462Z,0.00
2022-11-16T05:36:00.415Z,0.00
2022-11-16T05:37:00.441Z,0.00
2022-11-16T05:38:00.400Z,0.00
2022-11-16T05:39:00.385Z,0.00
2022-11-16T05:40:00.392Z,0.00
2022-11-16T05:41:00.382Z,0.00
2022-11-16T05:42:00.376Z,0.00
2022-11-16T05:43:00.350Z,0.00
2022-11-16T05:44:00.331Z,0.00
2022-11-16T05:45:00.327Z,0.00
2022-11-16T05:46:00.314Z,0.00
2022-11-16T05:47:00.325Z,0.00
2022-11-16T05:48:00.296Z,0.00
2022-11-16T05:49:00.330Z,0.00
2022-11-16T05:50:00.268Z,0.00
2022-11-16T05:51:00.260Z,0.00
2022-11-16T05:52:00.277Z,0.00
2022-11-16T05:53:00.238Z,0.00
2022-11-16T05:54:00.224Z,0.00
2022-11-16T05:55:00.215Z,0.00
2022-11-16T05:56:00.281Z,0.00
2022-11-16T05:57:00.196Z,0.00
2022-11-16T05:58:00.201Z,0.00
2022-11-16T05:59:00.172Z,0.00
2022-11-16T06:00:00.190Z,0.00
2022-11-16T06:01:00.162Z,0.00
2022-11-16T06:02:00.142Z,0.00
2022-11-16T06:03:00.214Z,0.00
2022-11-16T06:04:00.113Z,0.00
2022-11-16T06:05:00.128Z,0.00
2022-11-16T06:06:00.099Z,0.00
2022-11-16T06:07:00.169Z,0.00
2022-11-16T06:08:00.097Z,0.00
2022-11-16T06:09:00.072Z,0.00
2022-11-16T06:10:00.061Z,0.00
2022-11-16T06:11:00.043Z,0.00
2022-11-16T06:12:00.036Z,0.00
2022-11-16T06:13:00.042Z,0.00
2022-11-16T06:14:00.005Z,0.00
2022-11-16T06:14:59.995Z,0.00
2022-11-16T06:16:00.234Z,0.00
2022-11-16T06:16:59.980Z,0.00
2022-11-16T06:18:00.002Z,0.00
2022-11-16T06:18:59.952Z,0.00
2022-11-16T06:19:59.943Z,0.00
2022-11-16T06:20:59.932Z,0.00
2022-11-16T06:21:59.925Z,0.00
2022-11-16T06:22:59.937Z,0.00
2022-11-16T06:23:59.971Z,0.00
2022-11-16T06:24:59.887Z,0.00
2022-11-16T06:25:59.876Z,0.00
2022-11-16T06:26:59.871Z,0.00
2022-11-16T06:28:04.030Z,0.00
2022-11-16T06:29:00.841Z,0.00
2022-11-16T06:29:59.833Z,0.00
2022-11-16T06:30:59.827Z,0.00
2022-11-16T06:31:59.832Z,4.00
2022-11-16T06:32:59.825Z,4.00
2022-11-16T06:33:59.792Z,4.00
2022-11-16T06:34:59.779Z,4.00
2022-11-16T06:35:59.789Z,4.00
2022-11-16T06:36:59.763Z,4.00
2022-11-16T06:37:59.748Z,4.00
2022-11-16T06:38:59.736Z,0.00
2022-11-16T06:39:59.727Z,0.00
2022-11-16T06:40:59.743Z,4.00
2022-11-16T06:41:59.711Z,4.00
2022-11-16T06:42:59.690Z,4.00
2022-11-16T06:43:59.722Z,8.00
2022-11-16T06:44:59.673Z,4.00
2022-11-16T06:45:59.693Z,8.00
2022-11-16T06:46:59.670Z,4.00
2022-11-16T06:47:59.980Z,4.00
2022-11-16T06:48:59.697Z,4.00
2022-11-16T06:49:59.615Z,4.00
2022-11-16T06:50:59.600Z,8.00
2022-11-16T06:51:59.625Z,4.00
2022-11-16T06:52:59.584Z,8.00
2022-11-16T06:53:59.576Z,8.00
2022-11-16T06:54:59.562Z,8.00
2022-11-16T06:55:59.569Z,8.00
2022-11-16T06:56:59.541Z,8.00
2022-11-16T06:57:59.618Z,8.00
2022-11-16T06:58:59.518Z,8.00
2022-11-16T06:59:59.514Z,8.00
2022-11-16T07:00:59.496Z,8.00
2022-11-16T07:01:59.587Z,8.00
2022-11-16T07:02:59.472Z,12.00
2022-11-16T07:03:59.776Z,12.00
2022-11-16T07:05:03.524Z,8.00
2022-11-16T07:05:59.460Z,8.00
2022-11-16T07:06:59.486Z,12.00
2022-11-16T07:07:59.419Z,8.00
2022-11-16T07:08:59.407Z,8.00
2022-11-16T07:09:59.393Z,12.00
2022-11-16T07:11:04.002Z,8.00
2022-11-16T07:11:59.370Z,12.00
2022-11-16T07:12:59.366Z,12.00
2022-11-16T07:13:59.358Z,12.00
2022-11-16T07:14:59.345Z,12.00
2022-11-16T07:15:59.356Z,12.00
2022-11-16T07:17:01.147Z,12.00
2022-11-16T07:17:59.311Z,16.00
2022-11-16T07:18:59.342Z,16.00
2022-11-16T07:19:59.302Z,16.00
2022-11-16T07:20:59.295Z,16.00
2022-11-16T07:21:59.266Z,16.00
2022-11-16T07:22:59.258Z,16.00
2022-11-16T07:23:59.269Z,12.00
2022-11-16T07:24:59.229Z,16.00
2022-11-16T07:25:59.222Z,20.00
2022-11-16T07:26:59.215Z,20.00
2022-11-16T07:27:59.200Z,20.00
2022-11-16T07:28:59.212Z,20.00
2022-11-16T07:29:59.177Z,16.00
2022-11-16T07:30:59.195Z,20.00
2022-11-16T07:31:59.181Z,20.00
2022-11-16T07:32:59.158Z,20.00
2022-11-16T07:33:59.140Z,20.00
2022-11-16T07:34:59.692Z,20.00
2022-11-16T07:35:59.132Z,24.00
2022-11-16T07:36:59.129Z,24.00
2022-11-16T07:37:59.088Z,20.00
2022-11-16T07:38:59.088Z,20.00
2022-11-16T07:39:59.073Z,24.00
2022-11-16T07:40:59.053Z,24.00
2022-11-16T07:41:59.052Z,24.00
2022-11-16T07:42:59.059Z,20.00
2022-11-16T07:43:59.027Z,24.00
2022-11-16T07:44:59.008Z,24.00
2022-11-16T07:46:21.361Z,28.00
2022-11-16T07:47:00.013Z,24.00
2022-11-16T07:47:58.996Z,24.00
2022-11-16T07:48:59.004Z,28.00
2022-11-16T07:49:58.969Z,28.00
2022-11-16T07:50:58.945Z,28.00
2022-11-16T07:51:59.061Z,28.00
2022-11-16T07:52:58.943Z,28.00
2022-11-16T07:53:58.909Z,28.00
2022-11-16T07:54:58.907Z,24.00
2022-11-16T07:55:58.890Z,28.00
2022-11-16T07:56:58.904Z,28.00
2022-11-16T07:57:58.872Z,28.00
2022-11-16T07:58:58.857Z,24.00
2022-11-16T07:59:58.877Z,24.00
2022-11-16T08:00:58.850Z,28.00
2022-11-16T08:01:58.901Z,28.00
2022-11-16T08:02:58.811Z,32.00
2022-11-16T08:03:58.802Z,32.00
2022-11-16T08:04:58.818Z,28.00
2022-11-16T08:05:58.778Z,28.00
2022-11-16T08:06:58.861Z,28.00
2022-11-16T08:07:58.791Z,36.00
2022-11-16T08:08:59.174Z,32.00
2022-11-16T08:09:58.832Z,32.00
2022-11-16T08:10:58.726Z,36.00
2022-11-16T08:11:58.716Z,40.00
2022-11-16T08:12:58.726Z,44.00
2022-11-16T08:13:58.698Z,32.00
2022-11-16T08:14:58.677Z,36.00
2022-11-16T08:15:58.672Z,36.00
2022-11-16T08:16:58.660Z,40.00
2022-11-16T08:17:58.678Z,32.00
2022-11-16T08:18:58.637Z,32.00
2022-11-16T08:19:58.631Z,36.00
2022-11-16T08:20:58.616Z,32.00
2022-11-16T08:21:58.606Z,36.00
2022-11-16T08:22:58.630Z,40.00
2022-11-16T08:23:59.146Z,36.00
2022-11-16T08:24:58.570Z,36.00
2022-11-16T08:25:58.582Z,40.00
2022-11-16T08:26:58.554Z,40.00
2022-11-16T08:27:58.538Z,40.00
2022-11-16T08:28:58.526Z,36.00
2022-11-16T08:29:58.517Z,40.00
2022-11-16T08:30:58.545Z,36.00
2022-11-16T08:31:58.492Z,40.00
2022-11-16T08:32:58.484Z,40.00
2022-11-16T08:33:58.473Z,44.00
2022-11-16T08:34:58.459Z,36.00
2022-11-16T08:35:58.473Z,36.00
2022-11-16T08:36:58.438Z,40.00
2022-11-16T08:37:58.424Z,40.00
2022-11-16T08:38:58.417Z,40.00
2022-11-16T08:39:58.519Z,40.00
2022-11-16T08:40:58.407Z,44.00
2022-11-16T08:41:58.386Z,40.00
2022-11-16T08:42:58.375Z,40.00
2022-11-16T08:43:58.361Z,44.00
2022-11-16T08:44:58.350Z,52.00
2022-11-16T08:45:58.376Z,56.00
2022-11-16T08:46:58.329Z,52.00
2022-11-16T08:48:03.443Z,52.00
2022-11-16T08:48:59.302Z,52.00
2022-11-16T08:49:58.294Z,48.00
2022-11-16T08:51:20.634Z,52.00
2022-11-16T08:51:59.357Z,56.00
2022-11-16T08:52:58.264Z,60.00
2022-11-16T08:53:58.251Z,60.00
2022-11-16T08:54:58.236Z,64.00
2022-11-16T08:55:58.251Z,60.00
2022-11-16T08:56:58.217Z,52.00
2022-11-16T08:57:58.239Z,52.00
2022-11-16T08:58:59.362Z,52.00
2022-11-16T08:59:58.206Z,52.00
2022-11-16T09:00:58.175Z,52.00
2022-11-16T09:01:58.213Z,60.00
2022-11-16T09:02:58.175Z,56.00
2022-11-16T09:03:58.146Z,56.00
2022-11-16T09:04:58.157Z,52.00
2022-11-16T09:05:58.118Z,56.00
2022-11-16T09:06:58.169Z,52.00
2022-11-16T09:07:58.092Z,60.00
2022-11-16T09:08:58.085Z,64.00
2022-11-16T09:09:58.096Z,60.00
2022-11-16T09:10:58.066Z,60.00
2022-11-16T09:11:58.165Z,64.00
2022-11-16T09:12:58.042Z,76.00
2022-11-16T09:13:58.031Z,84.00
2022-11-16T09:14:58.038Z,80.00
2022-11-16T09:15:58.041Z,76.00
2022-11-16T09:16:57.997Z,76.00
2022-11-16T09:17:57.989Z,80.00
2022-11-16T09:18:57.972Z,84.00
2022-11-16T09:19:57.968Z,80.00
2022-11-16T09:20:57.955Z,84.00
2022-11-16T09:21:57.964Z,76.00
2022-11-16T09:22:57.937Z,72.00
2022-11-16T09:23:57.920Z,88.00
2022-11-16T09:24:57.947Z,88.00
2022-11-16T09:25:57.899Z,100.00
2022-11-16T09:26:57.885Z,80.00
2022-11-16T09:27:57.903Z,84.00
2022-11-16T09:28:57.865Z,60.00
2022-11-16T09:29:57.851Z,72.00
2022-11-16T09:30:57.864Z,68.00
2022-11-16T09:31:57.854Z,72.00
2022-11-16T09:32:57.821Z,80.00
2022-11-16T09:33:57.810Z,92.00
2022-11-16T09:34:57.805Z,76.00
2022-11-16T09:35:57.806Z,80.00
2022-11-16T09:36:57.795Z,76.00
2022-11-16T09:37:57.765Z,92.00
2022-11-16T09:39:58.744Z,92.00
2022-11-16T09:40:57.737Z,72.00
2022-11-16T09:41:57.764Z,84.00
2022-11-16T09:42:57.703Z,84.00
2022-11-16T09:43:57.725Z,84.00
2022-11-16T09:44:57.687Z,80.00
2022-11-16T09:45:57.680Z,76.00
2022-11-16T09:46:57.672Z,80.00
2022-11-16T09:47:57.681Z,72.00
2022-11-16T09:48:57.645Z,80.00
2022-11-16T09:50:02.916Z,84.00
2022-11-16T09:50:58.618Z,80.00
2022-11-16T09:51:57.625Z,88.00
2022-11-16T09:52:57.635Z,88.00
2022-11-16T09:53:57.589Z,84.00
2022-11-16T09:54:57.576Z,80.00
2022-11-16T09:55:57.572Z,80.00
2022-11-16T09:56:57.555Z,88.00
2022-11-16T09:57:57.565Z,88.00
2022-11-16T09:58:57.537Z,96.00
2022-11-16T09:59:57.574Z,104.00
2022-11-16T10:00:57.627Z,96.00
2022-11-16T10:01:57.500Z,116.00
2022-11-16T10:02:57.516Z,100.00
2022-11-16T10:03:57.482Z,96.00
2022-11-16T10:04:58.721Z,112.00
2022-11-16T10:05:57.456Z,120.00
2022-11-16T10:06:57.556Z,112.00
2022-11-16T10:07:57.450Z,116.00
2022-11-16T10:08:57.444Z,120.00
2022-11-16T10:09:57.417Z,108.00
2022-11-16T10:10:57.423Z,96.00
2022-11-16T10:11:57.390Z,100.00
2022-11-16T10:12:57.378Z,96.00
2022-11-16T10:14:03.722Z,116.00
2022-11-16T10:14:58.360Z,124.00
2022-11-16T10:15:57.369Z,116.00
2022-11-16T10:16:57.360Z,116.00
2022-11-16T10:17:57.323Z,88.00
2022-11-16T10:18:57.317Z,100.00
2022-11-16T10:19:57.309Z,88.00
2022-11-16T10:20:57.292Z,88.00
2022-11-16T10:21:57.305Z,92.00
2022-11-16T10:22:57.267Z,96.00
2022-11-16T10:23:57.263Z,96.00
2022-11-16T10:24:57.250Z,84.00
2022-11-16T10:25:57.239Z,80.00
2022-11-16T10:26:57.253Z,96.00
2022-11-16T10:27:57.216Z,100.00
2022-11-16T10:28:57.220Z,88.00
2022-11-16T10:29:57.220Z,100.00
2022-11-16T10:30:57.182Z,116.00
2022-11-16T10:31:57.208Z,108.00
2022-11-16T10:32:57.167Z,104.00
2022-11-16T10:33:57.158Z,108.00
2022-11-16T10:34:57.156Z,112.00
2022-11-16T10:35:57.290Z,112.00
2022-11-16T10:36:57.115Z,104.00
2022-11-16T10:37:57.111Z,116.00
2022-11-16T10:38:57.093Z,96.00
2022-11-16T10:39:57.085Z,88.00
2022-11-16T10:40:57.085Z,88.00
2022-11-16T10:41:57.058Z,88.00
2022-11-16T10:42:57.048Z,76.00
2022-11-16T10:43:57.035Z,76.00
2022-11-16T10:44:57.023Z,72.00
2022-11-16T10:45:57.044Z,64.00
2022-11-16T10:46:57.010Z,72.00
2022-11-16T10:47:57.119Z,76.00
2022-11-16T10:48:57.013Z,76.00
2022-11-16T10:49:56.975Z,80.00
2022-11-16T10:50:56.963Z,88.00
2022-11-16T10:51:56.972Z,108.00
2022-11-16T10:52:56.944Z,108.00
2022-11-16T10:53:56.932Z,120.00
2022-11-16T10:54:56.915Z,104.00
2022-11-16T10:55:56.907Z,84.00
2022-11-16T10:56:56.914Z,76.00
2022-11-16T10:57:56.886Z,80.00
2022-11-16T10:58:56.873Z,100.00
2022-11-16T10:59:56.863Z,88.00
2022-11-16T11:00:56.912Z,92.00
2022-11-16T11:01:56.867Z,88.00
2022-11-16T11:02:56.829Z,96.00
2022-11-16T11:03:56.931Z,128.00
2022-11-16T11:04:56.809Z,128.00
2022-11-16T11:05:56.801Z,132.00
2022-11-16T11:06:56.924Z,132.00
2022-11-16T11:07:59.602Z,104.00
2022-11-16T11:08:56.764Z,96.00
2022-11-16T11:09:56.752Z,116.00
2022-11-16T11:10:56.746Z,124.00
2022-11-16T11:11:56.757Z,120.00
2022-11-16T11:12:56.728Z,120.00
2022-11-16T11:13:56.706Z,116.00
2022-11-16T11:14:56.697Z,128.00
2022-11-16T11:15:56.727Z,148.00
2022-11-16T11:16:56.695Z,160.00
2022-11-16T11:17:56.669Z,124.00
2022-11-16T11:18:56.657Z,100.00
2022-11-16T11:19:56.764Z,100.00
2022-11-16T11:20:56.662Z,104.00
2022-11-16T11:21:56.640Z,116.00
2022-11-16T11:22:56.626Z,112.00
2022-11-16T11:24:06.183Z,104.00
2022-11-16T11:24:57.586Z,96.00
2022-11-16T11:25:56.594Z,100.00
2022-11-16T11:26:56.575Z,100.00
2022-11-16T11:27:56.574Z,100.00
2022-11-16T11:28:56.544Z,92.00
2022-11-16T11:29:56.538Z,112.00
2022-11-16T11:30:56.524Z,84.00
2022-11-16T11:31:56.507Z,80.00
2022-11-16T11:32:56.513Z,84.00
2022-11-16T11:33:56.519Z,88.00
2022-11-16T11:34:56.478Z,84.00
2022-11-16T11:35:56.686Z,88.00
2022-11-16T11:36:56.485Z,96.00
2022-11-16T11:37:56.449Z,108.00
2022-11-16T11:38:56.528Z,100.00
2022-11-16T11:39:56.428Z,88.00
2022-11-16T11:40:56.411Z,84.00
2022-11-16T11:41:56.422Z,84.00
2022-11-16T11:42:56.396Z,92.00
2022-11-16T11:43:56.397Z,80.00
2022-11-16T11:44:56.389Z,84.00
2022-11-16T11:45:56.367Z,104.00
2022-11-16T11:47:42.476Z,112.00
2022-11-16T11:47:59.361Z,120.00
2022-11-16T11:48:56.323Z,120.00
2022-11-16T11:49:56.330Z,120.00
2022-11-16T11:50:56.307Z,128.00
2022-11-16T11:51:56.440Z,120.00
2022-11-16T11:52:56.283Z,136.00
2022-11-16T11:53:56.274Z,156.00
2022-11-16T11:54:56.262Z,144.00
2022-11-16T11:55:56.250Z,136.00
2022-11-16T11:56:56.265Z,124.00
2022-11-16T11:57:56.223Z,116.00
2022-11-16T11:58:56.213Z,116.00
2022-11-16T11:59:56.205Z,136.00
2022-11-16T12:00:56.219Z,124.00
2022-11-16T12:01:56.181Z,144.00
2022-11-16T12:02:56.223Z,144.00
2022-11-16T12:03:56.156Z,132.00
2022-11-16T12:04:56.150Z,124.00
2022-11-16T12:05:56.137Z,120.00
2022-11-16T12:06:56.163Z,108.00
2022-11-16T12:07:56.256Z,96.00
2022-11-16T12:08:56.205Z,84.00
2022-11-16T12:09:56.093Z,92.00
2022-11-16T12:10:56.105Z,96.00
2022-11-16T12:11:56.069Z,88.00
2022-11-16T12:12:56.064Z,88.00
2022-11-16T12:13:56.057Z,84.00
2022-11-16T12:14:56.045Z,80.00
2022-11-16T12:15:56.058Z,76.00
2022-11-16T12:16:56.021Z,84.00
2022-11-16T12:17:56.037Z,76.00
2022-11-16T12:18:55.995Z,80.00
2022-11-16T12:19:55.985Z,68.00
2022-11-16T12:20:55.971Z,68.00
2022-11-16T12:21:55.968Z,80.00
2022-11-16T12:23:01.027Z,72.00
2022-11-16T12:23:56.998Z,68.00
2022-11-16T12:24:55.954Z,72.00
2022-11-16T12:25:55.916Z,76.00
2022-11-16T12:26:55.910Z,76.00
2022-11-16T12:27:55.898Z,64.00
2022-11-16T12:28:55.886Z,68.00
2022-11-16T12:29:55.906Z,64.00
2022-11-16T12:30:55.862Z,64.00
2022-11-16T12:31:55.875Z,60.00
2022-11-16T12:32:55.846Z,60.00
2022-11-16T12:33:55.835Z,60.00
2022-11-16T12:34:55.843Z,60.00
2022-11-16T12:35:55.812Z,60.00
2022-11-16T12:36:55.804Z,56.00
2022-11-16T12:37:55.788Z,60.00
2022-11-16T12:38:55.779Z,64.00
2022-11-16T12:39:55.903Z,60.00
2022-11-16T12:40:55.754Z,64.00
2022-11-16T12:41:55.747Z,60.00
2022-11-16T12:42:55.756Z,56.00
2022-11-16T12:43:55.718Z,60.00
2022-11-16T12:44:55.713Z,60.00
2022-11-16T12:45:55.704Z,56.00
2022-11-16T12:46:55.695Z,56.00
2022-11-16T12:47:55.695Z,60.00
2022-11-16T12:48:55.671Z,60.00
2022-11-16T12:49:55.660Z,56.00
2022-11-16T12:50:55.646Z,52.00
2022-11-16T12:51:55.657Z,48.00
2022-11-16T12:52:55.624Z,52.00
2022-11-16T12:53:55.612Z,52.00
2022-11-16T12:55:23.960Z,56.00
2022-11-16T12:55:56.708Z,52.00
2022-11-16T12:56:55.624Z,60.00
2022-11-16T12:57:55.590Z,64.00
2022-11-16T12:58:55.562Z,60.00
2022-11-16T12:59:55.553Z,64.00
2022-11-16T13:00:55.719Z,56.00
2022-11-16T13:02:00.308Z,60.00
2022-11-16T13:02:56.536Z,64.00
2022-11-16T13:03:55.509Z,60.00