createdAt,value
2018-02-09T00:02:20.592Z,-6.80
2018-02-09T00:04:48.066Z,-6.80
2018-02-09T00:07:15.595Z,-6.80
2018-02-09T00:09:43.156Z,-6.80
2018-02-09T00:12:10.703Z,-6.90
2018-02-09T00:14:38.968Z,-6.80
2018-02-09T00:17:07.223Z,-6.70
2018-02-09T00:19:34.738Z,-6.80
2018-02-09T00:22:02.220Z,-6.70
2018-02-09T00:24:29.715Z,-6.70
2018-02-09T00:26:57.283Z,-6.60
2018-02-09T00:29:26.316Z,-6.40
2018-02-09T00:31:53.817Z,-6.40
2018-02-09T00:34:22.099Z,-6.20
2018-02-09T00:36:50.385Z,-6.10
2018-02-09T00:39:18.692Z,-6.10
2018-02-09T00:41:46.172Z,-6.20
2018-02-09T00:44:13.678Z,-6.20
2018-02-09T00:46:41.927Z,-6.50
2018-02-09T00:49:09.430Z,-6.40
2018-02-09T00:51:37.215Z,-6.40
2018-02-09T00:54:05.520Z,-6.60
2018-02-09T00:56:33.041Z,-6.70
2018-02-09T00:59:00.528Z,-6.60
2018-02-09T01:01:28.024Z,-6.60
2018-02-09T01:03:56.282Z,-6.50
2018-02-09T01:06:23.782Z,-6.50
2018-02-09T01:08:51.275Z,-6.30
2018-02-09T01:11:18.770Z,-6.30
2018-02-09T01:13:46.288Z,-6.00
2018-02-09T01:16:13.791Z,-6.00
2018-02-09T01:18:42.075Z,-5.90
2018-02-09T01:21:09.609Z,-6.00
2018-02-09T01:23:38.161Z,-5.90
2018-02-09T01:26:06.432Z,-5.90
2018-02-09T01:28:33.920Z,-5.90
2018-02-09T01:31:01.451Z,-5.90
2018-02-09T01:33:28.962Z,-6.00
2018-02-09T01:35:57.209Z,-5.90
2018-02-09T01:38:24.723Z,-5.80
2018-02-09T01:40:52.203Z,-6.00
2018-02-09T01:43:19.661Z,-6.00
2018-02-09T01:45:47.266Z,-5.90
2018-02-09T01:48:14.999Z,-5.90
2018-02-09T01:50:42.522Z,-5.90
2018-02-09T01:53:10.105Z,-5.90
2018-02-09T01:55:37.623Z,-6.10
2018-02-09T01:58:05.127Z,-6.00
2018-02-09T02:00:32.604Z,-6.00
2018-02-09T02:03:00.120Z,-6.00
2018-02-09T02:05:27.630Z,-6.10
2018-02-09T02:07:55.152Z,-6.40
2018-02-09T02:10:22.645Z,-6.20
2018-02-09T02:12:50.135Z,-6.30
2018-02-09T02:15:17.661Z,-6.30
2018-02-09T02:17:45.160Z,-6.30
2018-02-09T02:20:12.692Z,-6.40
2018-02-09T02:22:41.130Z,-6.30
2018-02-09T02:25:08.614Z,-6.20
2018-02-09T02:27:36.132Z,-6.20
2018-02-09T02:30:03.630Z,-6.30
2018-02-09T02:32:31.136Z,-6.30
2018-02-09T02:34:59.410Z,-6.30
2018-02-09T02:37:26.954Z,-6.30
2018-02-09T02:39:54.464Z,-6.20
2018-02-09T02:42:21.966Z,-6.10
2018-02-09T02:44:49.476Z,-6.00
2018-02-09T02:47:16.953Z,-5.90
2018-02-09T02:49:44.440Z,-5.90
2018-02-09T02:52:11.963Z,-5.80
2018-02-09T02:54:40.221Z,-5.70
2018-02-09T02:57:07.717Z,-5.80
2018-02-09T02:59:35.509Z,-5.60
2018-02-09T03:02:02.983Z,-5.80
2018-02-09T03:04:30.962Z,-5.80
2018-02-09T03:06:58.482Z,-5.80
2018-02-09T03:09:26.810Z,-5.80
2018-02-09T03:11:54.326Z,-5.90
2018-02-09T03:14:21.812Z,-6.00
2018-02-09T03:16:49.354Z,-6.00
2018-02-09T03:19:16.867Z,-6.00
2018-02-09T03:21:44.369Z,-6.00
2018-02-09T03:24:11.901Z,-6.10
2018-02-09T03:26:39.456Z,-6.20
2018-02-09T03:29:06.969Z,-6.20
2018-02-09T03:31:34.453Z,-6.20
2018-02-09T03:34:01.965Z,-6.30
2018-02-09T03:36:29.484Z,-6.40
2018-02-09T03:38:56.990Z,-6.40
2018-02-09T03:41:24.493Z,-6.50
2018-02-09T03:43:51.995Z,-6.40
2018-02-09T03:46:19.480Z,-6.50
2018-02-09T03:48:47.801Z,-6.40
2018-02-09T03:51:15.327Z,-6.40
2018-02-09T03:53:42.859Z,-6.50
2018-02-09T03:56:10.346Z,-6.70
2018-02-09T03:58:38.591Z,-6.60
2018-02-09T04:01:06.102Z,-6.60
2018-02-09T04:03:33.610Z,-6.60
2018-02-09T04:06:01.145Z,-6.60
2018-02-09T04:08:28.673Z,-6.50
2018-02-09T04:10:56.183Z,-6.60
2018-02-09T04:13:23.683Z,-6.60
2018-02-09T04:15:51.171Z,-6.70
2018-02-09T04:18:18.684Z,-6.70
2018-02-09T04:20:46.198Z,-6.80
2018-02-09T04:23:13.742Z,-6.70
2018-02-09T04:25:41.243Z,-6.70
2018-02-09T04:28:08.739Z,-6.80
2018-02-09T04:30:36.232Z,-6.70
2018-02-09T04:33:03.729Z,-6.80
2018-02-09T04:35:31.978Z,-6.80
2018-02-09T04:38:00.771Z,-6.90
2018-02-09T04:40:28.270Z,-7.00
2018-02-09T04:42:55.805Z,-7.00
2018-02-09T04:45:23.296Z,-6.90
2018-02-09T04:47:50.789Z,-7.00
2018-02-09T04:50:18.295Z,-6.90
2018-02-09T04:52:45.766Z,-6.90
2018-02-09T04:55:13.298Z,-6.90
2018-02-09T04:57:40.791Z,-6.80
2018-02-09T05:00:08.288Z,-6.80
2018-02-09T05:02:35.794Z,-6.80
2018-02-09T05:05:03.284Z,-6.90
2018-02-09T05:07:30.782Z,-6.90
2018-02-09T05:09:58.242Z,-6.80
2018-02-09T05:12:26.497Z,-6.70
2018-02-09T05:14:53.975Z,-6.70
2018-02-09T05:17:21.782Z,-6.70
2018-02-09T05:19:49.271Z,-6.60
2018-02-09T05:22:16.756Z,-6.60
2018-02-09T05:24:44.232Z,-6.60
2018-02-09T05:27:11.732Z,-6.60
2018-02-09T05:29:39.292Z,-6.50
2018-02-09T05:32:06.780Z,-6.40
2018-02-09T05:34:35.036Z,-6.50
2018-02-09T05:37:02.531Z,-6.50
2018-02-09T05:39:30.995Z,-6.50
2018-02-09T05:41:58.476Z,-6.60
2018-02-09T05:44:25.959Z,-6.60
2018-02-09T05:46:53.446Z,-6.60
2018-02-09T05:49:20.932Z,-6.80
2018-02-09T05:51:48.461Z,-6.80
2018-02-09T05:54:15.955Z,-6.80
2018-02-09T05:56:43.468Z,-6.90
2018-02-09T05:59:11.032Z,-6.80
2018-02-09T06:01:38.521Z,-6.80
2018-02-09T06:04:07.711Z,-6.80
2018-02-09T06:06:35.998Z,-6.90
2018-02-09T06:09:03.523Z,-6.90
2018-02-09T06:11:31.007Z,-7.00
2018-02-09T06:13:58.704Z,-7.10
2018-02-09T06:16:26.230Z,-7.10
2018-02-09T06:18:53.737Z,-7.00
2018-02-09T06:21:21.245Z,-7.00
2018-02-09T06:23:48.727Z,-7.00
2018-02-09T06:26:16.232Z,-7.00
2018-02-09T06:28:43.729Z,-7.00
2018-02-09T06:31:11.229Z,-7.00
2018-02-09T06:33:38.735Z,-7.00
2018-02-09T06:36:06.229Z,-7.00
2018-02-09T06:38:33.722Z,-7.00
2018-02-09T06:41:01.241Z,-7.00
2018-02-09T06:43:28.731Z,-7.00
2018-02-09T06:45:56.240Z,-7.00
2018-02-09T06:48:23.750Z,-7.00
2018-02-09T06:50:51.225Z,-6.90
2018-02-09T06:53:18.773Z,-6.80
2018-02-09T06:55:46.253Z,-6.70
2018-02-09T06:58:14.530Z,-6.70
2018-02-09T07:00:42.014Z,-6.70
2018-02-09T07:03:09.520Z,-6.60
2018-02-09T07:05:37.030Z,-6.50
2018-02-09T07:08:04.536Z,-6.40
2018-02-09T07:10:32.036Z,-6.20
2018-02-09T07:12:59.535Z,-6.10
2018-02-09T07:15:27.051Z,-5.90
2018-02-09T07:17:54.567Z,-5.80
2018-02-09T07:20:22.089Z,-5.70
2018-02-09T07:22:49.618Z,-5.60
2018-02-09T07:25:17.114Z,-5.50
2018-02-09T07:27:44.664Z,-5.40
2018-02-09T07:30:12.136Z,-5.10
2018-02-09T07:32:39.642Z,-5.20
2018-02-09T07:35:07.914Z,-4.90
2018-02-09T07:37:36.193Z,-4.90
2018-02-09T07:40:04.487Z,-4.80
2018-02-09T07:42:31.990Z,-4.90
2018-02-09T07:45:00.371Z,-4.70
2018-02-09T07:47:27.905Z,-4.70
2018-02-09T07:49:55.454Z,-4.70
2018-02-09T07:52:22.956Z,-4.80
2018-02-09T07:54:50.528Z,-4.80
2018-02-09T07:57:18.781Z,-4.60
2018-02-09T07:59:46.284Z,-4.70
2018-02-09T08:02:13.820Z,-4.60
2018-02-09T08:04:41.351Z,-4.60
2018-02-09T08:07:08.870Z,-4.50
2018-02-09T08:09:36.389Z,-4.40
2018-02-09T08:12:04.142Z,-4.30
2018-02-09T08:14:32.371Z,-4.30
2018-02-09T08:16:59.868Z,-4.10
2018-02-09T08:19:27.384Z,-4.00
2018-02-09T08:21:54.899Z,-4.00
2018-02-09T08:24:22.414Z,-3.90
2018-02-09T08:26:50.718Z,-3.80
2018-02-09T08:29:18.349Z,-3.80
2018-02-09T08:31:45.845Z,-3.90
2018-02-09T08:34:13.387Z,-3.80
2018-02-09T08:36:40.922Z,-3.60
2018-02-09T08:39:08.473Z,-3.50
2018-02-09T08:41:35.991Z,-3.40
2018-02-09T08:44:04.349Z,-3.00
2018-02-09T08:46:31.865Z,-3.00
2018-02-09T08:48:59.403Z,-3.00
2018-02-09T08:51:26.929Z,-2.90
2018-02-09T08:53:54.419Z,-2.90
2018-02-09T08:56:22.034Z,-2.80
2018-02-09T08:58:49.546Z,-2.80
2018-02-09T09:01:17.059Z,-2.70
2018-02-09T09:03:44.677Z,-2.60
2018-02-09T09:06:12.180Z,-2.50
2018-02-09T09:08:39.722Z,-2.40
2018-02-09T09:11:07.256Z,-2.30
2018-02-09T09:13:34.750Z,-2.20
2018-02-09T09:16:02.395Z,-2.30
2018-02-09T09:18:30.658Z,-2.20
2018-02-09T09:20:58.197Z,-2.20
2018-02-09T09:23:25.674Z,-2.00
2018-02-09T09:25:53.190Z,-2.10
2018-02-09T09:28:20.728Z,-1.90
2018-02-09T09:30:48.209Z,-1.80
2018-02-09T09:33:16.483Z,-1.70
2018-02-09T09:35:44.748Z,-1.70
2018-02-09T09:38:12.264Z,-1.80
2018-02-09T09:40:39.805Z,-1.60
2018-02-09T09:43:07.321Z,-1.50
2018-02-09T09:45:34.862Z,-1.40
2018-02-09T09:48:02.356Z,-1.40
2018-02-09T09:50:29.845Z,-1.40
2018-02-09T09:52:57.365Z,-1.40
2018-02-09T09:55:24.890Z,-1.40
2018-02-09T09:57:52.412Z,-1.20
2018-02-09T10:00:19.918Z,-1.20
2018-02-09T10:02:47.393Z,-1.10
2018-02-09T10:05:16.568Z,-0.60
2018-02-09T10:07:44.053Z,-1.00
2018-02-09T10:10:12.321Z,-1.00
2018-02-09T10:12:40.598Z,-1.00
2018-02-09T10:15:08.895Z,-1.10
2018-02-09T10:17:36.462Z,-1.20
2018-02-09T10:20:03.959Z,-1.20
2018-02-09T10:22:31.535Z,-1.10
2018-02-09T10:24:59.120Z,-1.10
2018-02-09T10:27:27.440Z,-1.00
2018-02-09T10:29:54.962Z,-1.10
2018-02-09T10:32:22.565Z,-1.00
2018-02-09T10:34:50.096Z,-1.00
2018-02-09T10:37:17.597Z,-1.00
2018-02-09T10:39:45.118Z,-1.00
2018-02-09T10:42:12.631Z,-1.00
2018-02-09T10:44:40.435Z,-1.00
2018-02-09T10:47:08.702Z,-1.10
2018-02-09T10:49:36.215Z,-1.10
2018-02-09T10:52:03.763Z,-1.20
2018-02-09T10:54:31.643Z,-1.10
2018-02-09T10:56:59.923Z,-1.20
2018-02-09T10:59:27.421Z,-1.30
2018-02-09T11:01:54.912Z,-1.10
2018-02-09T11:04:22.394Z,-1.00
2018-02-09T11:06:49.941Z,-1.00
2018-02-09T11:09:23.004Z,-1.00
2018-02-09T11:11:50.519Z,-1.20
2018-02-09T11:14:18.010Z,-1.20
2018-02-09T11:16:45.504Z,-1.10
2018-02-09T11:19:13.004Z,-1.00
2018-02-09T11:21:40.506Z,-1.10
2018-02-09T11:24:08.032Z,-1.20
2018-02-09T11:26:35.530Z,-1.10
2018-02-09T11:29:03.028Z,-1.20
2018-02-09T11:31:30.534Z,-1.10
2018-02-09T11:33:58.034Z,-1.20
2018-02-09T11:36:25.537Z,-1.20
2018-02-09T11:38:53.043Z,-1.20
2018-02-09T11:41:20.540Z,-1.20
2018-02-09T11:43:48.059Z,-1.30
2018-02-09T11:46:15.584Z,-1.20
2018-02-09T11:48:43.090Z,-1.20
2018-02-09T11:51:11.355Z,-1.10
2018-02-09T11:53:39.635Z,-1.00
2018-02-09T11:56:08.495Z,-1.00
2018-02-09T11:58:35.985Z,-1.00
2018-02-09T12:01:04.253Z,-1.00
2018-02-09T12:03:32.527Z,-1.10
2018-02-09T12:06:01.688Z,-1.20
2018-02-09T12:08:29.181Z,-1.20
2018-02-09T12:10:57.375Z,-1.20
2018-02-09T12:13:24.873Z,-1.20
2018-02-09T12:15:52.410Z,-1.20
2018-02-09T12:18:19.917Z,-1.10
2018-02-09T12:20:47.445Z,-1.00
2018-02-09T12:23:15.707Z,-1.20
2018-02-09T12:25:43.202Z,-1.20
2018-02-09T12:28:10.710Z,-1.00
2018-02-09T12:30:38.209Z,-1.10
2018-02-09T12:33:05.734Z,-1.10
2018-02-09T12:35:33.231Z,-1.10
2018-02-09T12:38:00.699Z,-1.10
2018-02-09T12:40:28.201Z,-1.10
2018-02-09T12:42:55.692Z,-1.10
2018-02-09T12:45:23.220Z,-1.10
2018-02-09T12:47:50.714Z,-1.10
2018-02-09T12:50:18.220Z,-1.10
2018-02-09T12:52:45.717Z,-1.00
2018-02-09T12:55:13.204Z,-1.10
2018-02-09T12:57:40.739Z,-1.10
2018-02-09T13:00:08.235Z,-1.10
2018-02-09T13:02:36.497Z,-1.10
2018-02-09T13:05:04.224Z,-1.10
2018-02-09T13:07:31.714Z,-1.10
2018-02-09T13:09:59.239Z,-1.20
2018-02-09T13:12:38.541Z,-1.10
2018-02-09T13:15:06.146Z,-1.10
2018-02-09T13:17:33.644Z,-1.10
2018-02-09T13:20:01.146Z,-1.10
2018-02-09T13:22:40.619Z,-1.10
2018-02-09T13:25:08.114Z,-1.10
2018-02-09T13:27:35.617Z,-1.20
2018-02-09T13:30:03.104Z,-1.10
2018-02-09T13:32:43.256Z,-1.10
2018-02-09T13:35:11.550Z,-1.10
2018-02-09T13:37:39.034Z,-1.10
2018-02-09T13:40:06.549Z,-1.10
2018-02-09T13:42:35.358Z,-1.00
2018-02-09T13:45:03.168Z,-1.10
2018-02-09T13:47:30.658Z,-1.00
2018-02-09T13:49:58.129Z,-0.90
2018-02-09T13:52:26.745Z,-1.00
2018-02-09T13:54:54.339Z,-1.00
2018-02-09T13:57:21.873Z,-1.00
2018-02-09T13:59:49.373Z,-1.00
2018-02-09T14:02:16.857Z,-1.00
2018-02-09T14:04:44.386Z,-1.00
2018-02-09T14:07:12.129Z,-0.90
2018-02-09T14:09:39.700Z,-0.90
2018-02-09T14:12:07.180Z,-1.00
2018-02-09T14:14:34.677Z,-1.00
2018-02-09T14:17:02.186Z,-0.80
2018-02-09T14:19:30.757Z,-0.90
2018-02-09T14:21:58.266Z,-0.90
2018-02-09T14:24:25.805Z,-0.80
2018-02-09T14:26:53.331Z,-0.70
2018-02-09T14:29:20.833Z,-0.70
2018-02-09T14:31:49.009Z,-0.70
2018-02-09T14:34:16.547Z,-0.60
2018-02-09T14:36:44.075Z,-0.70
2018-02-09T14:39:11.546Z,-0.70
2018-02-09T14:41:39.116Z,-0.70
2018-02-09T14:44:06.616Z,-0.60
2018-02-09T14:46:34.346Z,-0.70
2018-02-09T14:49:01.929Z,-0.80
2018-02-09T14:51:29.477Z,-0.60
2018-02-09T14:53:56.997Z,-0.70
2018-02-09T14:56:24.489Z,-0.70
2018-02-09T14:58:52.217Z,-0.70
2018-02-09T15:01:20.497Z,-0.70
2018-02-09T15:03:48.790Z,-0.70
2018-02-09T15:06:17.081Z,-0.70
2018-02-09T15:08:45.371Z,-0.70
2018-02-09T15:11:12.889Z,-0.70
2018-02-09T15:13:40.370Z,-0.70
2018-02-09T15:16:07.873Z,-0.70
2018-02-09T15:18:35.411Z,-0.60
2018-02-09T15:21:02.918Z,-0.60
2018-02-09T15:23:30.437Z,-0.50
2018-02-09T15:25:58.727Z,-0.60
2018-02-09T15:28:26.227Z,-0.60
2018-02-09T15:30:54.514Z,-0.60
2018-02-09T15:33:22.013Z,-0.50
2018-02-09T15:35:49.523Z,-0.50
2018-02-09T15:38:17.064Z,-0.60
2018-02-09T15:40:45.342Z,-0.70
2018-02-09T15:43:13.625Z,-0.60
2018-02-09T15:45:41.208Z,-0.70
2018-02-09T15:48:08.699Z,-0.60
2018-02-09T15:50:36.577Z,-0.80
2018-02-09T15:53:04.121Z,-0.60
2018-02-09T15:55:32.251Z,-0.60
2018-02-09T15:57:59.819Z,-0.60
2018-02-09T16:00:27.357Z,-0.50
2018-02-09T16:02:55.652Z,-0.50
2018-02-09T16:05:23.197Z,-0.60
2018-02-09T16:07:50.681Z,-0.60
2018-02-09T16:10:18.215Z,-0.60
2018-02-09T16:12:45.725Z,-0.70
2018-02-09T16:15:13.277Z,-0.60
2018-02-09T16:17:41.138Z,-0.60
2018-02-09T16:20:08.631Z,-0.50
2018-02-09T16:22:36.153Z,-0.50
2018-02-09T16:25:04.441Z,-0.50
2018-02-09T16:27:32.731Z,-0.50
2018-02-09T16:30:00.225Z,-0.50
2018-02-09T16:32:28.812Z,-0.50
2018-02-09T16:34:56.644Z,-0.50
2018-02-09T16:37:24.150Z,-0.50
2018-02-09T16:39:51.654Z,-0.50
2018-02-09T16:42:19.172Z,-0.50
2018-02-09T16:44:46.669Z,-0.50
2018-02-09T16:47:14.201Z,-0.40
2018-02-09T16:49:45.755Z,-0.50
2018-02-09T16:52:13.251Z,-0.50
2018-02-09T16:54:41.513Z,-0.50
2018-02-09T16:57:09.010Z,-0.50
2018-02-09T16:59:36.554Z,-0.50
2018-02-09T17:02:04.838Z,-0.50
2018-02-09T17:04:33.125Z,-0.50
2018-02-09T17:07:00.615Z,-0.50
2018-02-09T17:09:28.118Z,-0.50
2018-02-09T17:11:56.377Z,-0.50
2018-02-09T17:14:23.860Z,-0.60
2018-02-09T17:16:51.366Z,-0.50
2018-02-09T17:19:18.936Z,-0.40
2018-02-09T17:21:47.003Z,-0.50
2018-02-09T17:24:14.538Z,-0.40
2018-02-09T17:26:42.047Z,-0.50
2018-02-09T17:29:09.531Z,-0.50
2018-02-09T17:31:37.252Z,-0.50
2018-02-09T17:34:04.752Z,-0.50
2018-02-09T17:36:32.236Z,-0.50
2018-02-09T17:38:59.870Z,-0.50
2018-02-09T17:41:29.612Z,-0.50
2018-02-09T17:43:57.371Z,-0.50
2018-02-09T17:46:24.910Z,-0.40
2018-02-09T17:48:52.449Z,-0.40
2018-02-09T17:51:20.831Z,-0.40
2018-02-09T17:53:48.409Z,-0.30
2018-02-09T17:56:15.920Z,-0.30
2018-02-09T17:58:43.490Z,-0.30
2018-02-09T18:01:11.060Z,-0.30
2018-02-09T18:03:38.561Z,-0.30
2018-02-09T18:06:06.086Z,-0.30
2018-02-09T18:08:33.589Z,-0.30
2018-02-09T18:11:01.172Z,-0.40
2018-02-09T18:13:28.743Z,-0.40
2018-02-09T18:15:56.357Z,-0.30
2018-02-09T18:18:23.882Z,-0.40
2018-02-09T18:20:51.388Z,-0.40
2018-02-09T18:23:18.911Z,-0.40
2018-02-09T18:25:47.361Z,-0.40
2018-02-09T18:28:15.658Z,-0.40
2018-02-09T18:30:43.241Z,-0.40
2018-02-09T18:33:10.852Z,-0.40
2018-02-09T18:35:39.222Z,-0.40
2018-02-09T18:38:06.764Z,-0.40
2018-02-09T18:40:34.334Z,-0.50
2018-02-09T18:43:02.180Z,-0.40
2018-02-09T18:45:29.799Z,-0.30
2018-02-09T18:47:57.294Z,-0.40
2018-02-09T18:50:24.804Z,-0.50
2018-02-09T18:52:52.300Z,-0.50
2018-02-09T18:55:19.842Z,-0.60
2018-02-09T18:57:48.134Z,-0.70
2018-02-09T19:00:16.716Z,-0.70
2018-02-09T19:02:44.254Z,-0.70
2018-02-09T19:05:11.796Z,-0.80
2018-02-09T19:07:40.080Z,-0.90
2018-02-09T19:10:07.628Z,-1.90
2018-02-09T19:12:35.944Z,-1.10
2018-02-09T19:15:03.460Z,-1.10
2018-02-09T19:17:31.811Z,-1.20
2018-02-09T19:19:59.336Z,-1.20
2018-02-09T19:22:28.659Z,-2.40
2018-02-09T19:24:57.269Z,-1.30
2018-02-09T19:27:24.878Z,-1.30
2018-02-09T19:29:52.471Z,-1.30
2018-02-09T19:32:21.052Z,-1.50
2018-02-09T19:34:48.853Z,-1.50
2018-02-09T19:37:16.430Z,-1.60
2018-02-09T19:39:44.006Z,-1.60
2018-02-09T19:42:11.544Z,-1.60
2018-02-09T19:44:39.211Z,-1.60
2018-02-09T19:47:06.755Z,-1.60
2018-02-09T19:49:34.338Z,-1.70
2018-02-09T19:52:01.873Z,-1.60
2018-02-09T19:54:29.382Z,-1.60
2018-02-09T19:56:56.998Z,-1.70
2018-02-09T19:59:24.549Z,-1.80
2018-02-09T20:01:52.065Z,-1.80
2018-02-09T20:04:19.625Z,-1.70
2018-02-09T20:06:47.134Z,-1.70
2018-02-09T20:09:14.667Z,-1.90
2018-02-09T20:11:42.473Z,-2.00
2018-02-09T20:14:10.046Z,-2.10
2018-02-09T20:16:37.587Z,-2.00
2018-02-09T20:19:05.190Z,-2.00
2018-02-09T20:21:32.875Z,-2.20
2018-02-09T20:24:01.693Z,-2.20
2018-02-09T20:26:30.121Z,-2.00
2018-02-09T20:28:57.653Z,-2.00
2018-02-09T20:31:25.197Z,-2.00
2018-02-09T20:33:52.739Z,-1.90
2018-02-09T20:36:20.300Z,-1.90
2018-02-09T20:38:47.796Z,-1.80
2018-02-09T20:41:15.376Z,-1.90
2018-02-09T20:43:42.987Z,-1.60
2018-02-09T20:46:10.449Z,-1.70
2018-02-09T20:48:37.971Z,-1.70
2018-02-09T20:51:05.480Z,-1.50
2018-02-09T20:53:33.141Z,-1.50
2018-02-09T20:56:00.678Z,-1.40
2018-02-09T20:58:28.207Z,-1.30
2018-02-09T21:00:55.726Z,-1.30
2018-02-09T21:03:23.262Z,-1.30
2018-02-09T21:05:50.778Z,-1.30
2018-02-09T21:08:18.342Z,-1.20
2018-02-09T21:10:46.711Z,-1.20
2018-02-09T21:13:14.252Z,-1.30
2018-02-09T21:15:41.845Z,-1.20
2018-02-09T21:18:09.687Z,-1.20
2018-02-09T21:20:37.242Z,-1.10
2018-02-09T21:23:04.786Z,-1.00
2018-02-09T21:25:32.297Z,-1.10
2018-02-09T21:28:00.636Z,-0.30
2018-02-09T21:30:28.178Z,-1.10
2018-02-09T21:32:56.342Z,-1.00
2018-02-09T21:35:23.853Z,-1.00
2018-02-09T21:37:51.375Z,-1.00
2018-02-09T21:40:19.640Z,-1.00
2018-02-09T21:42:47.200Z,-1.70
2018-02-09T21:45:14.681Z,-0.90
2018-02-09T21:47:42.209Z,-0.90
2018-02-09T21:50:09.764Z,-0.80
2018-02-09T21:52:37.321Z,-0.80
2018-02-09T21:55:04.828Z,-0.80
2018-02-09T21:57:32.321Z,-0.70
2018-02-09T21:59:59.827Z,-0.80
2018-02-09T22:02:27.362Z,-0.70
2018-02-09T22:04:54.862Z,-0.60
2018-02-09T22:07:23.149Z,-0.70
2018-02-09T22:09:50.655Z,-0.70
2018-02-09T22:12:18.244Z,-0.80
2018-02-09T22:14:45.731Z,-0.80
2018-02-09T22:17:13.282Z,-0.70
2018-02-09T22:19:41.691Z,-0.70
2018-02-09T22:22:09.181Z,-0.80
2018-02-09T22:24:36.863Z,-0.70
2018-02-09T22:27:04.414Z,-0.70
2018-02-09T22:29:31.897Z,-0.60
2018-02-09T22:32:00.172Z,-0.90
2018-02-09T22:34:27.707Z,-0.80
2018-02-09T22:36:55.863Z,-0.90
2018-02-09T22:39:23.368Z,-0.90
2018-02-09T22:41:51.634Z,-1.00
2018-02-09T22:44:19.857Z,-1.00
2018-02-09T22:46:47.341Z,-1.10
2018-02-09T22:49:14.895Z,-1.00
2018-02-09T22:51:42.381Z,-1.10
2018-02-09T22:54:11.402Z,-0.90
2018-02-09T22:56:38.946Z,-0.90
2018-02-09T22:59:06.436Z,-0.90
2018-02-09T23:01:33.926Z,-1.00
2018-02-09T23:04:01.484Z,-0.90
2018-02-09T23:06:28.961Z,-1.00
2018-02-09T23:08:56.480Z,-1.00
2018-02-09T23:11:23.983Z,-0.90
2018-02-09T23:13:51.506Z,-1.00
2018-02-09T23:16:19.003Z,-1.00
2018-02-09T23:18:46.521Z,-1.20
2018-02-09T23:21:14.056Z,-1.30
2018-02-09T23:23:42.135Z,-1.30
2018-02-09T23:26:09.622Z,-1.20
2018-02-09T23:28:37.154Z,-1.20
2018-02-09T23:31:06.311Z,-1.20
2018-02-09T23:33:33.789Z,-1.20
2018-02-09T23:36:01.309Z,-1.40
2018-02-09T23:38:28.833Z,-1.30
2018-02-09T23:40:56.362Z,-1.40
2018-02-09T23:43:23.861Z,-1.30
2018-02-09T23:45:51.383Z,-1.30
2018-02-09T23:48:18.867Z,-1.30
2018-02-09T23:50:46.745Z,-1.30
2018-02-09T23:53:14.276Z,-1.30
2018-02-09T23:55:41.814Z,-1.30
2018-02-09T23:58:09.340Z,-1.50
