createdAt,value
2022-08-26T00:02:59.746Z,22.08041
2022-08-26T00:08:00.787Z,21.93696
2022-08-26T00:13:02.121Z,21.89173
2022-08-26T00:18:03.119Z,22.02258
2022-08-26T00:23:17.845Z,21.85393
2022-08-26T00:38:19.775Z,21.74021
2022-08-26T00:43:20.676Z,21.84133
2022-08-26T00:48:22.028Z,21.79901
2022-08-26T00:53:24.289Z,21.97993
2022-08-26T00:58:31.822Z,21.97477
2022-08-26T01:03:33.487Z,22.05327
2022-08-26T01:08:34.767Z,21.89529
2022-08-26T01:13:36.122Z,21.71339
2022-08-26T01:18:37.465Z,21.65653
2022-08-26T01:23:39.311Z,21.71824
2022-08-26T01:28:40.712Z,21.61324
2022-08-26T01:33:42.412Z,21.72599
2022-08-26T01:38:43.587Z,21.82873
2022-08-26T01:43:45.988Z,21.66687
2022-08-26T01:48:47.071Z,21.57673
2022-08-26T01:53:48.235Z,21.41648
2022-08-26T01:58:49.199Z,21.32473
2022-08-26T02:03:52.598Z,21.23168
2022-08-26T02:08:53.778Z,21.14542
2022-08-26T02:13:56.583Z,21.17773
2022-08-26T02:18:57.790Z,21.18322
2022-08-26T02:23:58.701Z,21.40679
2022-08-26T02:29:00.513Z,21.23556
2022-08-26T02:34:02.365Z,21.2866
2022-08-26T02:39:03.585Z,21.2753
2022-08-26T02:44:04.871Z,21.17837
2022-08-26T02:49:06.318Z,21.30599
2022-08-26T02:54:07.635Z,21.51567
2022-08-26T02:59:08.545Z,21.42101
2022-08-26T03:09:10.563Z,21.17902
2022-08-26T03:14:19.493Z,21.03266
2022-08-26T03:19:20.430Z,21.15802
2022-08-26T03:24:21.351Z,21.18419
2022-08-26T03:29:23.612Z,21.30793
2022-08-26T03:44:28.706Z,21.47302
2022-08-26T03:49:29.644Z,21.1199
2022-08-26T03:54:30.573Z,21.13185
2022-08-26T04:04:32.120Z,21.17417
2022-08-26T04:09:35.418Z,21.03105
2022-08-26T04:14:40.170Z,21.04979
2022-08-26T04:19:42.921Z,21.07337
2022-08-26T04:24:44.621Z,21.253
2022-08-26T04:30:00.135Z,21.14316
2022-08-26T04:35:01.241Z,21.09631
2022-08-26T04:40:02.956Z,21.0863
2022-08-26T04:45:10.166Z,21.17773
2022-08-26T04:50:13.139Z,21.08953
2022-08-26T04:55:15.463Z,20.94156
2022-08-26T05:00:16.849Z,20.9057
2022-08-26T05:05:18.112Z,20.96482
2022-08-26T05:10:19.332Z,21.07014
2022-08-26T05:15:20.487Z,21.39774
2022-08-26T05:20:26.142Z,21.46107
2022-08-26T05:25:27.478Z,21.37642
2022-08-26T05:30:28.628Z,21.3383
2022-08-26T05:35:34.336Z,21.71242
2022-08-26T05:40:35.472Z,21.78479
2022-08-26T05:45:36.435Z,22.0019
2022-08-26T05:50:37.367Z,21.82582
2022-08-26T06:00:39.801Z,21.89238
2022-08-26T06:05:44.126Z,21.97703
2022-08-26T06:11:21.359Z,22.08655
2022-08-26T06:16:25.428Z,22.31465
2022-08-26T06:21:26.580Z,22.54824
2022-08-26T06:26:27.494Z,22.68555
2022-08-26T06:31:28.418Z,22.97018
2022-08-26T06:36:30.192Z,23.34044
2022-08-26T06:41:33.150Z,24.45833
2022-08-26T06:46:34.635Z,25.69189
2022-08-26T06:51:35.608Z,25.33003
2022-08-26T06:56:37.602Z,24.80112
2022-08-26T07:01:38.889Z,24.7294
2022-08-26T07:06:44.072Z,24.57302
2022-08-26T07:11:46.990Z,24.85767
2022-08-26T07:16:50.282Z,24.65703
2022-08-26T07:27:11.815Z,25.16202
2022-08-26T07:32:12.805Z,25.29061
2022-08-26T07:37:13.756Z,25.62889
2022-08-26T07:47:24.667Z,25.95489
2022-08-26T07:52:27.672Z,26.10028
2022-08-26T07:57:28.648Z,26.02274
2022-08-26T08:02:29.741Z,26.30222
2022-08-26T08:07:44.425Z,26.53679
2022-08-26T08:12:46.103Z,26.71029
2022-08-26T08:17:47.126Z,26.84147
2022-08-26T08:22:53.152Z,27.24502
2022-08-26T08:27:54.811Z,27.20625
2022-08-26T08:32:55.731Z,27.42079
2022-08-26T08:42:57.098Z,28.00075
2022-08-26T08:47:58.004Z,28.46182
2022-08-26T08:58:02.522Z,28.55488
2022-08-26T09:08:04.085Z,28.72192
2022-08-26T09:18:08.361Z,28.98008
2022-08-26T09:23:11.933Z,29.21724
2022-08-26T09:28:12.846Z,29.10609
2022-08-26T09:33:14.517Z,29.28639
2022-08-26T09:38:18.535Z,29.33905
2022-08-26T09:48:20.520Z,30.31743
2022-08-26T09:53:25.179Z,29.92776
2022-08-26T09:58:29.930Z,29.6221
2022-08-26T10:08:34.130Z,29.90514
2022-08-26T10:13:35.132Z,29.70643
2022-08-26T10:18:36.364Z,29.77525
2022-08-26T10:23:37.789Z,29.76168
2022-08-26T10:28:39.660Z,30.72616
2022-08-26T10:33:41.440Z,31.33006
2022-08-26T10:38:44.264Z,32.01895
2022-08-26T10:43:45.299Z,31.95885
2022-08-26T10:48:53.661Z,31.52652
2022-08-26T10:54:16.457Z,30.93716
2022-08-26T10:59:18.496Z,30.35652
2022-08-26T11:04:20.254Z,30.17849
2022-08-26T11:09:25.793Z,29.73615
2022-08-26T11:19:50.575Z,29.61725
2022-08-26T11:24:58.000Z,29.2027
2022-08-26T11:30:09.112Z,29.24826
2022-08-26T11:35:10.997Z,29.1216
2022-08-26T11:40:11.946Z,28.33032
2022-08-26T11:45:12.901Z,27.31804
2022-08-26T11:50:13.982Z,26.25569
2022-08-26T11:55:14.884Z,24.64281
2022-08-26T12:15:18.411Z,23.25224
2022-08-26T12:25:20.239Z,23.37178
2022-08-26T12:30:21.167Z,23.03997
2022-08-26T12:35:22.904Z,22.69459
2022-08-26T12:40:28.611Z,22.57828
2022-08-26T12:45:30.373Z,22.15795
2022-08-26T12:50:31.411Z,21.91823
2022-08-26T12:55:32.574Z,21.72955
2022-08-26T13:00:33.624Z,21.90886
2022-08-26T13:05:34.694Z,21.91887
2022-08-26T13:10:35.633Z,21.41648
2022-08-26T13:15:38.410Z,21.09696
2022-08-26T13:20:40.938Z,21.03073
2022-08-26T13:25:41.904Z,21.06142
2022-08-26T13:30:42.943Z,21.23717
2022-08-26T13:35:44.052Z,21.38741
2022-08-26T13:40:45.157Z,21.20454
2022-08-26T13:45:46.099Z,21.24977
2022-08-26T13:55:47.540Z,21.58028
2022-08-26T14:00:48.832Z,21.62745
2022-08-26T14:05:49.834Z,21.75959
2022-08-26T14:10:50.839Z,21.3803
2022-08-26T14:15:51.886Z,21.07208
2022-08-26T14:20:52.839Z,20.78066
2022-08-26T14:25:53.926Z,20.55936
2022-08-26T14:30:55.021Z,20.42463
2022-08-26T14:35:56.052Z,20.26019
2022-08-26T14:40:57.051Z,20.24113
2022-08-26T14:45:58.056Z,20.36196
2022-08-26T14:51:03.050Z,20.72833
2022-08-26T14:56:04.039Z,20.84334
2022-08-26T15:01:07.662Z,21.00876
2022-08-26T15:06:08.988Z,21.25204
2022-08-26T15:11:09.989Z,21.43781
2022-08-26T15:16:11.023Z,21.11343
2022-08-26T15:21:12.035Z,20.94511
2022-08-26T15:26:13.104Z,20.98097
2022-08-26T15:31:14.160Z,20.97936
2022-08-26T15:36:18.018Z,20.9296
2022-08-26T15:41:18.989Z,20.9002
2022-08-26T15:46:20.974Z,21.07208
2022-08-26T15:51:23.533Z,20.85271
2022-08-26T15:56:24.554Z,20.75999
2022-08-26T16:01:27.841Z,20.74868
2022-08-26T16:06:28.971Z,20.8931
2022-08-26T16:11:29.944Z,21.0766
2022-08-26T16:16:31.875Z,21.25236
2022-08-26T16:21:35.311Z,21.1241
2022-08-26T16:31:51.273Z,20.58197
2022-08-26T16:36:52.247Z,20.77614
2022-08-26T16:41:53.133Z,20.74836
2022-08-26T16:46:58.450Z,20.71702
2022-08-26T16:51:59.831Z,20.55419
2022-08-26T16:57:00.851Z,20.82783
2022-08-26T17:02:01.910Z,20.8246
2022-08-26T17:07:04.009Z,20.76257
2022-08-26T17:12:04.960Z,20.77
2022-08-26T17:17:05.922Z,21.18128
2022-08-26T17:22:06.886Z,21.36059
2022-08-26T17:27:07.835Z,21.13928
2022-08-26T17:32:09.175Z,20.86725
2022-08-26T17:37:10.088Z,21.03234
2022-08-26T17:47:11.590Z,20.93477
2022-08-26T17:52:12.485Z,20.74642
2022-08-26T17:57:13.386Z,20.64013
2022-08-26T18:02:14.966Z,20.62203
2022-08-26T18:07:15.959Z,20.59554
2022-08-26T18:12:16.851Z,20.51574
2022-08-26T18:17:17.856Z,20.65369
2022-08-26T18:22:20.468Z,20.728
2022-08-26T18:27:21.396Z,21.00488
2022-08-26T18:32:22.336Z,21.14833
2022-08-26T18:37:24.915Z,20.9855
2022-08-26T18:42:35.976Z,21.09437
2022-08-26T18:47:36.918Z,20.91797
2022-08-26T18:52:37.953Z,20.74254
2022-08-26T18:57:38.889Z,20.5894
2022-08-26T19:02:39.991Z,20.50766
2022-08-26T19:07:41.434Z,20.40234
2022-08-26T19:12:44.187Z,20.51606
2022-08-26T19:17:45.116Z,20.53448
2022-08-26T19:22:46.027Z,20.44111
2022-08-26T19:27:46.976Z,20.43594
2022-08-26T19:32:47.950Z,20.40525
2022-08-26T19:37:48.867Z,20.37326
2022-08-26T19:42:49.770Z,20.49151
2022-08-26T19:47:50.762Z,20.49442
2022-08-26T19:52:51.772Z,20.67793
2022-08-26T19:57:53.114Z,20.82105
2022-08-26T20:02:54.681Z,20.96999
2022-08-26T20:07:55.736Z,21.05657
2022-08-26T20:12:56.735Z,20.87856
2022-08-26T20:22:58.164Z,20.66209
2022-08-26T20:27:59.096Z,20.76548
2022-08-26T20:33:00.082Z,20.53448
2022-08-26T20:38:01.081Z,20.47956
2022-08-26T20:43:01.990Z,20.77097
2022-08-26T20:48:02.949Z,20.59425
2022-08-26T20:53:03.947Z,20.49151
2022-08-26T21:03:07.034Z,20.623
2022-08-26T21:08:08.193Z,20.75094
2022-08-26T21:13:11.925Z,20.51413
2022-08-26T21:18:12.920Z,20.55483
2022-08-26T21:23:13.834Z,20.37746
2022-08-26T21:28:14.835Z,20.25599
2022-08-26T21:38:49.875Z,20.57874
2022-08-26T21:43:50.855Z,20.6566
2022-08-26T21:48:51.818Z,20.40751
2022-08-26T21:53:52.754Z,20.25631
2022-08-26T21:58:53.722Z,20.1778
2022-08-26T22:03:54.670Z,20.3752
2022-08-26T22:08:55.625Z,20.3639
2022-08-26T22:13:56.545Z,20.2799
2022-08-26T22:18:57.458Z,20.38263
2022-08-26T22:23:58.477Z,20.39071
2022-08-26T22:28:59.594Z,20.66177
2022-08-26T22:34:00.536Z,20.74868
2022-08-26T22:39:01.630Z,20.5739
2022-08-26T22:59:04.018Z,20.60976
2022-08-26T23:04:06.420Z,20.43336
2022-08-26T23:09:07.398Z,20.42237
2022-08-26T23:14:08.313Z,20.1413
2022-08-26T23:19:09.289Z,20.38231
2022-08-26T23:24:10.224Z,20.17199
2022-08-26T23:29:11.176Z,20.17813
2022-08-26T23:34:12.162Z,19.99042
2022-08-26T23:39:13.235Z,19.89318
2022-08-26T23:44:14.186Z,19.94228
2022-08-26T23:49:15.223Z,19.87088
2022-08-26T23:54:16.137Z,19.84245
2022-08-26T23:59:19.110Z,19.81273
