createdAt,value
2022-09-28T00:01:34.180Z,19.00
2022-09-28T00:06:37.719Z,19.90
2022-09-28T00:11:40.681Z,20.30
2022-09-28T00:16:44.779Z,18.80
2022-09-28T00:21:48.232Z,19.90
2022-09-28T00:26:56.972Z,18.40
2022-09-28T00:32:05.814Z,19.70
2022-09-28T00:37:09.614Z,17.60
2022-09-28T00:42:18.855Z,19.40
2022-09-28T00:47:27.450Z,20.00
2022-09-28T00:52:39.650Z,19.40
2022-09-28T00:57:47.639Z,19.50
2022-09-28T01:02:51.101Z,18.70
2022-09-28T01:07:57.236Z,18.60
2022-09-28T01:13:00.501Z,18.20
2022-09-28T01:18:06.150Z,18.40
2022-09-28T01:23:13.169Z,19.10
2022-09-28T01:28:19.716Z,13.10
2022-09-28T01:33:26.843Z,7.60
2022-09-28T01:38:40.294Z,5.80
2022-09-28T01:43:48.622Z,6.40
2022-09-28T01:48:58.240Z,5.50
2022-09-28T01:54:10.920Z,4.60
2022-09-28T01:59:17.579Z,4.20
2022-09-28T02:04:36.345Z,3.50
2022-09-28T02:09:44.822Z,3.50
2022-09-28T02:14:50.388Z,3.50
2022-09-28T02:19:53.293Z,4.30
2022-09-28T02:25:08.693Z,3.80
2022-09-28T02:30:12.001Z,3.00
2022-09-28T02:35:18.832Z,1.90
2022-09-28T02:40:29.381Z,1.50
2022-09-28T02:51:06.082Z,1.50
2022-09-28T02:56:14.859Z,1.40
2022-09-28T03:01:41.534Z,1.30
2022-09-28T03:06:59.462Z,1.60
2022-09-28T03:12:08.882Z,1.80
2022-09-28T03:17:12.043Z,1.70
2022-09-28T03:22:14.843Z,1.60
2022-09-28T03:27:17.655Z,1.70
2022-09-28T03:32:20.547Z,1.80
2022-09-28T03:37:23.557Z,1.70
2022-09-28T03:42:26.459Z,1.90
2022-09-28T03:47:29.374Z,1.70
2022-09-28T03:52:32.680Z,1.70
2022-09-28T03:57:35.579Z,2.00
2022-09-28T04:02:38.653Z,1.90
2022-09-28T04:07:41.593Z,1.80
2022-09-28T04:12:46.150Z,2.00
2022-09-28T04:17:49.042Z,2.00
2022-09-28T04:22:51.943Z,2.20
2022-09-28T04:28:13.383Z,2.30
2022-09-28T04:33:16.287Z,2.40
2022-09-28T04:38:35.619Z,2.40
2022-09-28T04:43:42.063Z,3.40
2022-09-28T04:48:45.674Z,3.30
2022-09-28T04:53:48.495Z,3.70
2022-09-28T04:58:52.842Z,3.10
2022-09-28T05:03:56.496Z,2.90
2022-09-28T05:08:59.556Z,3.10
2022-09-28T05:14:02.738Z,3.10
2022-09-28T05:19:06.591Z,3.50
2022-09-28T05:24:10.806Z,4.50
2022-09-28T05:29:13.755Z,3.40
2022-09-28T05:34:16.594Z,2.90
2022-09-28T05:39:19.436Z,4.90
2022-09-28T05:44:22.337Z,4.70
2022-09-28T05:49:25.144Z,4.60
2022-09-28T05:54:28.042Z,5.20
2022-09-28T05:59:31.158Z,4.90
2022-09-28T06:04:34.057Z,4.50
2022-09-28T06:09:36.856Z,4.90
2022-09-28T06:14:40.475Z,4.80
2022-09-28T06:19:44.303Z,4.30
2022-09-28T06:24:47.126Z,4.30
2022-09-28T06:29:50.008Z,4.20
2022-09-28T06:34:56.175Z,4.20
2022-09-28T06:39:59.502Z,4.30
2022-09-28T06:45:03.022Z,4.30
2022-09-28T06:50:15.246Z,3.80
2022-09-28T06:55:18.151Z,3.90
2022-09-28T07:00:21.057Z,3.40
2022-09-28T07:05:27.555Z,4.00
2022-09-28T07:10:31.906Z,3.80
2022-09-28T07:15:34.663Z,3.40
2022-09-28T07:20:48.652Z,2.90
2022-09-28T07:25:54.936Z,2.90
2022-09-28T07:30:58.413Z,3.30
2022-09-28T07:36:06.592Z,3.30
2022-09-28T07:41:12.342Z,3.30
2022-09-28T07:46:17.047Z,2.80
2022-09-28T07:51:21.383Z,3.60
2022-09-28T07:56:25.562Z,7.20
2022-09-28T08:01:30.935Z,8.40
2022-09-28T08:06:33.824Z,8.30
2022-09-28T08:11:36.732Z,8.50
2022-09-28T08:16:39.777Z,9.90
2022-09-28T08:21:45.202Z,10.50
2022-09-28T08:26:48.615Z,9.80
2022-09-28T08:31:51.520Z,10.20
2022-09-28T08:36:57.433Z,8.60
2022-09-28T08:42:03.270Z,8.10
2022-09-28T08:47:33.612Z,8.00
2022-09-28T08:52:40.701Z,7.80
2022-09-28T08:57:52.635Z,8.30
2022-09-28T09:02:56.545Z,9.00
2022-09-28T09:08:13.185Z,9.10
2022-09-28T09:13:40.768Z,11.30
2022-09-28T09:18:52.477Z,9.50
2022-09-28T09:23:57.946Z,9.00
2022-09-28T09:29:18.970Z,8.80
2022-09-28T09:34:41.842Z,10.00
2022-09-28T09:39:55.914Z,9.50
2022-09-28T09:45:25.338Z,9.50
2022-09-28T09:50:39.533Z,6.60
2022-09-28T09:55:45.683Z,5.30
2022-09-28T10:00:52.834Z,5.70
2022-09-28T10:06:00.501Z,5.30
2022-09-28T10:11:08.569Z,5.80
2022-09-28T10:16:11.671Z,5.20
2022-09-28T10:21:17.005Z,5.30
2022-09-28T10:26:25.518Z,4.40
2022-09-28T10:31:42.227Z,3.70
2022-09-28T10:36:52.733Z,3.30
2022-09-28T10:41:56.002Z,3.30
2022-09-28T10:47:04.269Z,3.40
2022-09-28T10:52:33.097Z,3.70
2022-09-28T10:57:37.660Z,4.80
2022-09-28T11:02:42.753Z,4.50
2022-09-28T11:07:48.138Z,3.30
2022-09-28T11:12:52.294Z,2.70
2022-09-28T11:17:55.500Z,3.10
2022-09-28T11:23:06.513Z,2.90
2022-09-28T11:28:24.352Z,3.00
2022-09-28T11:33:36.474Z,2.70
2022-09-28T11:38:57.704Z,2.80
2022-09-28T11:44:15.706Z,3.10
2022-09-28T11:49:33.115Z,3.10
2022-09-28T11:54:52.598Z,3.90
2022-09-28T12:00:07.894Z,3.60
2022-09-28T12:05:17.073Z,3.60
2022-09-28T12:10:35.671Z,3.60
2022-09-28T12:16:12.948Z,3.00
2022-09-28T12:21:27.713Z,3.30
2022-09-28T12:26:42.086Z,2.90
2022-09-28T12:31:45.004Z,2.80
2022-09-28T12:36:53.831Z,2.70
2022-09-28T12:42:22.591Z,3.30
2022-09-28T12:47:31.176Z,4.00
2022-09-28T12:52:57.040Z,4.60
2022-09-28T12:58:08.221Z,3.40
2022-09-28T13:03:35.600Z,30.80
2022-09-28T13:08:55.404Z,5.10
2022-09-28T13:14:21.441Z,2.60
2022-09-28T13:19:29.795Z,2.40
2022-09-28T13:24:37.532Z,2.70
2022-09-28T13:29:42.553Z,2.80
2022-09-28T13:34:50.691Z,2.70
2022-09-28T13:40:06.263Z,2.60
2022-09-28T13:45:21.157Z,3.00
2022-09-28T13:50:27.852Z,2.40
2022-09-28T13:55:56.369Z,2.60
2022-09-28T14:01:11.923Z,2.50
2022-09-28T14:06:31.555Z,2.40
2022-09-28T14:11:35.019Z,2.30
2022-09-28T14:16:39.902Z,3.10
2022-09-28T14:22:16.925Z,2.90
2022-09-28T14:27:43.894Z,3.40
2022-09-28T14:32:57.883Z,2.90
2022-09-28T14:38:24.619Z,3.50
2022-09-28T14:43:45.650Z,3.40
2022-09-28T14:48:54.633Z,3.40
2022-09-28T14:54:13.444Z,3.10
2022-09-28T14:59:25.381Z,4.30
2022-09-28T15:04:31.207Z,3.80
2022-09-28T15:09:36.602Z,3.50
2022-09-28T15:14:59.497Z,3.80
2022-09-28T15:20:30.151Z,4.00
2022-09-28T15:25:34.170Z,4.10
2022-09-28T15:30:38.494Z,4.30
2022-09-28T15:35:42.954Z,5.20
2022-09-28T15:40:47.708Z,5.50
2022-09-28T15:46:04.264Z,5.50
2022-09-28T15:51:11.991Z,5.40
2022-09-28T15:56:16.109Z,7.30
2022-09-28T16:01:50.769Z,8.60
2022-09-28T16:07:12.578Z,7.30
2022-09-28T16:12:15.478Z,6.70
2022-09-28T16:17:33.481Z,7.00
2022-09-28T16:22:38.286Z,7.30
2022-09-28T16:27:44.724Z,6.90
2022-09-28T16:32:54.844Z,7.10
2022-09-28T16:37:59.395Z,13.70
2022-09-28T16:43:06.198Z,9.10
2022-09-28T16:48:14.321Z,6.90
2022-09-28T16:53:36.995Z,6.30
2022-09-28T16:58:39.989Z,5.90
2022-09-28T17:03:47.027Z,6.00
2022-09-28T17:08:50.297Z,6.10
2022-09-28T17:14:00.252Z,7.50
2022-09-28T17:19:03.177Z,7.70
2022-09-28T17:24:06.590Z,7.10
2022-09-28T17:29:14.533Z,7.40
2022-09-28T17:34:18.235Z,7.60
2022-09-28T17:39:21.444Z,8.90
2022-09-28T17:44:24.758Z,7.60
2022-09-28T17:49:28.174Z,6.90
2022-09-28T17:54:31.080Z,6.50
2022-09-28T17:59:33.981Z,6.90
2022-09-28T18:04:51.362Z,6.50
2022-09-28T18:09:56.994Z,5.40
2022-09-28T18:14:59.795Z,6.10
2022-09-28T18:20:02.702Z,5.90
2022-09-28T18:25:06.620Z,6.30
2022-09-28T18:30:10.228Z,6.30
2022-09-28T18:35:13.202Z,7.80
2022-09-28T18:40:16.514Z,6.40
2022-09-28T18:45:19.474Z,6.80
2022-09-28T18:50:22.273Z,6.80
2022-09-28T18:55:28.965Z,7.90
2022-09-28T19:00:31.870Z,6.40
2022-09-28T19:05:35.294Z,7.10
2022-09-28T19:10:38.199Z,7.40
2022-09-28T19:15:41.019Z,7.80
2022-09-28T19:20:44.816Z,7.40
2022-09-28T19:25:47.622Z,7.60
2022-09-28T19:36:12.322Z,6.90
2022-09-28T19:41:43.132Z,6.70
2022-09-28T19:46:47.161Z,6.70
2022-09-28T19:52:14.187Z,7.00
2022-09-28T19:57:19.793Z,8.70
2022-09-28T20:02:23.070Z,9.30
2022-09-28T20:07:26.013Z,10.10
2022-09-28T20:12:29.127Z,15.50
2022-09-28T20:17:32.028Z,9.10
2022-09-28T20:22:34.827Z,8.90
2022-09-28T20:27:39.473Z,8.50
2022-09-28T20:32:45.093Z,5.90
2022-09-28T20:37:52.042Z,4.80
2022-09-28T20:42:55.456Z,4.20
2022-09-28T20:48:04.604Z,4.10
2022-09-28T20:53:07.402Z,3.60
2022-09-28T20:58:10.309Z,4.00
2022-09-28T21:03:13.149Z,4.70
2022-09-28T21:08:16.123Z,5.30
2022-09-28T21:13:19.025Z,6.90
2022-09-28T21:18:22.848Z,8.40
2022-09-28T21:23:25.651Z,5.40
2022-09-28T21:28:28.666Z,5.70
2022-09-28T21:33:32.010Z,4.30
2022-09-28T21:38:35.080Z,5.10
2022-09-28T21:43:37.983Z,4.40
2022-09-28T21:48:41.192Z,5.30
2022-09-28T21:53:44.206Z,5.00
2022-09-28T21:58:47.410Z,5.20
2022-09-28T22:03:53.828Z,5.90
2022-09-28T22:08:57.711Z,6.00
2022-09-28T22:14:00.737Z,6.00
2022-09-28T22:19:03.740Z,5.60
2022-09-28T22:24:07.555Z,5.60
2022-09-28T22:29:10.979Z,6.00
2022-09-28T22:34:13.881Z,7.20
2022-09-28T22:39:16.795Z,6.50
2022-09-28T22:44:20.307Z,8.00
2022-09-28T22:49:23.924Z,7.20
2022-09-28T22:54:27.135Z,7.30
2022-09-28T22:59:30.041Z,7.30
2022-09-28T23:04:33.048Z,6.70
2022-09-28T23:09:36.260Z,6.70
2022-09-28T23:14:39.058Z,7.10
2022-09-28T23:19:41.963Z,6.50
2022-09-28T23:24:44.871Z,6.90
2022-09-28T23:29:49.117Z,6.20
2022-09-28T23:34:52.016Z,5.90
2022-09-28T23:39:54.912Z,5.20
2022-09-28T23:44:57.871Z,6.40
2022-09-28T23:50:00.719Z,6.00
2022-09-28T23:55:04.240Z,5.70
