createdAt,value
2018-06-24T07:05:27.626Z,24.86
2018-06-24T07:07:58.500Z,25.39
2018-06-24T07:10:29.717Z,25.33
2018-06-24T07:13:00.003Z,25.23
2018-06-24T07:15:36.061Z,25.70
2018-06-24T07:18:08.091Z,25.48
2018-06-24T07:20:38.624Z,25.82
2018-06-24T07:23:09.023Z,26.40
2018-06-24T07:25:39.474Z,26.61
2018-06-24T07:28:10.034Z,26.13
2018-06-24T07:30:40.823Z,26.71
2018-06-24T07:33:11.179Z,26.83
2018-06-24T07:35:42.046Z,27.32
2018-06-24T07:38:13.009Z,27.57
2018-06-24T07:40:43.557Z,26.48
2018-06-24T07:43:15.250Z,25.73
2018-06-24T07:45:46.158Z,25.97
2018-06-24T07:48:16.374Z,26.02
2018-06-24T07:50:47.329Z,27.08
2018-06-24T07:53:17.763Z,27.97
2018-06-24T07:55:48.470Z,27.92
2018-06-24T07:58:28.669Z,28.37
2018-06-24T08:01:00.020Z,28.42
2018-06-24T08:03:30.433Z,28.36
2018-06-24T08:06:01.370Z,28.08
2018-06-24T08:08:31.588Z,28.69
2018-06-24T08:11:02.893Z,27.92
2018-06-24T08:13:33.808Z,27.90
2018-06-24T08:16:05.055Z,28.88
2018-06-24T08:18:35.537Z,28.82
2018-06-24T08:21:06.248Z,27.78
2018-06-24T08:23:36.728Z,27.09
2018-06-24T08:26:08.243Z,26.87
2018-06-24T08:28:47.563Z,26.74
2018-06-24T08:31:24.275Z,27.81
2018-06-24T08:33:54.592Z,27.04
2018-06-24T08:36:26.583Z,25.73
2018-06-24T08:38:57.587Z,26.08
2018-06-24T08:41:41.056Z,27.53
2018-06-24T08:44:11.700Z,28.36
2018-06-24T08:46:42.091Z,27.61
2018-06-24T08:49:12.939Z,27.35
2018-06-24T08:51:50.532Z,27.37
2018-06-24T08:54:21.554Z,27.15
2018-06-24T08:56:55.035Z,28.97
2018-06-24T08:59:26.982Z,30.27
2018-06-24T09:01:57.905Z,25.55
2018-06-24T09:04:28.842Z,25.43
2018-06-24T09:07:00.182Z,26.06
2018-06-24T09:09:30.469Z,27.00
2018-06-24T09:12:01.728Z,27.61
2018-06-24T09:14:32.931Z,27.05
2018-06-24T09:17:04.084Z,27.45
2018-06-24T09:19:35.375Z,27.49
2018-06-24T09:22:06.247Z,28.52
2018-06-24T09:24:37.149Z,27.92
2018-06-24T09:27:08.251Z,27.43
2018-06-24T09:29:39.056Z,27.07
2018-06-24T09:32:09.378Z,28.71
2018-06-24T09:34:39.632Z,29.29
2018-06-24T09:37:09.914Z,28.36
2018-06-24T09:39:40.424Z,28.32
2018-06-24T09:42:11.001Z,25.98
2018-06-24T09:44:42.434Z,27.15
2018-06-24T09:47:13.347Z,26.98
2018-06-24T09:49:44.184Z,26.23
2018-06-24T09:52:14.542Z,26.76
2018-06-24T09:54:45.770Z,27.16
2018-06-24T09:57:18.039Z,27.42
2018-06-24T09:59:48.791Z,26.31
2018-06-24T10:02:19.191Z,26.39
2018-06-24T10:04:49.959Z,27.40
2018-06-24T10:07:20.384Z,27.45
2018-06-24T10:09:51.101Z,27.70
2018-06-24T10:12:21.437Z,26.67
2018-06-24T10:14:52.044Z,27.90
2018-06-24T10:17:22.349Z,25.62
2018-06-24T10:19:52.907Z,26.13
2018-06-24T10:22:23.526Z,26.90
2018-06-24T10:24:54.236Z,27.50
2018-06-24T10:27:24.559Z,27.79
2018-06-24T10:29:55.426Z,28.14
2018-06-24T10:32:25.667Z,28.30
2018-06-24T10:34:56.007Z,28.76
2018-06-24T10:37:26.866Z,28.41
2018-06-24T10:39:57.254Z,27.45
2018-06-24T10:42:27.899Z,27.32
2018-06-24T10:44:58.514Z,27.18
2018-06-24T10:47:29.110Z,27.57
2018-06-24T10:49:59.464Z,26.23
2018-06-24T10:52:29.820Z,26.21
2018-06-24T10:55:00.266Z,25.88
2018-06-24T10:57:30.716Z,26.40
2018-06-24T11:00:01.391Z,27.07
2018-06-24T11:02:31.758Z,27.21
2018-06-24T11:05:02.595Z,27.18
2018-06-24T11:07:32.918Z,27.50
2018-06-24T11:10:03.463Z,27.05
2018-06-24T11:12:34.258Z,26.08
2018-06-24T11:15:05.350Z,25.73
2018-06-24T11:17:35.813Z,25.52
2018-06-24T11:20:06.943Z,26.30
2018-06-24T11:22:37.343Z,27.41
2018-06-24T11:32:45.775Z,26.29
2018-06-24T11:35:21.201Z,26.02
2018-06-24T11:37:52.672Z,25.16
2018-06-24T11:40:23.931Z,25.97
2018-06-24T11:42:54.775Z,26.05
2018-06-24T11:45:25.197Z,26.64
2018-06-24T11:47:55.577Z,26.40
2018-06-24T11:50:26.181Z,25.52
2018-06-24T11:52:56.941Z,25.80
2018-06-24T11:55:27.451Z,25.95
2018-06-24T11:57:59.268Z,25.78
2018-06-24T12:00:30.001Z,25.72
2018-06-24T12:03:00.744Z,25.88
2018-06-24T12:05:31.118Z,26.39
2018-06-24T12:08:06.011Z,26.24
2018-06-24T12:10:36.284Z,27.14
2018-06-24T12:13:07.303Z,27.15
2018-06-24T12:15:37.650Z,26.37
2018-06-24T12:18:13.679Z,26.92
2018-06-24T12:20:44.189Z,26.60
2018-06-24T12:23:14.630Z,27.01
2018-06-24T12:25:45.165Z,27.83
2018-06-24T12:28:16.025Z,27.33
2018-06-24T12:30:46.546Z,27.21
2018-06-24T12:33:17.103Z,27.50
2018-06-24T12:35:48.862Z,27.55
2018-06-24T12:38:19.636Z,27.37
2018-06-24T12:40:50.278Z,27.26
2018-06-24T12:43:21.674Z,27.41
2018-06-24T12:45:52.129Z,26.76
2018-06-24T12:48:22.642Z,27.32
2018-06-24T12:50:53.103Z,27.28
2018-06-24T12:53:23.691Z,26.48
2018-06-24T12:55:54.116Z,27.41
2018-06-24T12:58:24.847Z,26.68
2018-06-24T13:00:55.294Z,27.45
2018-06-24T13:03:24.966Z,27.51
2018-06-24T13:05:54.826Z,27.84
2018-06-24T13:08:24.741Z,27.24
2018-06-24T13:10:54.790Z,27.53
2018-06-24T13:13:24.664Z,27.81
2018-06-24T13:15:54.569Z,27.33
2018-06-24T13:18:24.536Z,27.33
2018-06-24T13:20:54.692Z,27.33
2018-06-24T13:23:24.572Z,27.27
2018-06-24T13:28:56.574Z,27.42
2018-06-24T13:31:26.953Z,27.51
2018-06-24T13:33:57.167Z,27.90
2018-06-24T13:36:27.024Z,27.64
2018-06-24T13:38:56.960Z,28.16
2018-06-24T13:41:27.079Z,28.73
2018-06-24T13:46:54.707Z,28.03
2018-06-24T13:49:24.964Z,28.42
2018-06-24T13:51:54.957Z,28.39
2018-06-24T13:54:24.935Z,29.25
2018-06-24T14:03:05.416Z,29.42
2018-06-24T14:05:45.472Z,28.34
2018-06-24T14:08:17.349Z,27.57
2018-06-24T14:10:47.341Z,27.62
2018-06-24T14:13:17.211Z,27.70
2018-06-24T14:15:47.136Z,27.35
2018-06-24T14:18:17.062Z,27.48
2018-06-24T14:20:46.999Z,27.51
2018-06-24T14:23:17.120Z,27.22
2018-06-24T14:25:46.934Z,26.90
2018-06-24T14:28:17.116Z,26.69
2018-06-24T14:30:47.077Z,26.51
2018-06-24T14:36:35.989Z,26.02
2018-06-24T14:39:10.139Z,25.87
2018-06-24T14:41:40.712Z,25.94
2018-06-24T14:44:10.942Z,26.11
2018-06-24T14:46:41.262Z,26.22
2018-06-24T14:49:11.627Z,26.40
2018-06-24T14:51:42.628Z,26.77
2018-06-24T14:54:12.922Z,27.10
2018-06-24T14:56:43.235Z,27.36
2018-06-24T14:59:13.863Z,27.53
2018-06-24T15:01:48.357Z,27.19
2018-06-24T15:04:20.061Z,27.13
2018-06-24T15:06:51.031Z,27.26
2018-06-24T15:09:21.475Z,27.32
2018-06-24T15:11:52.870Z,27.39
2018-06-24T15:14:23.421Z,27.37
2018-06-24T15:16:54.650Z,27.17
2018-06-24T15:19:25.135Z,27.00
2018-06-24T15:21:56.240Z,26.96
2018-06-24T15:24:26.513Z,26.68
2018-06-24T15:26:56.779Z,26.52
2018-06-24T15:29:27.082Z,26.47
2018-06-24T15:31:57.718Z,26.41
2018-06-24T15:34:28.779Z,26.43
2018-06-24T15:36:59.258Z,26.36
2018-06-24T15:39:30.253Z,26.16
2018-06-24T15:42:00.501Z,25.86
2018-06-24T15:44:30.830Z,25.67
2018-06-24T15:47:01.080Z,25.59
2018-06-24T15:49:31.525Z,25.51
2018-06-24T15:52:02.026Z,25.47
2018-06-24T15:54:32.503Z,25.46
2018-06-24T15:57:02.801Z,25.48
2018-06-24T15:59:38.656Z,25.51
2018-06-24T16:02:09.896Z,25.43
2018-06-24T16:04:40.515Z,25.41
2018-06-24T16:07:10.968Z,25.53
2018-06-24T16:10:00.823Z,25.29
2018-06-24T16:12:51.588Z,25.10
2018-06-24T16:15:41.247Z,25.00
2018-06-24T16:18:58.569Z,25.10
2018-06-24T16:21:39.194Z,25.04
2018-06-24T16:24:09.680Z,25.19
2018-06-24T16:26:42.643Z,25.30
2018-06-24T16:29:13.063Z,25.14
2018-06-24T16:31:44.491Z,25.16
2018-06-24T16:34:33.486Z,25.30
2018-06-24T16:37:07.901Z,25.08
2018-06-24T16:39:38.471Z,24.96
2018-06-24T16:42:09.361Z,24.84
2018-06-24T16:44:39.788Z,24.76
2018-06-24T16:47:10.303Z,25.05
2018-06-24T16:49:40.890Z,24.82
2018-06-24T16:52:11.361Z,24.80
2018-06-24T16:54:41.970Z,24.75
2018-06-24T16:57:12.730Z,24.72
2018-06-24T16:59:43.033Z,24.68
2018-06-24T17:02:14.067Z,25.01
2018-06-24T17:04:44.363Z,25.02
2018-06-24T17:07:15.140Z,25.22
2018-06-24T17:09:46.708Z,25.10
2018-06-24T17:12:17.267Z,24.93
2018-06-24T17:14:47.621Z,24.89
2018-06-24T17:17:18.511Z,25.16
2018-06-24T17:19:49.071Z,25.20
2018-06-24T17:22:20.103Z,24.90
2018-06-24T17:24:51.258Z,24.75
2018-06-24T17:27:21.738Z,24.92
2018-06-24T17:29:52.440Z,25.06
2018-06-24T17:32:23.868Z,25.00
2018-06-24T17:34:54.590Z,24.95
2018-06-24T17:37:25.034Z,24.88
2018-06-24T17:39:56.115Z,24.82
2018-06-24T17:42:26.934Z,24.79
2018-06-24T17:44:57.517Z,24.79
2018-06-24T17:47:28.046Z,24.72
2018-06-24T17:49:58.346Z,24.64
2018-06-24T17:52:29.296Z,24.53
2018-06-24T17:54:59.824Z,24.42
2018-06-24T17:57:30.717Z,24.34
2018-06-24T18:00:01.044Z,24.19
2018-06-24T18:02:31.590Z,24.12
2018-06-24T18:05:02.136Z,24.05
2018-06-24T18:07:33.545Z,23.97
2018-06-24T18:10:03.984Z,23.86
2018-06-24T18:12:40.479Z,23.80
2018-06-24T18:15:12.110Z,23.76
2018-06-24T18:17:47.845Z,23.72
2018-06-24T18:20:23.546Z,23.72
2018-06-24T18:22:54.560Z,23.72
2018-06-24T18:25:24.882Z,23.66
2018-06-24T18:27:55.863Z,23.66
2018-06-24T18:30:26.163Z,23.62
2018-06-24T18:32:56.794Z,23.56
2018-06-24T18:35:35.180Z,23.60
2018-06-24T18:38:08.401Z,23.56
2018-06-24T18:40:38.999Z,23.52
2018-06-24T18:43:10.446Z,23.57
2018-06-24T18:45:40.944Z,23.50
2018-06-24T18:48:11.971Z,23.22
2018-06-24T18:50:42.333Z,22.88
2018-06-24T18:53:12.803Z,22.67
2018-06-24T18:55:43.508Z,22.44
2018-06-24T18:58:14.451Z,22.25
2018-06-24T19:00:44.891Z,22.08
2018-06-24T19:03:15.814Z,21.76
2018-06-24T19:05:46.293Z,21.62
2018-06-24T19:08:17.588Z,21.42
2018-06-24T19:10:47.964Z,21.07
2018-06-24T19:13:18.473Z,20.95
2018-06-24T19:15:49.374Z,20.84
2018-06-24T19:18:20.537Z,20.80
2018-06-24T19:20:51.684Z,20.69
2018-06-24T19:23:23.208Z,20.62
2018-06-24T19:25:54.295Z,20.51
2018-06-24T19:28:25.056Z,20.54
2018-06-24T19:30:55.887Z,20.27
2018-06-24T19:33:26.421Z,20.43
2018-06-24T19:35:57.126Z,20.25
2018-06-24T19:39:03.393Z,19.97
2018-06-24T19:41:47.501Z,19.82
2018-06-24T19:44:18.695Z,19.88
2018-06-24T19:46:53.378Z,20.48
2018-06-24T19:49:25.040Z,20.82
2018-06-24T19:51:55.653Z,21.14
2018-06-24T19:54:26.389Z,21.08
2018-06-24T19:56:57.073Z,20.93
2018-06-24T19:59:33.656Z,20.85
2018-06-24T20:02:04.939Z,20.79
2018-06-24T20:04:36.406Z,21.01
2018-06-24T20:10:07.986Z,20.61
2018-06-24T20:12:49.268Z,20.37
2018-06-24T20:15:33.689Z,20.16
2018-06-24T20:18:05.026Z,19.99
2018-06-24T20:23:47.284Z,19.94
2018-06-24T20:26:25.079Z,19.80
2018-06-24T20:28:56.420Z,19.95
2018-06-24T20:31:27.633Z,19.82
2018-06-24T20:33:57.685Z,19.88
2018-06-24T20:36:28.237Z,19.77
2018-06-24T20:39:24.671Z,19.67
2018-06-24T20:44:55.836Z,19.78
2018-06-24T20:47:30.174Z,19.68
2018-06-24T20:50:01.134Z,19.73
2018-06-24T20:52:50.609Z,19.65
2018-06-24T20:55:25.258Z,19.54
2018-06-24T20:58:02.768Z,19.46
2018-06-24T21:03:39.568Z,19.26
2018-06-24T21:06:11.133Z,19.15
2018-06-24T21:12:02.877Z,19.17
2018-06-24T21:14:38.994Z,19.00
2018-06-24T21:17:30.086Z,18.88
2018-06-24T21:22:58.138Z,18.78
2018-06-24T21:25:28.683Z,18.78
2018-06-24T21:27:59.251Z,18.77
2018-06-24T21:30:36.551Z,18.56
2018-06-24T21:33:09.395Z,18.89
2018-06-24T21:35:40.279Z,19.32
2018-06-24T21:38:11.323Z,19.21
2018-06-24T21:40:53.698Z,19.22
2018-06-24T21:43:30.094Z,19.17
2018-06-24T21:46:04.015Z,19.19
2018-06-24T21:48:35.051Z,19.15
2018-06-24T21:51:06.460Z,19.09
2018-06-24T21:53:37.165Z,18.98
2018-06-24T21:56:08.153Z,18.91
2018-06-24T21:58:38.952Z,18.77
2018-06-24T22:01:24.763Z,18.69
2018-06-24T22:03:56.685Z,18.71
2018-06-24T22:06:27.153Z,18.71
2018-06-24T22:08:57.851Z,18.64
2018-06-24T22:11:28.465Z,18.66
2018-06-24T22:13:59.411Z,19.34
2018-06-24T22:16:31.518Z,19.75
2018-06-24T22:19:04.794Z,19.73
2018-06-24T22:21:37.436Z,19.40
2018-06-24T22:24:09.009Z,19.17
2018-06-24T22:26:40.118Z,19.01
2018-06-24T22:29:11.730Z,19.02
2018-06-24T22:31:42.201Z,19.15
2018-06-24T22:34:13.194Z,19.25
2018-06-24T22:40:28.752Z,19.10
2018-06-24T22:42:59.805Z,19.06
2018-06-24T22:45:30.684Z,18.91
2018-06-24T22:48:09.996Z,18.53
2018-06-24T22:50:40.806Z,18.23
2018-06-24T22:53:11.402Z,18.35
2018-06-24T22:55:55.164Z,18.67
2018-06-24T22:58:25.884Z,18.74
2018-06-24T23:04:25.111Z,18.76
2018-06-24T23:06:55.773Z,18.78
2018-06-24T23:09:26.266Z,18.68
2018-06-24T23:11:56.945Z,18.43
2018-06-24T23:14:27.417Z,18.23
2018-06-24T23:16:58.807Z,18.27
2018-06-24T23:19:31.438Z,17.99
2018-06-24T23:22:03.647Z,17.69
2018-06-24T23:24:34.736Z,17.41
2018-06-24T23:27:05.439Z,17.36
2018-06-24T23:29:35.842Z,17.26
2018-06-24T23:32:06.373Z,17.14
2018-06-24T23:41:04.502Z,17.16
2018-06-24T23:43:35.330Z,17.38
2018-06-24T23:46:10.941Z,17.38
2018-06-24T23:48:44.127Z,17.21
2018-06-24T23:51:15.026Z,17.02
2018-06-24T23:53:45.829Z,16.89
2018-06-24T23:56:16.700Z,16.83
2018-06-24T23:58:46.993Z,16.77
