createdAt,value
2019-05-26T00:01:32.172Z,56.30
2019-05-26T00:04:06.906Z,56.40
2019-05-26T00:06:52.020Z,56.40
2019-05-26T00:09:21.654Z,56.40
2019-05-26T00:11:51.229Z,56.50
2019-05-26T00:14:21.276Z,56.60
2019-05-26T00:16:50.848Z,56.50
2019-05-26T00:19:20.466Z,56.70
2019-05-26T00:21:50.042Z,56.60
2019-05-26T00:24:19.699Z,56.70
2019-05-26T00:26:50.029Z,56.80
2019-05-26T00:29:19.656Z,56.90
2019-05-26T00:31:49.239Z,56.90
2019-05-26T00:34:19.644Z,57.00
2019-05-26T00:36:49.729Z,57.10
2019-05-26T00:39:19.303Z,57.10
2019-05-26T00:41:49.469Z,57.00
2019-05-26T00:44:19.089Z,57.10
2019-05-26T00:46:48.706Z,57.20
2019-05-26T00:49:18.807Z,57.20
2019-05-26T00:51:48.944Z,57.20
2019-05-26T00:54:18.520Z,57.30
2019-05-26T00:56:48.138Z,57.30
2019-05-26T00:59:17.722Z,57.50
2019-05-26T01:01:47.381Z,57.50
2019-05-26T01:04:17.380Z,57.50
2019-05-26T01:06:48.394Z,57.70
2019-05-26T01:09:18.474Z,57.60
2019-05-26T01:11:48.088Z,57.60
2019-05-26T01:14:17.674Z,57.70
2019-05-26T01:16:47.780Z,57.80
2019-05-26T01:19:17.366Z,57.70
2019-05-26T01:21:46.991Z,57.70
2019-05-26T01:24:16.576Z,57.70
2019-05-26T01:26:46.229Z,57.70
2019-05-26T01:29:16.154Z,57.70
2019-05-26T01:31:46.269Z,57.60
2019-05-26T01:34:16.321Z,57.60
2019-05-26T01:36:45.945Z,57.60
2019-05-26T01:39:15.523Z,57.70
2019-05-26T01:41:45.156Z,57.60
2019-05-26T01:44:14.729Z,57.70
2019-05-26T01:46:44.359Z,57.80
2019-05-26T01:49:14.437Z,57.80
2019-05-26T01:51:44.052Z,57.80
2019-05-26T01:54:14.041Z,57.80
2019-05-26T01:56:43.662Z,57.80
2019-05-26T01:59:14.118Z,57.80
2019-05-26T02:01:44.255Z,57.80
2019-05-26T02:04:14.304Z,57.90
2019-05-26T02:06:44.441Z,57.90
2019-05-26T02:09:14.575Z,57.90
2019-05-26T02:11:44.194Z,57.90
2019-05-26T02:14:14.573Z,58.00
2019-05-26T02:16:44.541Z,58.00
2019-05-26T02:19:14.130Z,58.00
2019-05-26T02:21:43.724Z,58.00
2019-05-26T02:24:13.318Z,58.10
2019-05-26T02:26:42.912Z,58.20
2019-05-26T02:29:12.493Z,58.10
2019-05-26T02:31:42.134Z,58.10
2019-05-26T02:34:12.049Z,58.20
2019-05-26T02:36:41.653Z,58.20
2019-05-26T02:39:11.236Z,58.30
2019-05-26T02:41:40.812Z,58.30
2019-05-26T02:44:10.424Z,58.40
2019-05-26T02:46:40.865Z,58.40
2019-05-26T02:49:10.487Z,58.40
2019-05-26T02:51:40.555Z,58.50
2019-05-26T02:54:10.189Z,58.60
2019-05-26T02:56:40.178Z,59.30
2019-05-26T02:59:10.123Z,58.60
2019-05-26T03:01:58.184Z,58.80
2019-05-26T03:04:11.132Z,58.80
2019-05-26T03:06:40.761Z,58.80
2019-05-26T03:09:21.789Z,59.50
2019-05-26T03:11:41.922Z,58.80
2019-05-26T03:14:11.545Z,58.90
2019-05-26T03:16:41.640Z,58.80
2019-05-26T03:19:11.707Z,58.90
2019-05-26T03:21:41.277Z,59.00
2019-05-26T03:24:11.302Z,59.00
2019-05-26T03:26:40.883Z,59.00
2019-05-26T03:29:11.348Z,59.00
2019-05-26T03:31:40.931Z,59.20
2019-05-26T03:34:10.546Z,59.30
2019-05-26T03:36:40.107Z,59.40
2019-05-26T03:39:10.269Z,59.50
2019-05-26T03:41:39.845Z,59.50
2019-05-26T03:44:09.525Z,59.60
2019-05-26T03:46:39.602Z,59.70
2019-05-26T03:49:09.218Z,59.70
2019-05-26T03:51:39.298Z,59.80
2019-05-26T03:54:09.417Z,59.90
2019-05-26T03:56:38.999Z,59.90
2019-05-26T03:59:08.598Z,59.90
2019-05-26T04:01:38.186Z,60.00
2019-05-26T04:04:07.757Z,60.10
2019-05-26T04:06:37.415Z,60.10
2019-05-26T04:09:09.034Z,60.10
2019-05-26T04:11:38.635Z,60.00
2019-05-26T04:14:08.201Z,60.00
2019-05-26T04:16:37.810Z,60.10
2019-05-26T04:19:07.391Z,60.10
2019-05-26T04:21:37.012Z,60.00
2019-05-26T04:24:06.580Z,60.00
2019-05-26T04:26:36.201Z,60.00
2019-05-26T04:29:05.777Z,60.10
2019-05-26T04:31:35.958Z,60.00
2019-05-26T04:34:05.998Z,60.10
2019-05-26T04:36:36.590Z,60.10
2019-05-26T04:39:07.801Z,60.20
2019-05-26T04:41:37.434Z,60.30
2019-05-26T04:44:07.002Z,60.20
2019-05-26T04:46:36.622Z,60.20
2019-05-26T04:49:06.226Z,60.30
2019-05-26T04:51:35.834Z,60.50
2019-05-26T04:54:05.726Z,60.40
2019-05-26T04:56:35.805Z,60.30
2019-05-26T04:59:05.566Z,60.30
2019-05-26T05:01:35.779Z,60.40
2019-05-26T05:04:05.749Z,60.50
2019-05-26T05:06:35.568Z,60.50
2019-05-26T05:09:07.773Z,60.60
2019-05-26T05:11:37.857Z,60.50
2019-05-26T05:14:07.788Z,60.60
2019-05-26T05:16:37.423Z,60.60
2019-05-26T05:19:07.512Z,60.70
2019-05-26T05:21:37.157Z,60.90
2019-05-26T05:24:06.737Z,60.70
2019-05-26T05:26:36.736Z,60.90
2019-05-26T05:29:06.304Z,60.90
2019-05-26T05:31:36.985Z,60.90
2019-05-26T05:34:06.559Z,61.00
2019-05-26T05:36:36.187Z,61.00
2019-05-26T05:39:07.688Z,61.10
2019-05-26T05:41:37.288Z,61.10
2019-05-26T05:44:06.866Z,61.20
2019-05-26T05:46:36.801Z,61.20
2019-05-26T05:49:06.376Z,61.10
2019-05-26T05:51:35.977Z,61.40
2019-05-26T05:54:06.009Z,61.20
2019-05-26T05:56:36.508Z,61.30
2019-05-26T05:59:06.102Z,61.30
2019-05-26T06:01:36.801Z,61.60
2019-05-26T06:04:06.388Z,61.50
2019-05-26T06:06:36.041Z,62.60
2019-05-26T06:09:06.862Z,61.60
2019-05-26T06:11:36.488Z,61.60
2019-05-26T06:14:06.078Z,61.70
2019-05-26T06:16:36.030Z,61.70
2019-05-26T06:19:05.945Z,61.90
2019-05-26T06:21:35.549Z,61.90
2019-05-26T06:24:05.261Z,61.90
2019-05-26T06:26:34.835Z,62.00
2019-05-26T06:29:05.231Z,62.10
2019-05-26T06:31:35.165Z,62.30
2019-05-26T06:34:04.776Z,62.30
2019-05-26T06:36:34.874Z,62.30
2019-05-26T06:39:05.880Z,62.40
2019-05-26T06:41:36.556Z,62.60
2019-05-26T06:44:06.186Z,62.70
2019-05-26T06:46:35.765Z,62.60
2019-05-26T06:49:06.163Z,62.50
2019-05-26T06:51:36.225Z,62.40
2019-05-26T06:54:06.294Z,62.50
2019-05-26T06:56:36.218Z,62.60
2019-05-26T06:59:06.262Z,62.60
2019-05-26T07:01:35.866Z,62.60
2019-05-26T07:04:05.487Z,62.60
2019-05-26T07:06:35.117Z,62.20
2019-05-26T07:09:06.797Z,62.70
2019-05-26T07:11:50.516Z,62.70
2019-05-26T07:14:08.186Z,62.60
2019-05-26T07:16:38.871Z,62.40
2019-05-26T07:19:09.425Z,62.50
2019-05-26T07:21:38.997Z,62.70
2019-05-26T07:24:10.073Z,62.60
2019-05-26T07:26:40.049Z,62.50
2019-05-26T07:29:09.689Z,62.50
2019-05-26T07:31:40.283Z,62.60
2019-05-26T07:34:09.898Z,62.30
2019-05-26T07:36:39.488Z,62.30
2019-05-26T07:39:10.305Z,62.30
2019-05-26T07:41:40.386Z,63.00
2019-05-26T07:44:10.518Z,62.30
2019-05-26T07:46:40.124Z,62.40
2019-05-26T07:49:09.742Z,62.30
2019-05-26T07:51:39.320Z,62.30
2019-05-26T07:54:24.580Z,62.30
2019-05-26T07:56:41.577Z,62.10
2019-05-26T07:59:11.242Z,62.10
2019-05-26T08:01:40.813Z,62.00
2019-05-26T08:04:10.889Z,62.10
2019-05-26T08:06:40.507Z,62.10
2019-05-26T08:09:11.389Z,62.10
2019-05-26T08:11:40.974Z,63.00
2019-05-26T08:14:11.096Z,61.90
2019-05-26T08:16:41.461Z,61.90
2019-05-26T08:19:11.080Z,61.70
2019-05-26T08:21:41.553Z,61.80
2019-05-26T08:24:12.317Z,61.70
2019-05-26T08:26:42.653Z,61.60
2019-05-26T08:29:12.860Z,61.60
2019-05-26T08:31:42.848Z,61.80
2019-05-26T08:34:12.529Z,61.80
2019-05-26T08:36:42.161Z,61.80
2019-05-26T08:39:12.312Z,61.80
2019-05-26T08:41:42.234Z,61.50
2019-05-26T08:44:12.905Z,61.50
2019-05-26T08:46:42.442Z,61.30
2019-05-26T08:49:12.711Z,61.30
2019-05-26T08:51:43.585Z,61.10
2019-05-26T08:54:14.312Z,61.00
2019-05-26T08:56:44.269Z,60.90
2019-05-26T08:59:14.950Z,60.80
2019-05-26T09:01:44.545Z,60.60
2019-05-26T09:04:14.145Z,60.20
2019-05-26T09:06:44.260Z,60.00
2019-05-26T09:09:13.859Z,60.10
2019-05-26T09:11:44.605Z,60.00
2019-05-26T09:14:15.289Z,59.90
2019-05-26T09:16:45.960Z,59.90
2019-05-26T09:19:15.513Z,59.60
2019-05-26T09:21:47.422Z,59.50
2019-05-26T09:24:16.996Z,59.60
2019-05-26T09:26:46.994Z,60.00
2019-05-26T09:29:16.704Z,59.40
2019-05-26T09:31:46.325Z,59.40
2019-05-26T09:34:15.919Z,59.30
2019-05-26T09:36:45.537Z,59.30
2019-05-26T09:39:15.643Z,59.30
2019-05-26T09:41:45.277Z,59.20
2019-05-26T09:44:15.297Z,59.10
2019-05-26T09:46:44.888Z,59.00
2019-05-26T09:49:14.509Z,58.90
2019-05-26T09:51:44.441Z,58.90
2019-05-26T09:54:14.115Z,58.90
2019-05-26T09:56:44.176Z,58.60
2019-05-26T09:59:14.218Z,58.60
2019-05-26T10:01:43.826Z,58.60
2019-05-26T10:04:13.453Z,58.40
2019-05-26T10:06:43.071Z,58.20
2019-05-26T10:09:13.573Z,58.20
2019-05-26T10:11:43.147Z,58.00
2019-05-26T10:14:13.173Z,58.00
2019-05-26T10:16:43.235Z,57.80
2019-05-26T10:19:13.230Z,57.60
2019-05-26T10:21:43.521Z,57.50
2019-05-26T10:24:14.051Z,57.50
2019-05-26T10:26:44.728Z,57.40
2019-05-26T10:29:15.523Z,57.30
2019-05-26T10:31:46.622Z,56.90
2019-05-26T10:34:16.237Z,56.60
2019-05-26T10:36:46.281Z,56.70
2019-05-26T10:39:16.394Z,56.60
2019-05-26T10:41:46.716Z,56.60
2019-05-26T10:44:17.506Z,56.60
2019-05-26T10:46:47.581Z,56.50
2019-05-26T10:49:17.202Z,55.90
2019-05-26T10:51:47.609Z,55.60
2019-05-26T10:54:18.145Z,55.40
2019-05-26T10:56:47.715Z,55.40
2019-05-26T10:59:21.893Z,55.40
2019-05-26T11:01:51.459Z,55.50
2019-05-26T11:04:21.894Z,55.50
2019-05-26T11:06:51.937Z,55.50
2019-05-26T11:09:21.556Z,55.40
2019-05-26T11:11:51.125Z,55.00
2019-05-26T11:14:21.624Z,54.90
2019-05-26T11:16:52.108Z,54.90
2019-05-26T11:19:21.744Z,55.00
2019-05-26T11:21:51.801Z,55.10
2019-05-26T11:24:21.793Z,55.10
2019-05-26T11:26:51.857Z,55.10
2019-05-26T11:29:22.306Z,55.00
2019-05-26T11:31:51.874Z,54.60
2019-05-26T11:34:21.835Z,54.50
2019-05-26T11:36:51.969Z,54.00
2019-05-26T11:39:21.990Z,54.10
2019-05-26T11:41:54.940Z,52.90
2019-05-26T11:44:22.934Z,52.90
2019-05-26T11:46:52.522Z,53.20
2019-05-26T11:49:22.137Z,53.20
2019-05-26T11:51:52.196Z,52.90
2019-05-26T11:54:22.219Z,53.10
2019-05-26T11:56:53.421Z,52.70
2019-05-26T11:59:23.005Z,52.80
2019-05-26T12:01:52.734Z,52.30
2019-05-26T12:04:22.308Z,51.80
2019-05-26T12:06:51.950Z,51.30
2019-05-26T12:09:22.387Z,50.80
2019-05-26T12:11:51.994Z,51.10
2019-05-26T12:14:34.168Z,51.30
2019-05-26T12:16:52.820Z,51.10
2019-05-26T12:19:22.716Z,50.90
2019-05-26T12:21:52.352Z,51.10
2019-05-26T12:24:22.952Z,50.90
2019-05-26T12:26:53.135Z,50.70
2019-05-26T12:29:23.190Z,50.40
2019-05-26T12:31:52.800Z,52.20
2019-05-26T12:34:22.836Z,51.60
2019-05-26T12:36:52.958Z,51.80
2019-05-26T12:39:22.902Z,51.20
2019-05-26T12:41:52.973Z,50.50
2019-05-26T12:44:23.003Z,50.40
2019-05-26T12:46:52.573Z,50.20
2019-05-26T12:49:22.161Z,50.20
2019-05-26T12:51:52.308Z,50.10
2019-05-26T12:54:21.868Z,51.00
2019-05-26T12:56:51.843Z,51.50
2019-05-26T12:59:22.220Z,51.60
2019-05-26T13:01:52.267Z,51.70
2019-05-26T13:04:21.856Z,50.50
2019-05-26T13:06:51.847Z,50.70
2019-05-26T13:09:22.281Z,51.30
2019-05-26T13:11:51.903Z,51.60
2019-05-26T13:14:21.981Z,51.90
2019-05-26T13:16:51.929Z,51.40
2019-05-26T13:19:21.959Z,51.40
2019-05-26T13:21:52.400Z,51.30
2019-05-26T13:24:23.068Z,50.00
2019-05-26T13:26:52.668Z,50.70
2019-05-26T13:29:25.452Z,50.80
2019-05-26T13:31:53.534Z,50.00
2019-05-26T13:34:23.153Z,50.10
2019-05-26T13:36:57.949Z,49.90
2019-05-26T13:39:29.203Z,49.30
2019-05-26T13:42:02.208Z,49.50
2019-05-26T13:44:32.590Z,49.70
2019-05-26T13:47:02.220Z,49.60
2019-05-26T13:49:31.769Z,49.00
2019-05-26T13:52:01.377Z,48.40
2019-05-26T13:54:30.962Z,47.70
2019-05-26T13:57:00.577Z,48.30
2019-05-26T13:59:30.157Z,48.20
2019-05-26T14:02:00.655Z,48.10
2019-05-26T14:04:30.237Z,47.80
2019-05-26T14:07:00.289Z,47.10
2019-05-26T14:09:30.334Z,46.80
2019-05-26T14:12:00.769Z,46.80
2019-05-26T14:14:30.552Z,47.10
2019-05-26T14:17:00.137Z,47.00
2019-05-26T14:19:30.253Z,46.40
2019-05-26T14:22:00.362Z,46.50
2019-05-26T14:24:30.912Z,46.20
2019-05-26T14:27:00.478Z,45.60
2019-05-26T14:29:30.585Z,45.50
2019-05-26T14:32:00.984Z,45.30
2019-05-26T14:34:31.064Z,45.50
2019-05-26T14:37:01.145Z,45.00
2019-05-26T14:39:31.190Z,44.80
2019-05-26T14:42:00.775Z,44.70
2019-05-26T14:44:30.897Z,44.50
2019-05-26T14:47:00.932Z,44.40
2019-05-26T14:49:30.560Z,43.60
2019-05-26T14:52:00.653Z,43.60
2019-05-26T14:54:30.292Z,43.40
2019-05-26T14:56:59.862Z,43.10
2019-05-26T14:59:29.493Z,43.30
2019-05-26T15:01:59.061Z,43.00
2019-05-26T15:04:31.160Z,43.50
2019-05-26T15:06:59.901Z,43.30
2019-05-26T15:09:30.253Z,43.50
2019-05-26T15:11:59.849Z,43.00
2019-05-26T15:14:29.821Z,43.10
2019-05-26T15:16:59.385Z,43.60
2019-05-26T15:19:29.462Z,43.00
2019-05-26T15:21:59.546Z,43.00
2019-05-26T15:24:29.565Z,42.80
2019-05-26T15:26:59.517Z,42.50
2019-05-26T15:29:29.088Z,42.20
2019-05-26T15:32:03.000Z,41.80
2019-05-26T15:34:32.921Z,41.50
2019-05-26T15:37:02.891Z,41.90
2019-05-26T15:39:32.829Z,41.90
2019-05-26T15:42:02.415Z,41.50
2019-05-26T15:44:32.610Z,41.70
2019-05-26T15:47:02.898Z,41.40
2019-05-26T15:49:32.979Z,41.40
2019-05-26T15:52:02.898Z,40.70
2019-05-26T15:54:32.528Z,40.50
2019-05-26T15:57:02.461Z,41.00
2019-05-26T15:59:32.089Z,41.00
2019-05-26T16:02:02.129Z,40.80
2019-05-26T16:04:32.082Z,40.80
2019-05-26T16:07:02.078Z,40.40
2019-05-26T16:09:32.179Z,40.50
2019-05-26T16:12:02.247Z,40.60
2019-05-26T16:14:31.865Z,40.30
2019-05-26T16:17:01.852Z,40.90
2019-05-26T16:19:31.472Z,41.30
2019-05-26T16:22:01.591Z,41.60
2019-05-26T16:24:31.689Z,40.70
2019-05-26T16:27:17.817Z,41.00
2019-05-26T16:29:33.408Z,41.10
2019-05-26T16:32:04.215Z,41.00
2019-05-26T16:34:33.785Z,40.70
2019-05-26T16:37:03.792Z,40.60
2019-05-26T16:39:36.968Z,41.10
2019-05-26T16:42:05.644Z,40.00
2019-05-26T16:44:35.253Z,40.00
2019-05-26T16:47:05.373Z,39.60
2019-05-26T16:49:35.481Z,39.30
2019-05-26T16:52:05.173Z,39.20
2019-05-26T16:54:35.276Z,38.90
2019-05-26T16:57:05.654Z,38.70
2019-05-26T16:59:36.000Z,38.70
2019-05-26T17:02:05.629Z,38.70
2019-05-26T17:04:35.546Z,38.30
2019-05-26T17:07:05.573Z,38.50
2019-05-26T17:09:36.069Z,38.30
2019-05-26T17:12:06.173Z,38.40
2019-05-26T17:14:35.781Z,38.60
2019-05-26T17:17:14.889Z,38.60
2019-05-26T17:19:37.612Z,38.70
2019-05-26T17:22:07.244Z,38.40
2019-05-26T17:24:37.311Z,38.50
2019-05-26T17:27:08.685Z,38.50
2019-05-26T17:29:38.677Z,38.60
2019-05-26T17:32:08.300Z,38.40
2019-05-26T17:34:38.707Z,38.80
2019-05-26T17:37:08.337Z,38.80
2019-05-26T17:39:37.919Z,39.00
2019-05-26T17:42:07.956Z,39.00
2019-05-26T17:44:37.900Z,39.20
2019-05-26T17:47:07.846Z,39.30
2019-05-26T17:49:37.566Z,39.50
2019-05-26T17:52:07.642Z,39.70
2019-05-26T17:54:37.729Z,39.90
2019-05-26T17:57:07.371Z,40.10
2019-05-26T17:59:37.097Z,40.10
2019-05-26T18:02:06.733Z,40.20
2019-05-26T18:04:37.181Z,40.30
2019-05-26T18:07:07.443Z,40.60
2019-05-26T18:09:44.089Z,40.60
2019-05-26T18:12:09.138Z,40.70
2019-05-26T18:14:38.705Z,40.70
2019-05-26T18:17:08.325Z,40.70
2019-05-26T18:19:37.909Z,40.90
2019-05-26T18:22:08.848Z,40.90
2019-05-26T18:24:38.500Z,41.10
2019-05-26T18:27:08.452Z,41.10
2019-05-26T18:29:38.044Z,41.20
2019-05-26T18:32:08.662Z,41.10
2019-05-26T18:34:38.309Z,41.40
2019-05-26T18:37:07.930Z,41.30
2019-05-26T18:39:38.006Z,41.30
2019-05-26T18:42:08.142Z,41.50
2019-05-26T18:44:38.283Z,41.50
2019-05-26T18:47:07.922Z,41.80
2019-05-26T18:49:38.156Z,41.80
2019-05-26T18:52:07.781Z,41.70
2019-05-26T18:54:38.157Z,41.90
2019-05-26T18:57:07.745Z,42.00
2019-05-26T18:59:38.201Z,42.00
2019-05-26T19:02:08.740Z,41.90
2019-05-26T19:04:38.896Z,42.00
2019-05-26T19:07:08.580Z,42.00
2019-05-26T19:09:38.896Z,42.10
2019-05-26T19:12:10.445Z,42.20
2019-05-26T19:14:40.525Z,42.20
2019-05-26T19:17:10.643Z,42.30
2019-05-26T19:19:40.318Z,42.40
2019-05-26T19:22:10.482Z,42.40
2019-05-26T19:24:40.664Z,43.20
2019-05-26T19:27:10.286Z,42.70
2019-05-26T19:29:40.356Z,42.80
2019-05-26T19:32:10.173Z,42.80
2019-05-26T19:34:40.270Z,42.70
2019-05-26T19:37:10.315Z,42.80
2019-05-26T19:39:40.417Z,43.00
2019-05-26T19:42:10.571Z,43.10
2019-05-26T19:44:40.307Z,42.90
2019-05-26T19:47:09.941Z,43.00
2019-05-26T19:49:39.573Z,43.10
2019-05-26T19:52:09.866Z,43.20
2019-05-26T19:54:39.769Z,43.30
2019-05-26T19:57:09.368Z,43.20
2019-05-26T19:59:39.171Z,43.40
2019-05-26T20:02:18.178Z,43.60
2019-05-26T20:04:41.274Z,43.60
2019-05-26T20:07:11.410Z,43.50
2019-05-26T20:09:41.466Z,43.30
2019-05-26T20:12:11.725Z,43.50
2019-05-26T20:14:42.292Z,43.60
2019-05-26T20:17:12.382Z,43.40
2019-05-26T20:19:42.526Z,43.50
2019-05-26T20:22:12.873Z,43.50
2019-05-26T20:24:42.500Z,43.60
2019-05-26T20:27:12.537Z,43.80
2019-05-26T20:29:42.715Z,43.70
2019-05-26T20:32:12.309Z,43.80
2019-05-26T20:34:41.964Z,43.70
2019-05-26T20:37:11.667Z,43.70
2019-05-26T20:39:41.451Z,43.70
2019-05-26T20:42:11.578Z,43.90
2019-05-26T20:44:41.205Z,43.90
2019-05-26T20:47:10.800Z,44.00
2019-05-26T20:49:45.526Z,44.30
2019-05-26T20:52:12.404Z,43.80
2019-05-26T20:54:42.065Z,43.80
2019-05-26T20:57:13.097Z,43.90
2019-05-26T20:59:43.940Z,43.80
2019-05-26T21:02:14.021Z,43.90
2019-05-26T21:04:43.592Z,43.90
2019-05-26T21:07:13.235Z,43.90
2019-05-26T21:09:43.740Z,43.80
2019-05-26T21:12:13.372Z,43.90
2019-05-26T21:14:42.940Z,43.80
2019-05-26T21:17:12.873Z,43.60
2019-05-26T21:19:42.802Z,43.80
2019-05-26T21:22:13.149Z,43.90
2019-05-26T21:24:42.715Z,43.90
2019-05-26T21:27:12.350Z,43.70
2019-05-26T21:29:41.941Z,43.80
2019-05-26T21:32:11.584Z,44.00
2019-05-26T21:34:42.073Z,44.00
2019-05-26T21:37:12.121Z,44.00
2019-05-26T21:39:41.710Z,44.00
2019-05-26T21:42:11.385Z,44.00
2019-05-26T21:44:40.949Z,44.00
2019-05-26T21:47:10.565Z,44.70
2019-05-26T21:49:40.529Z,44.00
2019-05-26T21:52:10.134Z,44.20
2019-05-26T21:54:41.275Z,44.60
2019-05-26T21:57:11.122Z,44.20
2019-05-26T21:59:41.652Z,44.00
2019-05-26T22:02:14.793Z,44.20
2019-05-26T22:04:44.370Z,44.10
2019-05-26T22:07:13.984Z,44.30
2019-05-26T22:09:43.570Z,44.30
2019-05-26T22:12:13.261Z,44.50
2019-05-26T22:14:43.874Z,44.90
2019-05-26T22:17:13.503Z,45.30
2019-05-26T22:19:43.550Z,45.40
2019-05-26T22:22:13.184Z,45.50
2019-05-26T22:24:43.089Z,45.70
2019-05-26T22:27:12.734Z,45.80
2019-05-26T22:29:42.841Z,45.90
2019-05-26T22:32:12.454Z,46.00
2019-05-26T22:34:42.404Z,46.30
2019-05-26T22:37:12.006Z,46.30
2019-05-26T22:39:42.117Z,46.40
2019-05-26T22:42:12.043Z,46.50
2019-05-26T22:44:41.702Z,46.60
2019-05-26T22:47:11.387Z,46.60
2019-05-26T22:49:42.125Z,47.50
2019-05-26T22:52:18.125Z,46.80
2019-05-26T22:54:49.000Z,46.90
2019-05-26T22:57:25.038Z,47.00
2019-05-26T22:59:54.613Z,47.00
2019-05-26T23:02:24.239Z,47.10
2019-05-26T23:04:54.368Z,47.20
2019-05-26T23:07:24.513Z,47.20
2019-05-26T23:09:54.145Z,47.30
2019-05-26T23:12:23.886Z,47.30
2019-05-26T23:14:54.061Z,47.40
2019-05-26T23:17:23.971Z,47.50
2019-05-26T23:19:54.082Z,47.30
2019-05-26T23:22:23.772Z,47.40
2019-05-26T23:24:53.342Z,47.30
2019-05-26T23:27:23.339Z,47.20
2019-05-26T23:29:53.254Z,47.30
2019-05-26T23:32:23.273Z,47.30
2019-05-26T23:34:53.281Z,47.10
2019-05-26T23:37:22.858Z,46.90
2019-05-26T23:39:52.949Z,47.00
2019-05-26T23:42:23.055Z,47.00
2019-05-26T23:44:52.714Z,47.10
2019-05-26T23:47:22.780Z,47.20
2019-05-26T23:49:52.429Z,47.20
2019-05-26T23:52:22.022Z,47.30
2019-05-26T23:54:52.140Z,47.40
2019-05-26T23:57:22.113Z,47.50
2019-05-26T23:59:52.509Z,47.50
