createdAt,value
2023-02-05T00:04:39.023Z,1031.47
2023-02-05T00:11:01.976Z,1031.32
2023-02-05T00:17:22.019Z,1031.22
2023-02-05T00:23:44.987Z,1031.03
2023-02-05T00:30:04.999Z,1030.9
2023-02-05T00:36:28.021Z,1030.8
2023-02-05T00:42:48.008Z,1030.72
2023-02-05T00:49:10.980Z,1030.66
2023-02-05T00:55:31.011Z,1030.64
2023-02-05T01:01:54.002Z,1030.66
2023-02-05T01:08:14.038Z,1030.6
2023-02-05T01:14:37.017Z,1030.49
2023-02-05T01:20:57.033Z,1030.43
2023-02-05T01:27:19.998Z,1030.45
2023-02-05T01:33:40.052Z,1030.35
2023-02-05T01:40:03.033Z,1030.27
2023-02-05T01:46:23.056Z,1030.23
2023-02-05T01:52:46.031Z,1030.21
2023-02-05T01:59:06.795Z,1030.11
2023-02-05T02:05:29.000Z,1030.07
2023-02-05T02:11:48.986Z,1030.13
2023-02-05T02:18:11.996Z,1030.15
2023-02-05T02:24:31.970Z,1030.11
2023-02-05T02:30:55.115Z,1030.02
2023-02-05T02:37:14.973Z,1029.96
2023-02-05T02:43:38.008Z,1030
2023-02-05T02:49:58.023Z,1030.09
2023-02-05T02:56:21.029Z,1030.19
2023-02-05T03:02:41.015Z,1030.21
2023-02-05T03:09:04.070Z,1030.21
2023-02-05T03:15:23.989Z,1030.11
2023-02-05T03:21:47.276Z,1030.11
2023-02-05T03:28:07.098Z,1030.11
2023-02-05T03:34:29.994Z,1030.04
2023-02-05T03:40:49.996Z,1029.94
2023-02-05T03:47:13.033Z,1029.86
2023-02-05T03:53:33.005Z,1029.78
2023-02-05T03:59:57.993Z,1029.76
2023-02-05T04:06:18.009Z,1029.8
2023-02-05T04:12:40.994Z,1029.78
2023-02-05T04:29:06.012Z,1029.88
2023-02-05T04:35:28.982Z,1029.9
2023-02-05T04:41:48.984Z,1029.82
2023-02-05T04:48:12.009Z,1029.92
2023-02-05T04:54:32.005Z,1030.02
2023-02-05T05:00:55.021Z,1030
2023-02-05T05:07:15.107Z,1029.98
2023-02-05T05:13:38.008Z,1029.98
2023-02-05T05:19:58.000Z,1029.92
2023-02-05T05:26:21.033Z,1029.82
2023-02-05T05:32:40.992Z,1029.76
2023-02-05T05:39:03.990Z,1029.82
2023-02-05T05:45:24.032Z,1029.9
2023-02-05T05:51:46.978Z,1029.92
2023-02-05T05:58:07.144Z,1029.8
2023-02-05T06:04:30.048Z,1029.74
2023-02-05T06:10:50.009Z,1029.65
2023-02-05T06:17:12.967Z,1029.61
2023-02-05T06:23:33.008Z,1029.61
2023-02-05T06:29:56.038Z,1029.63
2023-02-05T06:36:15.975Z,1029.61
2023-02-05T06:42:39.066Z,1029.59
2023-02-05T06:48:59.012Z,1029.59
2023-02-05T06:55:21.990Z,1029.65
2023-02-05T07:01:42.067Z,1029.65
2023-02-05T07:08:05.014Z,1029.59
2023-02-05T07:14:24.978Z,1029.53
2023-02-05T07:20:48.064Z,1029.51
2023-02-05T07:27:07.976Z,1029.49
2023-02-05T07:33:31.044Z,1029.47
2023-02-05T07:39:51.041Z,1029.43
2023-02-05T07:46:14.057Z,1029.45
2023-02-05T07:52:33.998Z,1029.37
2023-02-05T07:58:57.021Z,1029.29
2023-02-05T08:05:16.998Z,1029.31
2023-02-05T08:11:39.987Z,1029.25
2023-02-05T08:18:00.002Z,1029.23
2023-02-05T08:24:22.984Z,1029.18
2023-02-05T08:30:43.050Z,1029.19
2023-02-05T08:37:07.159Z,1029.16
2023-02-05T08:43:27.018Z,1029.18
2023-02-05T08:49:50.203Z,1029.1
2023-02-05T08:56:10.033Z,1029.12
2023-02-05T09:02:32.989Z,1029.06
2023-02-05T09:08:53.000Z,1029.04
2023-02-05T09:15:16.020Z,1028.92
2023-02-05T09:21:35.998Z,1028.8
2023-02-05T09:44:24.036Z,1028.84
2023-02-05T09:50:47.020Z,1028.94
2023-02-05T09:57:07.022Z,1029.08
2023-02-05T10:03:30.044Z,1029.1
2023-02-05T10:09:50.029Z,1029.18
2023-02-05T10:16:13.011Z,1029.16
2023-02-05T10:22:33.026Z,1029.25
2023-02-05T10:28:55.994Z,1029.33
2023-02-05T10:35:15.990Z,1029.41
2023-02-05T10:41:39.017Z,1029.43
2023-02-05T10:47:59.036Z,1029.45
2023-02-05T10:54:22.017Z,1029.49
2023-02-05T11:00:42.033Z,1029.47
2023-02-05T11:07:05.048Z,1029.47
2023-02-05T11:13:25.018Z,1029.47
2023-02-05T11:19:48.073Z,1029.49
2023-02-05T11:26:08.301Z,1029.47
2023-02-05T11:32:31.008Z,1029.47
2023-02-05T11:38:51.100Z,1029.49
2023-02-05T11:45:14.056Z,1029.47
2023-02-05T11:51:33.982Z,1029.45
2023-02-05T11:57:57.062Z,1029.41
2023-02-05T12:04:16.994Z,1029.35
2023-02-05T12:10:40.004Z,1029.31
2023-02-05T12:17:00.100Z,1029.29
2023-02-05T12:23:23.016Z,1029.33
2023-02-05T12:29:42.997Z,1029.29
2023-02-05T12:36:06.025Z,1029.23
2023-02-05T12:42:25.972Z,1029.21
2023-02-05T12:48:49.022Z,1029.18
2023-02-05T12:55:09.011Z,1029.12
2023-02-05T13:01:32.036Z,1029.1
2023-02-05T13:07:52.024Z,1029.06
2023-02-05T13:14:15.045Z,1028.96
2023-02-05T13:20:35.067Z,1028.88
2023-02-05T13:26:58.013Z,1028.86
2023-02-05T13:33:18.022Z,1028.86
2023-02-05T13:39:40.999Z,1028.9
2023-02-05T13:46:01.265Z,1028.94
2023-02-05T13:52:24.046Z,1029
2023-02-05T13:58:43.997Z,1029.1
2023-02-05T14:05:07.016Z,1029.21
2023-02-05T14:11:27.019Z,1029.33
2023-02-05T14:17:49.998Z,1029.49
2023-02-05T14:24:10.018Z,1029.61
2023-02-05T14:30:33.102Z,1029.68
2023-02-05T14:53:39.003Z,1030.02
2023-02-05T14:59:58.980Z,1030.09
2023-02-05T15:06:22.003Z,1030.23
2023-02-05T15:12:42.036Z,1030.31
2023-02-05T15:19:05.131Z,1030.45
2023-02-05T15:25:25.042Z,1030.49
2023-02-05T15:31:48.118Z,1030.52
2023-02-05T15:38:08.001Z,1030.6
2023-02-05T15:44:30.997Z,1030.68
2023-02-05T15:50:51.048Z,1030.74
2023-02-05T15:57:14.013Z,1030.86
2023-02-05T16:03:33.992Z,1031.01
2023-02-05T16:09:57.042Z,1031.11
2023-02-05T16:16:17.038Z,1031.3
2023-02-05T16:22:40.000Z,1031.42
2023-02-05T16:29:00.034Z,1031.51
2023-02-05T16:35:23.067Z,1031.71
2023-02-05T16:41:43.071Z,1031.81
2023-02-05T16:48:06.023Z,1031.89
2023-02-05T16:54:26.074Z,1031.89
2023-02-05T17:00:49.072Z,1031.92
2023-02-05T17:07:09.220Z,1032
2023-02-05T17:13:32.008Z,1032.1
2023-02-05T17:19:51.985Z,1032.18
2023-02-05T17:26:15.054Z,1032.24
2023-02-05T17:32:34.987Z,1032.3
2023-02-05T17:38:58.022Z,1032.36
2023-02-05T17:45:18.135Z,1032.47
2023-02-05T17:51:40.996Z,1032.53
2023-02-05T17:58:01.010Z,1032.59
2023-02-05T18:04:24.031Z,1032.63
2023-02-05T18:10:44.006Z,1032.71
2023-02-05T18:17:07.024Z,1032.79
2023-02-05T18:23:28.924Z,1032.86
2023-02-05T18:29:50.019Z,1032.88
2023-02-05T18:36:10.015Z,1032.85
2023-02-05T18:42:33.021Z,1032.81
2023-02-05T18:48:53.041Z,1032.75
2023-02-05T18:55:15.997Z,1032.86
2023-02-05T19:01:36.206Z,1032.98
2023-02-05T19:07:58.975Z,1033.08
2023-02-05T19:14:18.990Z,1033.12
2023-02-05T19:20:43.238Z,1033.14
2023-02-05T19:27:02.024Z,1033.16
2023-02-05T19:33:24.990Z,1033.22
2023-02-05T19:39:45.070Z,1033.29
2023-02-05T20:01:57.041Z,1033.47
2023-02-05T20:08:20.230Z,1033.47
2023-02-05T20:14:40.007Z,1033.49
2023-02-05T20:21:03.058Z,1033.53
2023-02-05T20:27:22.985Z,1033.53
2023-02-05T20:33:46.336Z,1033.53
2023-02-05T20:40:08.023Z,1033.57
2023-02-05T20:46:31.071Z,1033.67
2023-02-05T20:52:52.290Z,1033.71
2023-02-05T20:59:17.051Z,1033.79
2023-02-05T21:05:38.072Z,1033.83
2023-02-05T21:12:00.988Z,1033.89
2023-02-05T21:18:21.055Z,1033.89
2023-02-05T21:24:44.024Z,1033.89
2023-02-05T21:31:04.135Z,1033.91
2023-02-05T21:37:27.026Z,1034.03
2023-02-05T21:43:46.988Z,1034.09
2023-02-05T21:50:10.036Z,1034.11
2023-02-05T21:56:30.000Z,1034.17
2023-02-05T22:02:52.998Z,1034.19
2023-02-05T22:09:13.010Z,1034.3
2023-02-05T22:15:36.376Z,1034.42
2023-02-05T22:21:56.001Z,1034.54
2023-02-05T22:28:19.038Z,1034.54
2023-02-05T22:34:39.009Z,1034.56
2023-02-05T22:41:02.038Z,1034.58
2023-02-05T22:47:21.992Z,1034.6
2023-02-05T22:53:45.106Z,1034.54
2023-02-05T23:00:05.018Z,1034.54
2023-02-05T23:23:01.991Z,1034.73
2023-02-05T23:29:21.977Z,1034.75
2023-02-05T23:35:45.010Z,1034.79
2023-02-05T23:42:05.068Z,1034.81
2023-02-05T23:48:28.025Z,1034.83
2023-02-05T23:54:48.001Z,1034.89
