createdAt,value
2019-05-23T00:02:19.223Z,101455.47
2019-05-23T00:04:56.744Z,101457.94
2019-05-23T00:07:28.975Z,101456.08
2019-05-23T00:10:00.678Z,101460.17
2019-05-23T00:12:55.058Z,101461.23
2019-05-23T00:15:31.541Z,101463.38
2019-05-23T00:18:04.576Z,101462.47
2019-05-23T00:20:34.570Z,101465.44
2019-05-23T00:23:05.563Z,101458.88
2019-05-23T00:25:36.679Z,101459.41
2019-05-23T00:28:08.869Z,101464.94
2019-05-23T00:30:58.203Z,101460.11
2019-05-23T00:33:34.758Z,101460.25
2019-05-23T00:36:05.310Z,101458.33
2019-05-23T00:38:35.760Z,101458.33
2019-05-23T00:41:07.105Z,101460.25
2019-05-23T00:43:38.169Z,101451.97
2019-05-23T00:46:08.606Z,101451.97
2019-05-23T00:48:39.259Z,101453.54
2019-05-23T00:51:09.655Z,101452.58
2019-05-23T00:53:40.111Z,101456.23
2019-05-23T00:56:10.385Z,101451.16
2019-05-23T00:58:40.453Z,101448.84
2019-05-23T01:01:11.497Z,101450.53
2019-05-23T01:03:41.474Z,101450.53
2019-05-23T01:06:14.100Z,101451.05
2019-05-23T01:08:44.490Z,101446.02
2019-05-23T01:11:16.287Z,101453.45
2019-05-23T01:13:46.529Z,101446.02
2019-05-23T01:16:16.529Z,101449.25
2019-05-23T01:18:46.715Z,101449.25
2019-05-23T01:21:50.932Z,101442.66
2019-05-23T01:24:25.750Z,101446.56
2019-05-23T01:26:56.419Z,101444.52
2019-05-23T01:29:37.162Z,101444.52
2019-05-23T01:32:03.436Z,101429.48
2019-05-23T01:34:34.139Z,101444.58
2019-05-23T01:37:04.112Z,101441.88
2019-05-23T01:39:34.315Z,101440.77
2019-05-23T01:42:04.436Z,101444.58
2019-05-23T01:44:36.007Z,101441.62
2019-05-23T01:47:06.097Z,101443.06
2019-05-23T01:49:37.090Z,101453.05
2019-05-23T01:52:08.824Z,101443.06
2019-05-23T01:54:39.294Z,101453.47
2019-05-23T01:57:09.850Z,101450.81
2019-05-23T01:59:40.388Z,101452.06
2019-05-23T02:02:13.251Z,101454.33
2019-05-23T02:04:43.322Z,101450.59
2019-05-23T02:07:13.781Z,101447.95
2019-05-23T02:09:43.950Z,101450.22
2019-05-23T02:12:13.987Z,101448.74
2019-05-23T02:14:45.886Z,101447.92
2019-05-23T02:17:16.131Z,101445.08
2019-05-23T02:19:46.528Z,101440.37
2019-05-23T02:22:17.269Z,101439.92
2019-05-23T02:24:48.179Z,101437.84
2019-05-23T02:27:20.561Z,101443.95
2019-05-23T02:29:50.555Z,101432.41
2019-05-23T02:32:20.601Z,101432.41
2019-05-23T02:34:51.192Z,101435.16
2019-05-23T02:37:37.812Z,101431.50
2019-05-23T02:40:24.529Z,101432.33
2019-05-23T02:43:02.969Z,101430.02
2019-05-23T02:45:39.589Z,101436.53
2019-05-23T02:48:14.427Z,101421.95
2019-05-23T02:50:50.949Z,101429.30
2019-05-23T02:53:24.673Z,101426.10
2019-05-23T02:55:56.397Z,101425.62
2019-05-23T02:58:31.517Z,101419.20
2019-05-23T03:01:42.715Z,101420.65
2019-05-23T03:04:17.815Z,101419.42
2019-05-23T03:06:48.210Z,101423.38
2019-05-23T03:09:19.608Z,101424.19
2019-05-23T03:11:50.074Z,101419.20
2019-05-23T03:14:20.027Z,101419.71
2019-05-23T03:16:53.068Z,101410.02
2019-05-23T03:19:32.360Z,101411.36
2019-05-23T03:22:29.014Z,101415.39
2019-05-23T03:25:01.391Z,101415.17
2019-05-23T03:27:35.966Z,101414.95
2019-05-23T03:30:08.572Z,101418.14
2019-05-23T03:33:03.357Z,101409.72
2019-05-23T03:35:40.004Z,101415.23
2019-05-23T03:38:10.434Z,101416.52
2019-05-23T03:40:41.319Z,101407.25
2019-05-23T03:43:12.494Z,101406.67
2019-05-23T03:45:47.590Z,101410.33
2019-05-23T03:48:18.990Z,101403.66
2019-05-23T03:50:50.583Z,101401.88
2019-05-23T03:53:21.733Z,101406.73
2019-05-23T03:55:53.800Z,101406.89
2019-05-23T03:58:23.810Z,101408.91
2019-05-23T04:00:57.100Z,101407.64
2019-05-23T04:03:27.829Z,101400.63
2019-05-23T04:05:59.122Z,101403.98
2019-05-23T04:08:29.748Z,101405.61
2019-05-23T04:11:00.515Z,101397.41
2019-05-23T04:13:30.581Z,101409.20
2019-05-23T04:16:00.851Z,101401.87
2019-05-23T04:18:30.837Z,101409.92
2019-05-23T04:21:01.251Z,101402.77
2019-05-23T04:23:31.230Z,101400.00
2019-05-23T04:26:01.180Z,101401.47
2019-05-23T04:28:31.334Z,101395.38
2019-05-23T04:31:02.496Z,101400.09
2019-05-23T04:33:33.056Z,101403.38
2019-05-23T04:36:03.015Z,101396.73
2019-05-23T04:38:36.087Z,101393.80
2019-05-23T04:41:05.033Z,101401.04
2019-05-23T04:43:35.010Z,101404.05
2019-05-23T04:46:05.925Z,101411.42
2019-05-23T04:48:36.657Z,101408.52
2019-05-23T04:51:06.971Z,101415.24
2019-05-23T04:53:37.645Z,101422.25
2019-05-23T04:56:08.449Z,101421.28
2019-05-23T04:58:38.924Z,101420.33
2019-05-23T05:01:09.249Z,101427.78
2019-05-23T05:03:39.436Z,101424.14
2019-05-23T05:06:09.483Z,101433.30
2019-05-23T05:08:39.705Z,101432.50
2019-05-23T05:11:09.684Z,101438.31
2019-05-23T05:13:40.165Z,101441.19
2019-05-23T05:16:10.164Z,101437.44
2019-05-23T05:18:41.046Z,101440.42
2019-05-23T05:21:11.166Z,101443.47
2019-05-23T05:23:41.225Z,101443.75
2019-05-23T05:26:16.815Z,101445.27
2019-05-23T05:28:47.045Z,101454.02
2019-05-23T05:31:16.555Z,101452.44
2019-05-23T05:33:46.550Z,101454.07
2019-05-23T05:36:16.568Z,101454.81
2019-05-23T05:38:46.543Z,101460.48
2019-05-23T05:41:16.843Z,101464.05
2019-05-23T05:43:46.960Z,101467.82
2019-05-23T05:46:17.028Z,101468.66
2019-05-23T05:48:47.752Z,101472.53
2019-05-23T05:51:18.052Z,101477.84
2019-05-23T05:53:48.948Z,101473.67
2019-05-23T05:56:18.895Z,101473.67
2019-05-23T05:58:49.725Z,101476.12
2019-05-23T06:01:33.340Z,101479.53
2019-05-23T06:03:51.561Z,101473.90
2019-05-23T06:06:26.516Z,101480.03
2019-05-23T06:08:58.921Z,101480.09
2019-05-23T06:11:29.718Z,101485.63
2019-05-23T06:13:59.677Z,101483.45
2019-05-23T06:16:30.146Z,101483.50
2019-05-23T06:19:00.230Z,101480.64
2019-05-23T06:21:30.798Z,101489.88
2019-05-23T06:24:01.037Z,101482.47
2019-05-23T06:26:31.197Z,101488.09
2019-05-23T06:29:01.224Z,101483.72
2019-05-23T06:31:31.975Z,101480.80
2019-05-23T06:34:02.121Z,101485.00
2019-05-23T06:36:33.000Z,101483.27
2019-05-23T06:39:04.801Z,101486.08
2019-05-23T06:41:35.298Z,101486.08
2019-05-23T06:44:06.462Z,101480.28
2019-05-23T06:46:36.517Z,101480.28
2019-05-23T06:49:06.504Z,101479.62
2019-05-23T06:51:36.467Z,101492.17
2019-05-23T06:54:06.654Z,101482.78
2019-05-23T06:56:36.815Z,101492.22
2019-05-23T06:59:06.758Z,101491.09
2019-05-23T07:01:36.732Z,101484.23
2019-05-23T07:04:07.410Z,101482.77
2019-05-23T07:06:37.399Z,101488.13
2019-05-23T07:09:12.761Z,101487.41
2019-05-23T07:11:42.756Z,101486.62
2019-05-23T07:14:12.810Z,101486.62
2019-05-23T07:16:43.198Z,101486.44
2019-05-23T07:19:13.830Z,101486.48
2019-05-23T07:21:44.036Z,101484.62
2019-05-23T07:24:14.474Z,101488.75
2019-05-23T07:26:44.670Z,101491.98
2019-05-23T07:29:14.638Z,101484.31
2019-05-23T07:31:44.653Z,101485.02
2019-05-23T07:34:15.907Z,101484.59
2019-05-23T07:36:46.208Z,101484.91
2019-05-23T07:39:17.077Z,101483.66
2019-05-23T07:41:47.132Z,101492.58
2019-05-23T07:44:18.029Z,101487.95
2019-05-23T07:46:48.042Z,101493.64
2019-05-23T07:49:18.194Z,101485.25
2019-05-23T07:51:48.274Z,101485.66
2019-05-23T07:54:26.956Z,101485.23
2019-05-23T07:56:57.038Z,101482.60
2019-05-23T07:59:27.130Z,101487.28
2019-05-23T08:02:10.028Z,101484.43
2019-05-23T08:04:40.039Z,101478.23
2019-05-23T08:07:11.453Z,101478.20
2019-05-23T08:09:41.469Z,101479.28
2019-05-23T08:12:11.414Z,101477.05
2019-05-23T08:14:41.433Z,101473.28
2019-05-23T08:17:11.953Z,101481.53
2019-05-23T08:19:49.675Z,101482.28
2019-05-23T08:22:13.726Z,101478.04
2019-05-23T08:24:43.903Z,101475.02
2019-05-23T08:27:14.278Z,101473.17
2019-05-23T08:29:44.231Z,101478.36
2019-05-23T08:32:14.388Z,101473.50
2019-05-23T08:34:45.110Z,101475.66
2019-05-23T08:37:15.262Z,101474.55
2019-05-23T08:39:45.900Z,101481.09
2019-05-23T08:42:16.338Z,101474.56
2019-05-23T08:44:46.749Z,101475.93
2019-05-23T08:47:16.703Z,101471.82
2019-05-23T08:49:46.684Z,101471.84
2019-05-23T08:52:16.673Z,101475.10
2019-05-23T08:54:46.685Z,101468.86
2019-05-23T08:57:16.766Z,101466.13
2019-05-23T08:59:47.156Z,101463.27
2019-05-23T09:02:17.993Z,101465.13
2019-05-23T09:05:03.589Z,101463.50
2019-05-23T09:07:20.313Z,101466.92
2019-05-23T09:09:50.509Z,101463.84
2019-05-23T09:12:20.558Z,101460.93
2019-05-23T09:14:50.620Z,101460.59
2019-05-23T09:17:20.612Z,101454.28
2019-05-23T09:19:50.699Z,101454.45
2019-05-23T09:22:20.779Z,101447.84
2019-05-23T09:24:50.776Z,101451.03
2019-05-23T09:27:20.824Z,101447.72
2019-05-23T09:29:50.910Z,101448.42
2019-05-23T09:32:21.347Z,101447.70
2019-05-23T09:34:51.347Z,101448.08
2019-05-23T09:37:21.687Z,101444.21
2019-05-23T09:39:51.868Z,101444.33
2019-05-23T09:42:21.915Z,101448.19
2019-05-23T09:44:51.901Z,101445.45
2019-05-23T09:47:21.888Z,101440.68
2019-05-23T09:49:54.949Z,101437.63
2019-05-23T09:52:24.953Z,101437.98
2019-05-23T09:54:55.030Z,101438.52
2019-05-23T09:57:25.664Z,101439.52
2019-05-23T09:59:57.043Z,101433.87
2019-05-23T10:02:28.232Z,101430.74
2019-05-23T10:04:58.516Z,101430.84
2019-05-23T10:07:28.474Z,101433.08
2019-05-23T10:09:58.477Z,101433.05
2019-05-23T10:12:28.544Z,101420.02
2019-05-23T10:14:58.526Z,101418.95
2019-05-23T10:17:28.507Z,101420.42
2019-05-23T10:19:58.490Z,101423.70
2019-05-23T10:22:28.449Z,101423.17
2019-05-23T10:24:58.459Z,101423.05
2019-05-23T10:27:28.440Z,101423.25
2019-05-23T10:29:58.424Z,101424.44
2019-05-23T10:32:28.777Z,101416.81
2019-05-23T10:34:58.778Z,101416.08
2019-05-23T10:37:28.746Z,101417.25
2019-05-23T10:39:58.728Z,101413.82
2019-05-23T10:42:28.815Z,101406.74
2019-05-23T10:44:58.874Z,101403.77
2019-05-23T10:47:28.841Z,101405.52
2019-05-23T10:49:58.950Z,101400.77
2019-05-23T10:52:28.922Z,101409.52
2019-05-23T10:54:59.041Z,101398.64
2019-05-23T10:57:29.354Z,101394.02
2019-05-23T10:59:59.421Z,101385.81
2019-05-23T11:02:29.601Z,101384.50
2019-05-23T11:05:12.148Z,101373.45
2019-05-23T11:07:33.614Z,101363.79
2019-05-23T11:10:04.565Z,101384.74
2019-05-23T11:12:34.520Z,101381.48
2019-05-23T11:15:04.705Z,101379.16
2019-05-23T11:17:35.432Z,101381.92
2019-05-23T11:20:06.188Z,101372.86
2019-05-23T11:22:36.143Z,101381.51
2019-05-23T11:25:09.930Z,101369.13
2019-05-23T11:27:40.005Z,101366.19
2019-05-23T11:30:12.341Z,101365.11
2019-05-23T11:32:42.375Z,101375.39
2019-05-23T11:35:12.432Z,101372.84
2019-05-23T11:37:42.523Z,101355.89
2019-05-23T11:40:12.565Z,101352.37
2019-05-23T11:42:42.674Z,101366.63
2019-05-23T11:45:13.146Z,101356.14
2019-05-23T11:47:43.142Z,101357.43
2019-05-23T11:50:13.247Z,101357.77
2019-05-23T11:52:43.234Z,101359.59
2019-05-23T11:55:13.550Z,101354.89
2019-05-23T11:57:43.648Z,101359.36
2019-05-23T12:00:16.592Z,101350.40
2019-05-23T12:02:46.805Z,101346.85
2019-05-23T12:05:23.962Z,101345.31
2019-05-23T12:07:54.078Z,101346.19
2019-05-23T12:10:24.492Z,101353.56
2019-05-23T12:12:54.480Z,101341.20
2019-05-23T12:15:28.419Z,101338.34
2019-05-23T12:17:58.495Z,101338.16
2019-05-23T12:20:29.329Z,101334.30
2019-05-23T12:22:59.343Z,101337.11
2019-05-23T12:25:30.475Z,101331.63
2019-05-23T12:28:00.508Z,101331.93
2019-05-23T12:30:30.493Z,101339.40
2019-05-23T12:33:00.493Z,101335.11
2019-05-23T12:35:30.819Z,101337.50
2019-05-23T12:38:02.688Z,101328.53
2019-05-23T12:40:32.986Z,101331.04
2019-05-23T12:43:03.169Z,101332.17
2019-05-23T12:45:33.193Z,101324.47
2019-05-23T12:48:07.653Z,101318.85
2019-05-23T12:50:41.090Z,101313.29
2019-05-23T12:53:12.554Z,101319.36
2019-05-23T12:55:42.712Z,101309.00
2019-05-23T12:58:12.704Z,101307.48
2019-05-23T13:00:49.440Z,101307.39
2019-05-23T13:03:19.658Z,101304.13
2019-05-23T13:05:49.735Z,101299.42
2019-05-23T13:08:19.742Z,101302.09
2019-05-23T13:10:49.748Z,101299.00
2019-05-23T13:13:20.220Z,101299.88
2019-05-23T13:15:50.295Z,101298.64
2019-05-23T13:18:20.273Z,101302.88
2019-05-23T13:20:50.326Z,101295.02
2019-05-23T13:23:21.606Z,101291.29
2019-05-23T13:25:51.889Z,101291.23
2019-05-23T13:28:21.950Z,101294.70
2019-05-23T13:30:52.086Z,101285.31
2019-05-23T13:33:22.270Z,101294.01
2019-05-23T13:35:52.469Z,101283.55
2019-05-23T13:38:22.527Z,101292.58
2019-05-23T13:40:52.579Z,101283.79
2019-05-23T13:43:22.761Z,101282.66
2019-05-23T13:45:52.807Z,101287.30
2019-05-23T13:48:22.803Z,101284.10
2019-05-23T13:50:52.891Z,101280.33
2019-05-23T13:53:23.027Z,101274.50
2019-05-23T13:55:53.200Z,101274.98
2019-05-23T13:58:23.382Z,101276.19
2019-05-23T14:00:53.755Z,101272.30
2019-05-23T14:03:25.067Z,101272.89
2019-05-23T14:05:55.236Z,101268.27
2019-05-23T14:08:25.500Z,101268.59
2019-05-23T14:10:55.768Z,101270.63
2019-05-23T14:13:26.372Z,101260.61
2019-05-23T14:15:56.939Z,101258.27
2019-05-23T14:18:28.435Z,101253.22
2019-05-23T14:20:58.461Z,101261.64
2019-05-23T14:23:32.679Z,101262.76
2019-05-23T14:26:03.483Z,101263.84
2019-05-23T14:28:33.629Z,101266.23
2019-05-23T14:31:15.043Z,101263.30
2019-05-23T14:33:51.321Z,101257.77
2019-05-23T14:36:34.275Z,101258.59
2019-05-23T14:39:07.835Z,101252.85
2019-05-23T14:41:45.703Z,101251.45
2019-05-23T14:44:15.883Z,101260.28
2019-05-23T14:47:01.270Z,101248.72
2019-05-23T14:49:33.667Z,101248.20
2019-05-23T14:52:19.550Z,101240.59
2019-05-23T14:54:54.667Z,101245.86
2019-05-23T14:57:24.656Z,101235.39
2019-05-23T14:59:54.688Z,101236.87
2019-05-23T15:02:26.167Z,101234.59
2019-05-23T15:04:56.195Z,101235.34
2019-05-23T15:07:26.436Z,101233.08
2019-05-23T15:09:56.509Z,101232.54
2019-05-23T15:12:26.635Z,101234.11
2019-05-23T15:14:56.679Z,101236.19
2019-05-23T15:17:26.648Z,101234.63
2019-05-23T15:19:56.625Z,101225.33
2019-05-23T15:22:27.485Z,101228.36
2019-05-23T15:24:57.476Z,101224.70
2019-05-23T15:27:27.465Z,101227.47
2019-05-23T15:29:57.486Z,101228.70
2019-05-23T15:32:27.459Z,101221.93
2019-05-23T15:34:57.598Z,101220.80
2019-05-23T15:37:27.728Z,101221.28
2019-05-23T15:39:58.701Z,101223.19
2019-05-23T15:42:28.698Z,101223.80
2019-05-23T15:44:59.415Z,101218.78
2019-05-23T15:47:32.862Z,101221.67
2019-05-23T15:50:08.556Z,101218.44
2019-05-23T15:52:55.185Z,101212.59
2019-05-23T15:55:36.051Z,101213.01
2019-05-23T15:58:13.570Z,101210.89
2019-05-23T16:01:06.743Z,101209.00
2019-05-23T16:04:05.063Z,101214.83
2019-05-23T16:06:36.736Z,101210.02
2019-05-23T16:09:27.849Z,101214.23
2019-05-23T16:11:43.926Z,101207.59
2019-05-23T16:14:14.614Z,101207.91
2019-05-23T16:16:45.511Z,101207.08
2019-05-23T16:19:16.019Z,101203.45
2019-05-23T16:21:47.004Z,101196.19
2019-05-23T16:24:17.519Z,101191.03
2019-05-23T16:26:48.351Z,101200.69
2019-05-23T16:29:19.544Z,101192.48
2019-05-23T16:31:49.577Z,101187.56
2019-05-23T16:34:20.185Z,101185.80
2019-05-23T16:36:50.715Z,101185.71
2019-05-23T16:39:22.057Z,101176.26
2019-05-23T16:41:52.760Z,101182.97
2019-05-23T16:44:23.307Z,101182.30
2019-05-23T16:46:53.487Z,101179.45
2019-05-23T16:49:23.976Z,101172.23
2019-05-23T16:51:54.603Z,101181.05
2019-05-23T16:54:29.910Z,101178.34
2019-05-23T16:57:21.957Z,101176.48
2019-05-23T17:00:20.761Z,101179.61
2019-05-23T17:03:29.537Z,101175.36
2019-05-23T17:06:28.085Z,101174.68
2019-05-23T17:09:07.644Z,101169.11
2019-05-23T17:11:53.268Z,101175.11
2019-05-23T17:14:28.027Z,101171.70
2019-05-23T17:17:15.554Z,101167.92
2019-05-23T17:19:51.656Z,101170.77
2019-05-23T17:22:37.839Z,101169.34
2019-05-23T17:25:34.569Z,101175.70
2019-05-23T17:28:23.279Z,101168.31
2019-05-23T17:30:57.192Z,101165.83
2019-05-23T17:33:27.911Z,101156.45
2019-05-23T17:35:57.932Z,101154.09
2019-05-23T17:38:28.061Z,101163.48
2019-05-23T17:40:58.072Z,101154.44
2019-05-23T17:43:28.086Z,101151.06
2019-05-23T17:45:58.078Z,101153.86
2019-05-23T17:48:28.110Z,101161.47
2019-05-23T17:50:58.102Z,101150.44
2019-05-23T17:53:28.195Z,101155.72
2019-05-23T17:55:58.190Z,101144.23
2019-05-23T17:58:28.222Z,101148.72
2019-05-23T18:00:59.063Z,101149.05
2019-05-23T18:03:29.615Z,101149.46
2019-05-23T18:05:59.936Z,101146.48
2019-05-23T18:08:31.158Z,101147.70
2019-05-23T18:11:01.205Z,101144.97
2019-05-23T18:13:31.230Z,101146.88
2019-05-23T18:16:01.201Z,101139.34
2019-05-23T18:18:32.907Z,101142.22
2019-05-23T18:21:05.195Z,101144.04
2019-05-23T18:23:35.326Z,101140.03
2019-05-23T18:26:05.394Z,101143.64
2019-05-23T18:28:35.627Z,101139.94
2019-05-23T18:31:12.001Z,101138.45
2019-05-23T18:33:42.599Z,101141.48
2019-05-23T18:36:14.201Z,101138.30
2019-05-23T18:38:44.198Z,101141.33
2019-05-23T18:41:14.269Z,101136.43
2019-05-23T18:43:44.792Z,101136.80
2019-05-23T18:46:29.650Z,101138.80
2019-05-23T18:49:00.439Z,101138.48
2019-05-23T18:51:30.840Z,101140.22
2019-05-23T18:54:00.868Z,101135.14
2019-05-23T18:56:30.830Z,101139.09
2019-05-23T18:59:01.458Z,101143.65
2019-05-23T19:01:32.798Z,101143.47
2019-05-23T19:04:02.881Z,101141.77
2019-05-23T19:06:32.855Z,101139.69
2019-05-23T19:09:04.559Z,101139.09
2019-05-23T19:11:34.850Z,101132.31
2019-05-23T19:14:04.871Z,101141.15
2019-05-23T19:16:34.927Z,101134.41
2019-05-23T19:19:04.961Z,101129.69
2019-05-23T19:21:35.642Z,101130.83
2019-05-23T19:24:06.239Z,101128.84
2019-05-23T19:26:36.512Z,101139.24
2019-05-23T19:29:06.535Z,101135.39
2019-05-23T19:31:36.881Z,101140.11
2019-05-23T19:34:06.897Z,101141.23
2019-05-23T19:36:37.153Z,101140.17
2019-05-23T19:39:07.969Z,101139.64
2019-05-23T19:41:38.452Z,101136.19
2019-05-23T19:44:08.720Z,101142.94
2019-05-23T19:46:38.825Z,101134.66
2019-05-23T19:49:08.835Z,101138.64
2019-05-23T19:51:38.848Z,101136.88
2019-05-23T19:54:09.142Z,101137.63
2019-05-23T19:56:39.833Z,101135.19
2019-05-23T19:59:09.850Z,101135.70
2019-05-23T20:01:56.184Z,101135.48
2019-05-23T20:04:30.984Z,101125.80
2019-05-23T20:06:58.798Z,101122.51
2019-05-23T20:09:29.284Z,101125.90
2019-05-23T20:11:59.701Z,101123.17
2019-05-23T20:14:29.683Z,101131.39
2019-05-23T20:16:59.695Z,101125.64
2019-05-23T20:19:29.711Z,101127.88
2019-05-23T20:21:59.703Z,101129.53
2019-05-23T20:24:29.674Z,101131.25
2019-05-23T20:26:59.783Z,101128.01
2019-05-23T20:29:29.789Z,101130.98
2019-05-23T20:31:59.892Z,101132.96
2019-05-23T20:34:30.375Z,101124.79
2019-05-23T20:37:00.385Z,101124.59
2019-05-23T20:39:30.503Z,101125.67
2019-05-23T20:42:10.798Z,101123.81
2019-05-23T20:44:32.375Z,101126.04
2019-05-23T20:47:02.466Z,101122.52
2019-05-23T20:49:32.492Z,101127.42
2019-05-23T20:52:02.481Z,101121.97
2019-05-23T20:54:33.757Z,101118.74
2019-05-23T20:57:04.242Z,101126.36
2019-05-23T20:59:34.226Z,101112.77
2019-05-23T21:02:04.639Z,101107.91
2019-05-23T21:04:34.748Z,101112.83
2019-05-23T21:07:04.765Z,101111.69
2019-05-23T21:09:35.669Z,101114.58
2019-05-23T21:12:05.794Z,101114.83
2019-05-23T21:14:35.760Z,101117.27
2019-05-23T21:17:05.768Z,101113.70
2019-05-23T21:19:35.828Z,101113.73
2019-05-23T21:22:06.080Z,101109.41
2019-05-23T21:24:36.044Z,101109.95
2019-05-23T21:27:06.092Z,101111.34
2019-05-23T21:29:36.246Z,101111.08
2019-05-23T21:32:06.263Z,101104.58
2019-05-23T21:34:36.275Z,101108.69
2019-05-23T21:37:06.570Z,101107.02
2019-05-23T21:39:36.663Z,101106.20
2019-05-23T21:42:06.677Z,101110.05
2019-05-23T21:44:36.753Z,101108.72
2019-05-23T21:47:06.803Z,101105.45
2019-05-23T21:49:36.882Z,101104.93
2019-05-23T21:52:07.299Z,101104.97
2019-05-23T21:54:37.321Z,101104.16
2019-05-23T21:57:07.326Z,101106.92
2019-05-23T21:59:37.323Z,101102.55
2019-05-23T22:02:17.182Z,101101.49
2019-05-23T22:05:09.417Z,101099.58
2019-05-23T22:07:39.906Z,101095.53
2019-05-23T22:10:10.696Z,101097.44
2019-05-23T22:12:40.781Z,101096.36
2019-05-23T22:15:12.398Z,101091.22
2019-05-23T22:17:42.369Z,101096.38
2019-05-23T22:20:12.335Z,101096.92
2019-05-23T22:22:42.355Z,101093.38
2019-05-23T22:25:16.143Z,101094.74
2019-05-23T22:27:46.154Z,101094.74
2019-05-23T22:30:16.348Z,101084.70
2019-05-23T22:32:47.320Z,101088.77
2019-05-23T22:35:19.816Z,101083.09
2019-05-23T22:37:49.804Z,101083.66
2019-05-23T22:40:19.861Z,101080.66
2019-05-23T22:42:49.827Z,101074.13
2019-05-23T22:45:22.026Z,101071.16
2019-05-23T22:47:52.154Z,101067.63
2019-05-23T22:50:22.132Z,101066.79
2019-05-23T22:52:52.198Z,101065.98
2019-05-23T22:55:22.241Z,101064.38
2019-05-23T22:57:52.239Z,101067.13
2019-05-23T23:00:30.227Z,101059.50
2019-05-23T23:03:00.277Z,101057.38
2019-05-23T23:05:30.379Z,101059.02
2019-05-23T23:08:00.379Z,101060.34
2019-05-23T23:10:30.390Z,101059.82
2019-05-23T23:13:00.390Z,101056.80
2019-05-23T23:15:32.060Z,101053.58
2019-05-23T23:18:02.042Z,101047.88
2019-05-23T23:20:32.279Z,101052.22
2019-05-23T23:23:02.270Z,101047.06
2019-05-23T23:25:32.658Z,101048.64
2019-05-23T23:28:02.657Z,101051.12
2019-05-23T23:30:35.669Z,101060.34
2019-05-23T23:33:05.629Z,101053.56
2019-05-23T23:35:35.676Z,101055.78
2019-05-23T23:38:05.847Z,101047.90
2019-05-23T23:40:35.923Z,101052.49
2019-05-23T23:43:05.991Z,101045.72
2019-05-23T23:45:53.611Z,101053.07
2019-05-23T23:48:41.162Z,101051.13
2019-05-23T23:51:29.287Z,101047.63
2019-05-23T23:54:16.841Z,101047.66
2019-05-23T23:57:04.457Z,101052.31
2019-05-23T23:59:33.483Z,101043.56
