createdAt,value
2017-06-15T00:00:48.257Z,18.97
2017-06-15T00:03:14.574Z,18.97
2017-06-15T00:05:40.886Z,19.00
2017-06-15T00:08:07.668Z,18.56
2017-06-15T00:10:34.020Z,18.37
2017-06-15T00:13:00.772Z,18.58
2017-06-15T00:15:27.131Z,18.71
2017-06-15T00:17:53.822Z,18.52
2017-06-15T00:20:20.139Z,18.61
2017-06-15T00:22:46.987Z,18.55
2017-06-15T00:25:13.407Z,18.55
2017-06-15T00:27:39.740Z,18.67
2017-06-15T00:30:06.052Z,18.67
2017-06-15T00:32:32.425Z,18.70
2017-06-15T00:34:59.100Z,18.75
2017-06-15T00:37:25.530Z,18.61
2017-06-15T00:39:51.839Z,18.47
2017-06-15T00:42:18.804Z,18.49
2017-06-15T00:44:45.293Z,18.55
2017-06-15T00:47:11.716Z,18.46
2017-06-15T00:49:38.155Z,18.35
2017-06-15T00:52:05.355Z,18.33
2017-06-15T00:54:31.959Z,18.34
2017-06-15T00:56:58.293Z,18.34
2017-06-15T00:59:24.582Z,18.32
2017-06-15T01:01:50.936Z,18.04
2017-06-15T01:04:17.242Z,18.19
2017-06-15T01:06:43.603Z,18.09
2017-06-15T01:09:10.086Z,17.96
2017-06-15T01:11:36.480Z,18.12
2017-06-15T01:14:02.920Z,18.16
2017-06-15T01:16:29.772Z,18.07
2017-06-15T01:18:56.109Z,18.03
2017-06-15T01:21:22.512Z,18.09
2017-06-15T01:23:48.980Z,18.00
2017-06-15T01:26:15.292Z,17.91
2017-06-15T01:28:41.617Z,17.88
2017-06-15T01:31:07.979Z,17.83
2017-06-15T01:33:35.168Z,17.79
2017-06-15T01:36:01.505Z,17.74
2017-06-15T01:38:27.823Z,17.68
2017-06-15T01:40:54.241Z,17.84
2017-06-15T01:43:20.635Z,17.57
2017-06-15T01:45:46.988Z,17.59
2017-06-15T01:48:13.320Z,17.68
2017-06-15T01:50:39.709Z,17.73
2017-06-15T01:53:06.031Z,17.65
2017-06-15T01:55:32.370Z,17.66
2017-06-15T01:57:58.702Z,17.68
2017-06-15T02:00:25.032Z,17.50
2017-06-15T02:02:51.427Z,17.52
2017-06-15T02:05:17.765Z,17.53
2017-06-15T02:07:44.095Z,17.42
2017-06-15T02:10:10.589Z,17.42
2017-06-15T02:12:36.947Z,17.30
2017-06-15T02:15:03.255Z,17.30
2017-06-15T02:17:29.544Z,17.47
2017-06-15T02:19:55.872Z,17.38
2017-06-15T02:22:22.170Z,17.15
2017-06-15T02:24:48.671Z,17.25
2017-06-15T02:27:15.021Z,17.29
2017-06-15T02:29:41.306Z,17.34
2017-06-15T02:32:07.827Z,17.17
2017-06-15T02:34:34.134Z,17.19
2017-06-15T02:37:00.453Z,17.18
2017-06-15T02:39:26.779Z,16.98
2017-06-15T02:44:14.282Z,17.23
2017-06-15T02:46:40.598Z,17.18
2017-06-15T02:49:06.947Z,17.17
2017-06-15T02:51:33.288Z,17.11
2017-06-15T02:53:59.585Z,17.01
2017-06-15T02:56:25.899Z,16.70
2017-06-15T02:58:52.303Z,16.94
2017-06-15T03:01:18.647Z,16.98
2017-06-15T03:03:44.953Z,16.95
2017-06-15T03:06:11.354Z,16.91
2017-06-15T03:08:37.662Z,17.05
2017-06-15T03:11:03.988Z,17.00
2017-06-15T03:13:30.305Z,16.93
2017-06-15T03:15:56.626Z,16.92
2017-06-15T03:18:22.930Z,16.90
2017-06-15T03:20:49.296Z,16.91
2017-06-15T03:23:15.616Z,16.91
2017-06-15T03:25:41.915Z,16.89
2017-06-15T03:28:08.253Z,16.88
2017-06-15T03:30:34.598Z,16.71
2017-06-15T03:33:00.909Z,16.88
2017-06-15T03:35:27.241Z,16.80
2017-06-15T03:37:53.576Z,16.84
2017-06-15T03:40:19.889Z,16.79
2017-06-15T03:42:46.204Z,16.71
2017-06-15T03:45:12.521Z,16.83
2017-06-15T03:47:38.872Z,16.57
2017-06-15T03:50:05.178Z,16.52
2017-06-15T03:52:31.555Z,16.55
2017-06-15T03:54:57.861Z,16.41
2017-06-15T03:57:24.193Z,16.57
2017-06-15T03:59:50.502Z,16.75
2017-06-15T04:02:16.868Z,16.69
2017-06-15T04:04:43.281Z,16.68
2017-06-15T04:07:09.600Z,16.67
2017-06-15T04:09:35.960Z,16.51
2017-06-15T04:12:02.319Z,16.63
2017-06-15T04:14:28.718Z,16.71
2017-06-15T04:16:55.051Z,16.80
2017-06-15T04:19:21.367Z,16.85
2017-06-15T04:21:47.700Z,16.94
2017-06-15T04:24:14.034Z,16.93
2017-06-15T04:26:40.329Z,16.94
2017-06-15T04:29:06.651Z,16.81
2017-06-15T04:31:32.946Z,16.99
2017-06-15T04:33:59.364Z,16.83
2017-06-15T04:36:25.689Z,16.72
2017-06-15T04:38:52.000Z,16.89
2017-06-15T04:41:18.345Z,16.87
2017-06-15T04:43:44.717Z,17.02
2017-06-15T04:46:11.045Z,17.05
2017-06-15T04:48:37.386Z,17.03
2017-06-15T04:51:03.815Z,17.19
2017-06-15T04:53:30.132Z,17.18
2017-06-15T04:55:56.449Z,17.16
2017-06-15T04:58:22.778Z,17.09
2017-06-15T05:00:49.098Z,17.06
2017-06-15T05:03:15.430Z,17.17
2017-06-15T05:05:41.779Z,17.13
2017-06-15T05:08:08.121Z,17.17
2017-06-15T05:10:34.493Z,17.15
2017-06-15T05:13:00.824Z,17.15
2017-06-15T05:15:27.158Z,17.09
2017-06-15T05:17:53.504Z,17.19
2017-06-15T05:20:19.935Z,17.19
2017-06-15T05:22:46.273Z,17.22
2017-06-15T05:25:12.624Z,17.25
2017-06-15T05:27:38.944Z,17.34
2017-06-15T05:30:05.322Z,17.39
2017-06-15T05:32:31.673Z,17.44
2017-06-15T05:34:57.993Z,17.53
2017-06-15T05:37:24.376Z,17.65
2017-06-15T05:39:50.771Z,17.70
2017-06-15T05:42:17.111Z,17.77
2017-06-15T05:44:43.416Z,17.78
2017-06-15T05:47:09.752Z,17.86
2017-06-15T05:49:36.085Z,18.01
2017-06-15T05:52:02.430Z,18.05
2017-06-15T05:54:28.765Z,18.02
2017-06-15T05:56:55.108Z,18.09
2017-06-15T05:59:21.529Z,18.16
2017-06-15T06:01:47.850Z,18.40
2017-06-15T06:04:14.189Z,18.39
2017-06-15T06:06:40.537Z,18.72
2017-06-15T06:09:06.898Z,18.76
2017-06-15T06:11:33.195Z,18.95
2017-06-15T06:13:59.528Z,18.83
2017-06-15T06:16:25.852Z,18.94
2017-06-15T06:18:52.182Z,19.31
2017-06-15T06:21:18.518Z,19.43
2017-06-15T06:23:44.833Z,19.81
2017-06-15T06:26:11.162Z,20.06
2017-06-15T06:28:37.490Z,19.90
2017-06-15T06:31:03.799Z,20.35
2017-06-15T06:33:30.150Z,20.38
2017-06-15T06:35:56.532Z,20.36
2017-06-15T06:38:22.878Z,20.45
2017-06-15T06:40:49.197Z,20.50
2017-06-15T06:43:15.535Z,20.65
2017-06-15T06:45:41.867Z,20.93
2017-06-15T06:48:08.193Z,21.05
2017-06-15T06:50:34.577Z,21.27
2017-06-15T06:53:00.894Z,21.13
2017-06-15T06:55:27.909Z,21.06
2017-06-15T06:57:54.254Z,21.09
2017-06-15T07:00:20.617Z,21.35
2017-06-15T07:02:46.935Z,21.60
2017-06-15T07:05:13.280Z,21.70
2017-06-15T07:07:39.589Z,21.67
2017-06-15T07:10:05.956Z,21.79
2017-06-15T07:12:32.300Z,21.70
2017-06-15T07:14:58.619Z,21.79
2017-06-15T07:17:24.942Z,21.80
2017-06-15T07:19:51.264Z,21.94
2017-06-15T07:22:17.620Z,22.30
2017-06-15T07:24:43.968Z,22.46
2017-06-15T07:27:10.325Z,22.54
2017-06-15T07:29:36.647Z,22.70
2017-06-15T07:32:02.994Z,22.92
2017-06-15T07:34:29.334Z,23.16
2017-06-15T07:36:55.665Z,23.20
2017-06-15T07:39:22.022Z,23.39
2017-06-15T07:41:48.377Z,23.40
2017-06-15T07:44:14.702Z,23.39
2017-06-15T07:46:41.054Z,23.57
2017-06-15T07:49:07.370Z,23.58
2017-06-15T07:51:33.772Z,23.70
2017-06-15T07:54:00.133Z,23.76
2017-06-15T07:56:26.438Z,23.99
2017-06-15T07:58:52.755Z,24.15
2017-06-15T08:01:19.145Z,24.09
2017-06-15T08:03:45.479Z,24.45
2017-06-15T08:06:11.824Z,24.53
2017-06-15T08:08:38.158Z,24.31
2017-06-15T08:11:04.492Z,24.64
2017-06-15T08:13:30.837Z,24.96
2017-06-15T08:15:57.170Z,24.65
2017-06-15T08:18:23.489Z,25.27
2017-06-15T08:20:49.825Z,24.94
2017-06-15T08:23:16.155Z,24.70
2017-06-15T08:25:42.508Z,24.60
2017-06-15T08:28:08.804Z,24.74
2017-06-15T08:30:35.176Z,25.64
2017-06-15T08:33:01.507Z,25.74
2017-06-15T08:35:27.836Z,25.76
2017-06-15T08:37:54.214Z,25.97
2017-06-15T08:40:20.523Z,26.19
2017-06-15T08:42:47.365Z,25.38
2017-06-15T08:45:13.752Z,25.57
2017-06-15T08:47:40.067Z,25.84
2017-06-15T08:50:06.398Z,25.92
2017-06-15T08:52:33.321Z,26.07
2017-06-15T08:54:59.656Z,26.33
2017-06-15T08:57:37.244Z,27.04
2017-06-15T09:00:06.651Z,26.92
2017-06-15T09:02:32.963Z,26.68
2017-06-15T09:04:59.293Z,27.17
2017-06-15T09:07:25.660Z,27.40
2017-06-15T09:09:52.025Z,27.82
2017-06-15T09:12:18.357Z,27.58
2017-06-15T09:14:44.681Z,27.53
2017-06-15T09:17:11.082Z,28.38
2017-06-15T09:19:37.421Z,27.46
2017-06-15T09:22:03.738Z,27.75
2017-06-15T09:24:30.078Z,28.03
2017-06-15T09:26:56.409Z,28.74
2017-06-15T09:29:22.734Z,28.53
2017-06-15T09:31:49.083Z,28.61
2017-06-15T09:34:15.402Z,29.14
2017-06-15T09:36:41.792Z,29.71
2017-06-15T09:39:08.153Z,29.87
2017-06-15T09:41:34.521Z,28.78
2017-06-15T09:44:00.884Z,28.97
2017-06-15T09:46:27.658Z,29.35
2017-06-15T09:48:54.002Z,30.02
2017-06-15T09:51:20.375Z,29.85
2017-06-15T09:54:01.654Z,30.48
2017-06-15T09:56:28.002Z,30.34
2017-06-15T09:58:54.339Z,31.04
2017-06-15T10:01:20.648Z,30.15
2017-06-15T10:03:47.047Z,31.06
2017-06-15T10:06:13.436Z,30.42
2017-06-15T10:08:39.789Z,30.63
2017-06-15T10:11:06.170Z,30.57
2017-06-15T10:13:32.494Z,30.81
2017-06-15T10:15:58.856Z,30.85
2017-06-15T10:18:26.100Z,31.12
2017-06-15T10:20:52.454Z,31.77
2017-06-15T10:23:18.793Z,31.72
2017-06-15T10:25:45.161Z,31.18
2017-06-15T10:28:11.510Z,30.88
2017-06-15T10:30:37.888Z,31.60
2017-06-15T10:33:04.237Z,31.30
2017-06-15T10:35:30.587Z,30.96
2017-06-15T10:37:57.253Z,31.17
2017-06-15T10:40:23.609Z,31.08
2017-06-15T10:42:49.985Z,31.11
2017-06-15T10:45:16.348Z,31.31
2017-06-15T10:47:42.810Z,32.18
2017-06-15T10:50:09.122Z,32.08
2017-06-15T10:52:35.438Z,32.44
2017-06-15T10:55:01.770Z,31.48
2017-06-15T10:57:35.535Z,32.14
2017-06-15T11:00:02.045Z,32.52
2017-06-15T11:02:28.489Z,31.95
2017-06-15T11:04:54.862Z,32.17
2017-06-15T11:07:21.215Z,30.65
2017-06-15T11:09:47.555Z,30.14
2017-06-15T11:12:13.897Z,31.05
2017-06-15T11:14:40.297Z,31.02
2017-06-15T11:17:06.663Z,31.07
2017-06-15T11:19:33.004Z,30.72
2017-06-15T11:21:59.384Z,31.30
2017-06-15T11:24:25.760Z,30.99
2017-06-15T11:26:52.125Z,31.26
2017-06-15T11:29:18.509Z,30.94
2017-06-15T11:31:44.870Z,31.82
2017-06-15T11:34:11.204Z,31.40
2017-06-15T11:36:37.541Z,31.45
2017-06-15T11:39:03.938Z,31.82
2017-06-15T11:41:30.382Z,31.87
2017-06-15T11:43:56.726Z,32.20
2017-06-15T11:46:23.076Z,31.65
2017-06-15T11:48:49.572Z,31.66
2017-06-15T11:51:15.934Z,31.33
2017-06-15T11:53:42.277Z,32.23
2017-06-15T11:56:08.647Z,32.25
2017-06-15T11:58:35.030Z,32.10
2017-06-15T12:01:01.450Z,32.17
2017-06-15T12:03:27.858Z,32.44
2017-06-15T12:05:54.248Z,32.03
2017-06-15T12:08:20.565Z,32.77
2017-06-15T12:10:46.980Z,32.13
2017-06-15T12:13:13.333Z,32.60
2017-06-15T12:15:39.795Z,32.98
2017-06-15T12:18:06.185Z,32.06
2017-06-15T12:20:32.608Z,32.75
2017-06-15T12:22:58.979Z,32.71
2017-06-15T12:25:25.405Z,32.67
2017-06-15T12:27:51.781Z,32.93
2017-06-15T12:30:18.140Z,32.97
2017-06-15T12:32:44.520Z,32.87
2017-06-15T12:35:10.886Z,33.16
2017-06-15T12:37:37.226Z,33.36
2017-06-15T12:40:03.589Z,33.45
2017-06-15T12:42:29.960Z,33.49
2017-06-15T12:44:56.654Z,33.22
2017-06-15T12:47:22.989Z,33.93
2017-06-15T12:49:49.628Z,33.79
2017-06-15T12:52:15.954Z,33.30
2017-06-15T12:54:42.298Z,32.66
2017-06-15T12:57:08.654Z,33.95
2017-06-15T12:59:34.973Z,33.80
2017-06-15T13:02:01.305Z,33.01
2017-06-15T13:04:27.666Z,33.86
2017-06-15T13:06:54.002Z,32.96
2017-06-15T13:09:20.330Z,33.46
2017-06-15T13:11:46.648Z,33.16
2017-06-15T13:14:12.995Z,32.83
2017-06-15T13:16:39.353Z,32.33
2017-06-15T13:19:05.692Z,32.45
2017-06-15T13:21:32.048Z,32.76
2017-06-15T13:23:58.470Z,32.77
2017-06-15T13:26:24.806Z,32.26
2017-06-15T13:28:51.967Z,32.13
2017-06-15T13:31:18.360Z,31.90
2017-06-15T13:33:44.707Z,32.43
2017-06-15T13:36:11.615Z,33.42
2017-06-15T13:38:38.039Z,32.05
2017-06-15T13:41:04.372Z,31.73
2017-06-15T13:43:30.758Z,31.21
2017-06-15T13:45:57.159Z,31.58
2017-06-15T13:48:23.512Z,31.23
2017-06-15T13:50:49.879Z,31.48
2017-06-15T13:53:20.916Z,31.17
2017-06-15T13:55:53.836Z,30.58
2017-06-15T13:58:20.381Z,30.94
2017-06-15T14:00:46.762Z,30.61
2017-06-15T14:03:13.171Z,30.87
2017-06-15T14:05:39.493Z,30.73
2017-06-15T14:08:05.838Z,30.69
2017-06-15T14:10:32.216Z,30.42
2017-06-15T14:12:58.577Z,30.62
2017-06-15T14:15:24.921Z,30.62
2017-06-15T14:17:51.634Z,30.35
2017-06-15T14:20:17.990Z,30.51
2017-06-15T14:22:44.357Z,30.55
2017-06-15T14:25:10.764Z,30.69
2017-06-15T14:27:38.154Z,30.15
2017-06-15T14:30:04.651Z,30.21
2017-06-15T14:32:30.983Z,30.45
2017-06-15T14:34:57.343Z,30.23
2017-06-15T14:37:23.809Z,30.00
2017-06-15T14:39:50.160Z,30.38
2017-06-15T14:42:16.496Z,29.97
2017-06-15T14:44:42.894Z,30.07
2017-06-15T14:47:09.271Z,30.03
2017-06-15T14:49:35.609Z,29.64
2017-06-15T14:52:01.987Z,29.83
2017-06-15T14:54:28.941Z,29.57
2017-06-15T14:56:55.481Z,29.53
2017-06-15T14:59:22.377Z,29.35
2017-06-15T15:01:48.796Z,29.13
2017-06-15T15:04:15.191Z,29.13
2017-06-15T15:06:41.556Z,29.13
2017-06-15T15:09:20.278Z,29.46
2017-06-15T15:11:46.630Z,28.98
2017-06-15T15:14:12.993Z,28.43
2017-06-15T15:16:39.930Z,28.26
2017-06-15T15:19:06.344Z,28.31
2017-06-15T15:21:32.748Z,28.01
2017-06-15T15:23:59.642Z,27.84
2017-06-15T15:26:26.062Z,27.97
2017-06-15T15:28:52.378Z,27.77
2017-06-15T15:31:18.765Z,27.55
2017-06-15T15:33:45.252Z,27.35
2017-06-15T15:36:11.616Z,27.36
2017-06-15T15:38:37.950Z,27.16
2017-06-15T15:41:04.281Z,26.72
2017-06-15T15:43:31.302Z,25.85
2017-06-15T15:45:57.669Z,25.94
2017-06-15T15:48:24.026Z,24.91
2017-06-15T15:50:51.665Z,24.91
2017-06-15T15:53:18.264Z,25.35
2017-06-15T15:55:44.625Z,24.15
2017-06-15T15:58:11.061Z,24.95
2017-06-15T16:00:37.608Z,24.49
2017-06-15T16:03:04.419Z,23.91
2017-06-15T16:05:31.356Z,24.91
2017-06-15T16:07:57.989Z,25.25
2017-06-15T16:10:24.965Z,25.16
2017-06-15T16:12:51.347Z,24.30
2017-06-15T16:15:17.747Z,23.78
2017-06-15T16:17:44.098Z,24.86
2017-06-15T16:20:10.617Z,24.13
2017-06-15T16:22:36.969Z,25.01
2017-06-15T16:25:03.361Z,24.81
2017-06-15T16:27:29.711Z,25.04
2017-06-15T16:29:56.070Z,24.69
2017-06-15T16:32:22.418Z,24.77
2017-06-15T16:34:48.765Z,24.69
2017-06-15T16:37:15.535Z,24.17
2017-06-15T16:39:41.893Z,24.25
2017-06-15T16:42:08.217Z,25.01
2017-06-15T16:44:34.633Z,24.85
2017-06-15T16:47:01.051Z,23.99
2017-06-15T16:49:27.394Z,23.53
2017-06-15T16:51:53.737Z,23.29
2017-06-15T16:54:20.110Z,24.68
2017-06-15T16:56:46.434Z,24.65
2017-06-15T16:59:12.776Z,24.74
2017-06-15T17:01:39.113Z,23.73
2017-06-15T17:04:05.453Z,23.11
2017-06-15T17:06:31.794Z,23.10
2017-06-15T17:08:58.134Z,24.17
2017-06-15T17:11:24.513Z,24.80
2017-06-15T17:13:50.880Z,24.20
2017-06-15T17:16:17.230Z,24.41
2017-06-15T17:18:43.598Z,24.72
2017-06-15T17:21:10.092Z,24.47
2017-06-15T17:23:36.467Z,24.64
2017-06-15T17:26:02.812Z,24.70
2017-06-15T17:28:29.153Z,24.57
2017-06-15T17:30:55.969Z,23.90
2017-06-15T17:33:23.027Z,24.72
2017-06-15T17:35:49.883Z,24.06
2017-06-15T17:38:16.343Z,24.13
2017-06-15T17:40:42.772Z,24.75
2017-06-15T17:43:09.129Z,23.93
2017-06-15T17:45:35.492Z,24.49
2017-06-15T17:48:02.019Z,24.93
2017-06-15T17:50:28.648Z,24.77
2017-06-15T17:52:55.531Z,24.58
2017-06-15T17:55:22.170Z,25.01
2017-06-15T17:57:48.545Z,24.18
2017-06-15T18:00:16.561Z,24.21
2017-06-15T18:02:44.727Z,24.72
2017-06-15T18:05:12.123Z,24.42
2017-06-15T18:07:39.082Z,24.04
2017-06-15T18:10:06.641Z,24.33
2017-06-15T18:12:34.577Z,24.73
2017-06-15T18:15:02.543Z,24.07
2017-06-15T18:17:29.345Z,24.79
2017-06-15T18:19:55.959Z,24.56
2017-06-15T18:22:22.325Z,24.55
2017-06-15T18:24:48.813Z,24.44
2017-06-15T18:27:15.158Z,24.41
2017-06-15T18:29:41.529Z,23.94
2017-06-15T18:32:07.970Z,23.37
2017-06-15T18:34:34.382Z,23.45
2017-06-15T18:37:00.782Z,23.87
2017-06-15T18:39:27.537Z,23.87
2017-06-15T18:41:54.453Z,24.14
2017-06-15T18:44:21.756Z,23.67
2017-06-15T18:46:48.603Z,24.40
2017-06-15T18:49:15.010Z,23.13
2017-06-15T18:51:42.424Z,23.26
2017-06-15T18:54:10.435Z,23.21
2017-06-15T18:56:38.300Z,23.80
2017-06-15T18:59:06.371Z,23.27
2017-06-15T19:01:34.902Z,22.92
2017-06-15T19:04:02.924Z,23.25
2017-06-15T19:06:31.082Z,23.93
2017-06-15T19:09:00.726Z,23.28
2017-06-15T19:11:29.857Z,23.73
2017-06-15T19:13:57.953Z,23.61
2017-06-15T19:16:26.120Z,23.94
2017-06-15T19:18:54.082Z,23.66
2017-06-15T19:21:22.074Z,24.11
2017-06-15T19:23:50.056Z,24.03
2017-06-15T19:26:18.194Z,24.00
2017-06-15T19:28:45.404Z,23.20
2017-06-15T19:31:13.494Z,23.10
2017-06-15T19:33:40.814Z,22.68
2017-06-15T19:36:08.614Z,22.92
2017-06-15T19:38:36.789Z,23.77
2017-06-15T19:41:04.406Z,22.82
2017-06-15T19:43:31.841Z,22.75
2017-06-15T19:45:58.361Z,22.12
2017-06-15T19:48:24.849Z,22.51
2017-06-15T19:50:51.327Z,21.74
2017-06-15T19:53:17.735Z,21.95
2017-06-15T19:55:44.091Z,22.26
2017-06-15T19:58:10.434Z,22.74
2017-06-15T20:00:36.815Z,22.91
2017-06-15T20:03:03.237Z,22.99
2017-06-15T20:05:29.611Z,22.68
2017-06-15T20:07:55.973Z,22.97
2017-06-15T20:10:22.526Z,22.62
2017-06-15T20:12:48.882Z,22.91
2017-06-15T20:15:15.434Z,22.22
2017-06-15T20:17:41.780Z,22.41
2017-06-15T20:20:08.195Z,22.24
2017-06-15T20:22:34.654Z,22.61
2017-06-15T20:25:01.191Z,21.89
2017-06-15T20:27:27.670Z,22.16
2017-06-15T20:29:59.173Z,21.93
2017-06-15T20:32:25.614Z,21.81
2017-06-15T20:34:52.006Z,22.08
2017-06-15T20:37:18.403Z,21.72
2017-06-15T20:39:44.817Z,21.66
2017-06-15T20:42:11.219Z,21.23
2017-06-15T20:44:37.602Z,21.45
2017-06-15T20:47:04.368Z,21.05
2017-06-15T20:49:30.747Z,21.54
2017-06-15T20:51:57.126Z,20.79
2017-06-15T20:54:23.568Z,21.91
2017-06-15T20:56:49.979Z,21.79
2017-06-15T20:59:16.401Z,21.03
2017-06-15T21:01:43.926Z,20.57
2017-06-15T21:04:10.327Z,21.30
2017-06-15T21:06:37.857Z,20.27
2017-06-15T21:09:04.477Z,20.89
2017-06-15T21:11:31.915Z,20.51
2017-06-15T21:13:58.290Z,20.48
2017-06-15T21:16:24.977Z,20.74
2017-06-15T21:18:51.858Z,20.25
2017-06-15T21:21:18.281Z,20.74
2017-06-15T21:23:45.070Z,21.14
2017-06-15T21:26:11.472Z,20.77
2017-06-15T21:28:38.527Z,20.28
2017-06-15T21:31:05.106Z,20.84
2017-06-15T21:33:31.448Z,20.52
2017-06-15T21:35:58.253Z,20.23
2017-06-15T21:38:24.640Z,20.67
2017-06-15T21:40:51.498Z,20.55
2017-06-15T21:43:17.843Z,20.44
2017-06-15T21:45:44.200Z,20.63
2017-06-15T21:48:10.529Z,20.15
2017-06-15T21:50:36.920Z,20.20
2017-06-15T21:53:03.284Z,20.11
2017-06-15T21:55:29.629Z,20.71
2017-06-15T21:57:55.961Z,20.60
2017-06-15T22:00:22.318Z,20.83
2017-06-15T22:02:48.645Z,20.65
2017-06-15T22:05:14.962Z,20.03
2017-06-15T22:07:41.301Z,19.68
2017-06-15T22:10:07.624Z,19.26
2017-06-15T22:12:33.982Z,19.53
2017-06-15T22:15:00.297Z,19.36
2017-06-15T22:17:26.618Z,18.96
2017-06-15T22:19:56.116Z,18.94
2017-06-15T22:22:23.778Z,19.16
2017-06-15T22:24:50.133Z,18.41
2017-06-15T22:27:16.525Z,18.72
2017-06-15T22:29:43.807Z,18.54
2017-06-15T22:32:10.139Z,18.20
2017-06-15T22:34:36.947Z,19.04
2017-06-15T22:37:03.295Z,18.67
2017-06-15T22:39:29.642Z,18.65
2017-06-15T22:41:55.959Z,18.81
2017-06-15T22:44:22.807Z,19.47
2017-06-15T22:46:49.234Z,18.95
2017-06-15T22:49:15.744Z,18.72
2017-06-15T22:51:42.117Z,19.06
2017-06-15T22:54:08.451Z,18.93
2017-06-15T22:56:34.782Z,19.30
2017-06-15T22:59:01.118Z,19.44
2017-06-15T23:01:27.491Z,19.19
2017-06-15T23:03:53.820Z,19.72
2017-06-15T23:06:20.244Z,19.52
2017-06-15T23:08:46.820Z,19.63
2017-06-15T23:11:13.314Z,20.18
2017-06-15T23:13:40.276Z,20.45
2017-06-15T23:16:06.921Z,20.05
2017-06-15T23:18:33.818Z,19.87
2017-06-15T23:21:00.775Z,20.05
2017-06-15T23:23:27.667Z,19.78
2017-06-15T23:25:54.016Z,19.71
2017-06-15T23:28:20.370Z,19.71
2017-06-15T23:30:46.736Z,19.77
2017-06-15T23:33:13.042Z,19.93
2017-06-15T23:35:39.382Z,20.51
2017-06-15T23:38:05.818Z,20.13
2017-06-15T23:40:32.134Z,19.97
2017-06-15T23:42:58.469Z,19.62
2017-06-15T23:45:24.831Z,20.31
2017-06-15T23:47:51.161Z,20.14
2017-06-15T23:50:17.487Z,19.39
2017-06-15T23:52:43.832Z,20.24
2017-06-15T23:55:10.147Z,19.16
2017-06-15T23:57:36.501Z,20.22
