createdAt,value
2018-09-21T00:02:21.270Z,14.43
2018-09-21T00:04:49.544Z,14.15
2018-09-21T00:07:30.643Z,20.35
2018-09-21T00:10:00.259Z,15.10
2018-09-21T00:12:28.543Z,15.45
2018-09-21T00:15:09.563Z,32.55
2018-09-21T00:17:37.758Z,14.45
2018-09-21T00:20:18.642Z,16.42
2018-09-21T00:22:59.157Z,16.37
2018-09-21T00:25:27.380Z,16.12
2018-09-21T00:28:08.253Z,14.68
2018-09-21T00:30:36.484Z,15.18
2018-09-21T00:33:05.645Z,14.25
2018-09-21T00:35:46.292Z,16.67
2018-09-21T00:38:26.870Z,21.17
2018-09-21T00:40:58.429Z,13.60
2018-09-21T00:43:39.073Z,19.35
2018-09-21T00:46:08.158Z,15.93
2018-09-21T00:48:41.036Z,15.40
2018-09-21T00:51:22.124Z,14.40
2018-09-21T00:53:51.284Z,14.63
2018-09-21T00:56:26.889Z,17.82
2018-09-21T00:58:58.622Z,14.68
2018-09-21T01:01:30.247Z,13.43
2018-09-21T01:04:05.584Z,17.50
2018-09-21T01:06:35.946Z,14.30
2018-09-21T01:09:14.845Z,14.70
2018-09-21T01:11:55.796Z,15.58
2018-09-21T01:14:36.412Z,15.85
2018-09-21T01:17:05.815Z,15.03
2018-09-21T01:19:46.653Z,14.13
2018-09-21T01:22:14.904Z,20.02
2018-09-21T01:24:43.129Z,15.05
2018-09-21T01:27:23.541Z,14.28
2018-09-21T01:30:04.265Z,15.88
2018-09-21T01:32:44.978Z,18.65
2018-09-21T01:35:13.329Z,21.73
2018-09-21T01:37:54.177Z,15.20
2018-09-21T01:40:34.711Z,16.85
2018-09-21T01:43:15.710Z,15.60
2018-09-21T01:45:44.000Z,20.70
2018-09-21T01:48:24.362Z,16.70
2018-09-21T01:50:55.726Z,18.45
2018-09-21T01:53:35.998Z,14.38
2018-09-21T01:56:16.663Z,13.53
2018-09-21T01:58:45.838Z,16.17
2018-09-21T02:01:26.888Z,14.28
2018-09-21T02:03:55.152Z,13.48
2018-09-21T02:06:35.509Z,13.98
2018-09-21T02:09:15.937Z,19.17
2018-09-21T02:11:56.599Z,15.85
2018-09-21T02:14:24.825Z,14.85
2018-09-21T02:16:56.363Z,17.90
2018-09-21T02:19:36.609Z,13.03
2018-09-21T02:22:17.092Z,15.05
2018-09-21T02:24:45.822Z,13.85
2018-09-21T02:27:26.336Z,13.88
2018-09-21T02:30:06.927Z,13.93
2018-09-21T02:32:47.542Z,13.48
2018-09-21T02:35:15.722Z,13.53
2018-09-21T02:37:55.916Z,18.75
2018-09-21T02:40:24.203Z,13.45
2018-09-21T02:43:05.282Z,13.53
2018-09-21T02:45:45.787Z,16.05
2018-09-21T02:48:26.377Z,13.78
2018-09-21T02:51:06.924Z,14.53
2018-09-21T02:53:47.477Z,13.03
2018-09-21T02:56:28.134Z,13.70
2018-09-21T02:59:08.698Z,12.25
2018-09-21T03:01:36.910Z,12.47
2018-09-21T03:04:17.961Z,12.30
2018-09-21T03:06:58.528Z,12.78
2018-09-21T03:09:39.165Z,12.88
2018-09-21T03:12:19.659Z,12.70
2018-09-21T03:15:00.190Z,12.88
2018-09-21T03:17:40.753Z,12.82
2018-09-21T03:20:21.292Z,16.52
2018-09-21T03:23:01.865Z,14.93
2018-09-21T03:25:30.128Z,11.68
2018-09-21T03:28:11.019Z,14.95
2018-09-21T03:30:51.526Z,12.90
2018-09-21T03:33:19.775Z,13.80
2018-09-21T03:36:00.730Z,13.62
2018-09-21T03:38:28.940Z,13.32
2018-09-21T03:40:57.158Z,12.70
2018-09-21T03:43:25.400Z,17.05
2018-09-21T03:46:06.243Z,13.43
2018-09-21T03:48:46.669Z,14.33
2018-09-21T03:51:15.010Z,14.93
2018-09-21T03:53:43.522Z,14.40
2018-09-21T03:56:23.791Z,16.30
2018-09-21T03:59:04.258Z,17.52
2018-09-21T04:01:36.113Z,14.43
2018-09-21T04:04:16.948Z,14.45
2018-09-21T04:06:58.123Z,16.45
2018-09-21T04:09:26.491Z,14.95
2018-09-21T04:11:57.789Z,14.07
2018-09-21T04:14:31.665Z,14.23
2018-09-21T04:17:11.758Z,13.75
2018-09-21T04:19:39.992Z,14.68
2018-09-21T04:22:21.045Z,17.70
2018-09-21T04:24:49.341Z,16.32
2018-09-21T04:27:17.548Z,14.47
2018-09-21T04:29:58.225Z,15.08
2018-09-21T04:32:38.733Z,13.83
2018-09-21T04:35:20.438Z,14.85
2018-09-21T04:38:01.065Z,14.10
2018-09-21T04:40:29.284Z,13.90
2018-09-21T04:42:57.721Z,16.17
2018-09-21T04:45:25.886Z,14.03
2018-09-21T04:47:54.134Z,18.48
2018-09-21T04:50:34.502Z,16.48
2018-09-21T04:53:02.736Z,17.65
2018-09-21T04:55:42.926Z,17.98
2018-09-21T04:58:11.316Z,16.67
2018-09-21T05:00:46.770Z,15.98
2018-09-21T05:03:15.039Z,19.57
2018-09-21T05:05:43.270Z,21.25
2018-09-21T05:08:23.710Z,18.12
2018-09-21T05:11:07.025Z,15.83
2018-09-21T05:13:47.725Z,18.48
2018-09-21T05:16:18.853Z,14.98
2018-09-21T05:18:47.294Z,18.35
2018-09-21T05:21:27.553Z,15.93
2018-09-21T05:24:08.442Z,16.65
2018-09-21T05:26:48.695Z,17.77
2018-09-21T05:29:29.496Z,17.12
2018-09-21T05:32:10.409Z,14.43
2018-09-21T05:34:38.904Z,20.50
2018-09-21T05:37:20.070Z,25.35
2018-09-21T05:39:48.274Z,18.42
2018-09-21T05:42:29.291Z,23.35
2018-09-21T05:45:09.622Z,21.10
2018-09-21T05:47:44.218Z,20.35
2018-09-21T05:50:24.616Z,13.72
2018-09-21T05:52:52.848Z,13.95
2018-09-21T05:55:21.160Z,15.23
2018-09-21T05:57:49.363Z,25.80
2018-09-21T06:00:30.313Z,14.23
2018-09-21T06:03:10.690Z,17.25
2018-09-21T06:05:51.366Z,14.98
2018-09-21T06:08:19.601Z,14.78
2018-09-21T06:10:59.872Z,22.13
2018-09-21T06:13:28.258Z,12.80
2018-09-21T06:16:01.002Z,15.75
2018-09-21T06:18:29.262Z,37.20
2018-09-21T06:21:03.688Z,16.70
2018-09-21T06:23:33.377Z,13.05
2018-09-21T06:26:13.998Z,13.62
2018-09-21T06:28:54.390Z,14.53
2018-09-21T06:31:22.655Z,15.55
2018-09-21T06:33:51.270Z,13.85
2018-09-21T06:36:32.256Z,14.40
2018-09-21T06:39:12.818Z,13.80
2018-09-21T06:41:53.332Z,15.45
2018-09-21T06:44:33.863Z,13.53
2018-09-21T06:47:14.392Z,12.35
2018-09-21T06:49:42.745Z,13.80
2018-09-21T06:52:23.846Z,14.47
2018-09-21T06:55:04.458Z,15.45
2018-09-21T06:57:45.008Z,14.80
2018-09-21T07:00:25.548Z,17.27
2018-09-21T07:03:06.090Z,13.22
2018-09-21T07:05:47.916Z,12.60
2018-09-21T07:08:28.488Z,11.80
2018-09-21T07:11:09.471Z,11.08
2018-09-21T07:13:50.742Z,14.58
2018-09-21T07:16:31.242Z,12.53
2018-09-21T07:19:02.484Z,11.22
2018-09-21T07:21:33.719Z,14.00
2018-09-21T07:24:14.467Z,11.43
2018-09-21T07:26:54.785Z,11.83
2018-09-21T07:29:35.396Z,27.20
2018-09-21T07:32:15.999Z,11.63
2018-09-21T07:34:44.241Z,11.25
2018-09-21T07:37:25.207Z,14.30
2018-09-21T07:40:05.769Z,10.80
2018-09-21T07:42:34.052Z,10.38
2018-09-21T07:45:15.009Z,9.73
2018-09-21T07:47:55.402Z,12.35
2018-09-21T07:50:36.035Z,18.42
2018-09-21T07:53:16.594Z,11.20
2018-09-21T07:55:44.866Z,17.80
2018-09-21T07:58:25.667Z,10.53
2018-09-21T08:00:56.624Z,16.70
2018-09-21T08:03:31.935Z,12.70
2018-09-21T08:06:12.604Z,10.82
2018-09-21T08:08:47.059Z,13.22
2018-09-21T08:11:27.605Z,7.87
2018-09-21T08:13:55.780Z,14.00
2018-09-21T08:16:25.586Z,9.35
2018-09-21T08:18:56.038Z,13.10
2018-09-21T08:21:28.851Z,9.95
2018-09-21T08:24:09.690Z,13.78
2018-09-21T08:26:37.990Z,12.82
2018-09-21T08:29:07.623Z,10.98
2018-09-21T08:31:36.320Z,10.53
2018-09-21T08:34:17.421Z,11.57
2018-09-21T08:36:46.300Z,7.33
2018-09-21T08:39:14.483Z,8.20
2018-09-21T08:41:46.483Z,7.15
2018-09-21T08:44:27.125Z,6.42
2018-09-21T08:46:56.182Z,8.00
2018-09-21T08:49:24.542Z,7.28
2018-09-21T08:51:53.659Z,12.78
2018-09-21T08:54:34.786Z,15.50
2018-09-21T08:57:03.140Z,6.78
2018-09-21T08:59:39.827Z,14.55
2018-09-21T09:02:08.125Z,7.87
2018-09-21T09:04:36.317Z,7.15
2018-09-21T09:07:08.038Z,9.10
2018-09-21T09:09:36.336Z,13.32
2018-09-21T09:12:16.754Z,8.33
2018-09-21T09:14:57.412Z,7.47
2018-09-21T09:17:31.424Z,6.60
2018-09-21T09:20:07.530Z,6.12
2018-09-21T09:22:37.736Z,6.50
2018-09-21T09:25:18.743Z,9.40
2018-09-21T09:27:59.413Z,10.48
2018-09-21T09:30:29.098Z,14.03
2018-09-21T09:33:09.635Z,12.55
2018-09-21T09:35:50.151Z,9.80
2018-09-21T09:38:19.258Z,6.35
2018-09-21T09:41:00.266Z,5.92
2018-09-21T09:43:35.087Z,6.70
2018-09-21T09:46:10.232Z,9.05
2018-09-21T09:48:38.476Z,6.97
2018-09-21T09:51:18.862Z,15.58
2018-09-21T09:53:47.356Z,6.40
2018-09-21T09:56:15.667Z,7.65
2018-09-21T09:58:45.092Z,12.60
2018-09-21T10:01:16.203Z,14.45
2018-09-21T10:03:51.938Z,10.93
2018-09-21T10:06:20.137Z,12.03
2018-09-21T10:09:00.548Z,15.13
2018-09-21T10:11:41.405Z,7.87
2018-09-21T10:14:21.728Z,15.53
2018-09-21T10:17:02.313Z,8.18
2018-09-21T10:19:43.209Z,6.60
2018-09-21T10:22:13.137Z,8.30
2018-09-21T10:24:41.441Z,9.65
2018-09-21T10:27:21.907Z,6.85
2018-09-21T10:30:02.378Z,6.08
2018-09-21T10:32:42.948Z,6.30
2018-09-21T10:35:11.626Z,15.55
2018-09-21T10:37:40.037Z,8.78
2018-09-21T10:40:08.376Z,8.55
2018-09-21T10:42:36.627Z,11.55
2018-09-21T10:45:17.424Z,6.35
2018-09-21T10:47:58.036Z,10.15
2018-09-21T10:50:38.697Z,4.62
2018-09-21T10:53:19.125Z,6.72
2018-09-21T10:55:59.556Z,9.45
2018-09-21T10:58:40.216Z,16.80
2018-09-21T11:01:20.664Z,13.88
2018-09-21T11:04:01.238Z,12.15
2018-09-21T11:06:41.896Z,9.38
2018-09-21T11:09:12.788Z,4.75
2018-09-21T11:11:41.563Z,9.65
2018-09-21T11:14:09.788Z,16.65
2018-09-21T11:16:37.997Z,12.18
2018-09-21T11:19:06.312Z,15.05
2018-09-21T11:21:37.891Z,17.90
2018-09-21T11:24:06.121Z,17.75
2018-09-21T11:26:46.604Z,13.98
2018-09-21T11:29:27.141Z,9.27
2018-09-21T11:31:55.798Z,8.27
2018-09-21T11:34:36.233Z,14.00
2018-09-21T11:37:10.740Z,7.60
2018-09-21T11:39:39.124Z,6.97
2018-09-21T11:42:20.395Z,14.30
2018-09-21T11:44:48.753Z,12.73
2018-09-21T11:47:17.218Z,8.70
2018-09-21T11:49:58.093Z,14.30
2018-09-21T11:52:27.118Z,14.77
2018-09-21T11:55:07.439Z,15.80
2018-09-21T11:57:42.478Z,21.10
2018-09-21T12:00:23.565Z,14.60
2018-09-21T12:02:54.235Z,16.53
2018-09-21T12:05:35.080Z,28.67
2018-09-21T12:08:16.100Z,12.40
2018-09-21T12:10:56.929Z,30.67
2018-09-21T12:13:25.169Z,19.57
2018-09-21T12:15:53.767Z,21.70
2018-09-21T12:18:21.958Z,26.00
2018-09-21T12:20:56.906Z,42.33
2018-09-21T12:23:37.487Z,12.37
2018-09-21T12:26:17.893Z,18.60
2018-09-21T12:28:46.309Z,19.35
2018-09-21T12:31:27.057Z,26.55
2018-09-21T12:33:55.357Z,19.15
2018-09-21T12:36:36.346Z,11.33
2018-09-21T12:39:16.989Z,20.12
2018-09-21T12:41:45.258Z,9.80
2018-09-21T12:44:26.365Z,13.70
2018-09-21T12:46:54.657Z,27.77
2018-09-21T12:49:24.086Z,18.00
2018-09-21T12:52:06.001Z,21.87
2018-09-21T12:54:46.677Z,26.55
2018-09-21T12:57:16.317Z,12.03
2018-09-21T12:59:44.553Z,14.95
2018-09-21T13:02:25.710Z,14.05
2018-09-21T13:05:06.106Z,21.62
2018-09-21T13:07:34.417Z,17.92
2018-09-21T13:10:02.669Z,34.38
2018-09-21T13:12:30.960Z,21.37
2018-09-21T13:14:59.218Z,16.30
2018-09-21T13:17:27.487Z,18.57
2018-09-21T13:20:08.097Z,17.73
2018-09-21T13:22:48.635Z,22.22
2018-09-21T13:25:16.858Z,43.52
2018-09-21T13:27:45.850Z,10.23
2018-09-21T13:30:26.524Z,22.85
2018-09-21T13:32:55.703Z,31.40
2018-09-21T13:35:24.464Z,21.55
2018-09-21T13:37:52.808Z,18.65
2018-09-21T13:40:21.705Z,20.02
2018-09-21T13:42:52.451Z,16.07
2018-09-21T13:45:21.618Z,21.05
2018-09-21T13:48:02.441Z,13.15
2018-09-21T13:50:30.612Z,14.20
2018-09-21T13:53:02.745Z,19.10
2018-09-21T13:55:31.468Z,12.03
2018-09-21T13:57:59.947Z,16.97
2018-09-21T14:00:31.106Z,17.73
2018-09-21T14:03:00.974Z,13.32
2018-09-21T14:05:32.603Z,16.87
2018-09-21T14:08:00.795Z,11.35
2018-09-21T14:10:29.049Z,10.65
2018-09-21T14:13:04.613Z,16.45
2018-09-21T14:15:33.343Z,13.28
2018-09-21T14:18:01.559Z,9.93
2018-09-21T14:20:29.809Z,19.67
2018-09-21T14:22:59.835Z,11.50
2018-09-21T14:25:28.244Z,10.28
2018-09-21T14:27:56.995Z,16.87
2018-09-21T14:30:26.713Z,16.27
2018-09-21T14:32:54.989Z,8.83
2018-09-21T14:35:23.205Z,10.98
2018-09-21T14:37:51.604Z,17.57
2018-09-21T14:40:24.510Z,12.55
2018-09-21T14:42:58.969Z,11.38
2018-09-21T14:45:40.076Z,9.55
2018-09-21T15:00:35.807Z,29.57
2018-09-21T15:03:16.240Z,33.05
2018-09-21T15:05:56.874Z,12.80
2018-09-21T15:08:37.641Z,12.55
2018-09-21T15:11:18.302Z,17.15
2018-09-21T15:13:58.924Z,12.40
2018-09-21T15:16:27.439Z,10.72
2018-09-21T15:18:55.693Z,3.95
2018-09-21T15:21:36.379Z,11.53
2018-09-21T15:24:17.036Z,6.05
2018-09-21T15:26:45.274Z,2.70
2018-09-21T15:29:26.176Z,5.33
2018-09-21T15:32:07.106Z,1.62
2018-09-21T15:34:47.983Z,3.17
2018-09-21T15:37:28.728Z,2.98
2018-09-21T15:39:56.983Z,2.33
2018-09-21T15:42:38.502Z,4.15
2018-09-21T15:45:19.192Z,6.30
2018-09-21T15:47:47.504Z,2.98
2018-09-21T15:50:15.735Z,3.17
2018-09-21T15:52:56.508Z,3.22
2018-09-21T15:55:37.217Z,1.65
2018-09-21T15:58:17.889Z,2.10
2018-09-21T16:00:58.685Z,3.47
2018-09-21T16:03:26.902Z,4.80
2018-09-21T16:06:09.360Z,2.52
2018-09-21T16:08:37.703Z,4.55
2018-09-21T16:11:06.744Z,2.75
2018-09-21T16:13:36.945Z,3.55
2018-09-21T16:16:05.270Z,3.00
2018-09-21T16:18:46.182Z,3.62
2018-09-21T16:21:28.186Z,3.70
2018-09-21T16:23:56.488Z,5.70
2018-09-21T16:26:25.579Z,4.37
2018-09-21T16:29:06.175Z,2.10
2018-09-21T16:31:34.461Z,3.60
2018-09-21T16:34:03.866Z,3.08
2018-09-21T16:36:32.293Z,2.20
2018-09-21T16:39:14.762Z,4.37
2018-09-21T16:41:43.051Z,4.33
2018-09-21T16:44:11.769Z,3.42
2018-09-21T16:46:52.883Z,4.35
2018-09-21T16:49:21.620Z,2.50
2018-09-21T16:52:02.591Z,5.15
2018-09-21T16:54:43.378Z,5.03
2018-09-21T16:57:24.827Z,2.37
2018-09-21T17:00:05.629Z,3.25
2018-09-21T17:02:34.971Z,3.83
2018-09-21T17:05:05.045Z,4.17
2018-09-21T17:07:33.540Z,3.45
2018-09-21T17:10:01.824Z,4.90
2018-09-21T17:12:34.191Z,3.50
2018-09-21T17:15:14.687Z,4.80
2018-09-21T17:17:43.030Z,3.58
2018-09-21T17:20:24.594Z,3.08
2018-09-21T17:23:05.382Z,5.12
2018-09-21T17:25:34.128Z,4.70
2018-09-21T17:28:16.304Z,4.53
2018-09-21T17:30:58.459Z,4.53
2018-09-21T17:33:40.747Z,3.60
2018-09-21T17:36:22.117Z,6.17
2018-09-21T17:38:51.365Z,5.83
2018-09-21T17:41:23.580Z,6.28
2018-09-21T17:44:04.527Z,4.17
2018-09-21T17:46:44.810Z,4.87
2018-09-21T17:49:25.926Z,5.87
2018-09-21T17:52:06.822Z,5.00
2018-09-21T17:54:47.583Z,5.37
2018-09-21T17:57:16.788Z,4.58
2018-09-21T17:59:57.812Z,6.72
2018-09-21T18:02:26.655Z,4.62
2018-09-21T18:05:07.371Z,5.17
2018-09-21T18:07:36.096Z,5.07
2018-09-21T18:10:04.421Z,5.83
2018-09-21T18:12:45.134Z,6.22
2018-09-21T18:15:13.400Z,5.90
2018-09-21T18:17:53.659Z,4.95
2018-09-21T18:20:34.362Z,4.33
2018-09-21T18:23:02.661Z,3.85
2018-09-21T18:25:42.915Z,7.45
2018-09-21T18:28:23.584Z,6.85
2018-09-21T18:30:51.995Z,4.42
2018-09-21T18:33:23.172Z,5.60
2018-09-21T18:36:04.096Z,7.42
2018-09-21T18:38:32.446Z,5.67
2018-09-21T18:41:01.408Z,4.95
2018-09-21T18:43:32.358Z,5.90
2018-09-21T18:46:12.534Z,8.93
2018-09-21T18:48:40.807Z,4.30
2018-09-21T18:51:11.753Z,5.60
2018-09-21T18:53:53.080Z,5.80
2018-09-21T18:56:23.525Z,5.97
2018-09-21T18:59:04.689Z,5.95
2018-09-21T19:01:32.986Z,5.03
2018-09-21T19:04:01.329Z,4.85
2018-09-21T19:06:42.058Z,4.80
2018-09-21T19:09:22.833Z,6.12
2018-09-21T19:12:03.561Z,6.33
2018-09-21T19:14:45.716Z,5.65
2018-09-21T19:17:26.197Z,4.62
2018-09-21T19:20:06.971Z,6.83
2018-09-21T19:22:47.947Z,5.27
2018-09-21T19:25:28.413Z,8.08
2018-09-21T19:27:57.276Z,10.25
2018-09-21T19:30:25.942Z,5.13
2018-09-21T19:33:06.794Z,5.58
2018-09-21T19:35:47.408Z,8.75
