createdAt,value
2018-09-29T00:00:52.716Z,99.90
2018-09-29T00:03:21.198Z,99.90
2018-09-29T00:05:49.565Z,99.90
2018-09-29T00:08:18.754Z,99.90
2018-09-29T00:10:47.201Z,99.90
2018-09-29T00:13:15.585Z,99.90
2018-09-29T00:15:43.968Z,99.90
2018-09-29T00:18:12.416Z,99.90
2018-09-29T00:20:40.819Z,99.90
2018-09-29T00:23:09.218Z,99.90
2018-09-29T00:25:37.657Z,99.90
2018-09-29T00:28:06.021Z,99.90
2018-09-29T00:30:34.434Z,99.90
2018-09-29T00:33:02.854Z,99.90
2018-09-29T00:35:31.243Z,99.90
2018-09-29T00:37:59.697Z,99.90
2018-09-29T00:40:28.142Z,99.90
2018-09-29T00:42:56.551Z,99.90
2018-09-29T00:45:24.947Z,99.90
2018-09-29T00:47:53.469Z,99.90
2018-09-29T00:50:21.874Z,99.90
2018-09-29T00:52:50.237Z,99.90
2018-09-29T00:55:19.462Z,99.90
2018-09-29T00:57:47.846Z,99.90
2018-09-29T01:00:16.278Z,99.90
2018-09-29T01:02:44.702Z,99.90
2018-09-29T01:05:13.101Z,99.90
2018-09-29T01:07:41.501Z,99.90
2018-09-29T01:10:09.922Z,99.90
2018-09-29T01:12:38.364Z,99.90
2018-09-29T01:15:07.144Z,99.90
2018-09-29T01:17:35.673Z,99.90
2018-09-29T01:20:04.035Z,99.90
2018-09-29T01:22:32.460Z,99.90
2018-09-29T01:25:00.901Z,99.90
2018-09-29T01:27:29.286Z,99.90
2018-09-29T01:29:57.685Z,99.90
2018-09-29T01:32:26.126Z,99.90
2018-09-29T01:34:54.579Z,99.90
2018-09-29T01:37:23.020Z,99.90
2018-09-29T01:39:51.533Z,99.90
2018-09-29T01:42:20.027Z,99.90
2018-09-29T01:44:48.417Z,99.90
2018-09-29T01:47:16.889Z,99.90
2018-09-29T01:49:45.308Z,99.90
2018-09-29T01:52:13.683Z,99.90
2018-09-29T01:54:42.140Z,99.90
2018-09-29T01:57:10.528Z,99.90
2018-09-29T01:59:38.978Z,99.90
2018-09-29T02:02:07.431Z,99.90
2018-09-29T02:04:35.821Z,99.90
2018-09-29T02:07:04.172Z,99.90
2018-09-29T02:09:32.643Z,99.90
2018-09-29T02:12:01.035Z,99.90
2018-09-29T02:14:29.453Z,99.90
2018-09-29T02:16:57.920Z,99.90
2018-09-29T02:19:26.311Z,99.90
2018-09-29T02:21:54.713Z,99.90
2018-09-29T02:24:23.152Z,99.90
2018-09-29T02:26:51.573Z,99.90
2018-09-29T02:29:20.362Z,99.90
2018-09-29T02:31:48.816Z,99.90
2018-09-29T02:34:17.247Z,99.90
2018-09-29T02:36:45.652Z,99.90
2018-09-29T02:39:14.145Z,99.90
2018-09-29T02:41:42.555Z,99.90
2018-09-29T02:44:10.935Z,99.90
2018-09-29T02:46:39.356Z,99.90
2018-09-29T02:49:07.871Z,99.90
2018-09-29T02:51:36.253Z,99.90
2018-09-29T02:54:04.861Z,99.90
2018-09-29T02:56:33.274Z,99.90
2018-09-29T02:59:01.683Z,99.90
2018-09-29T03:01:30.161Z,99.90
2018-09-29T03:03:58.551Z,99.90
2018-09-29T03:06:27.044Z,99.90
2018-09-29T03:08:55.482Z,99.90
2018-09-29T03:11:23.913Z,99.90
2018-09-29T03:13:52.341Z,99.90
2018-09-29T03:16:21.081Z,99.90
2018-09-29T03:18:49.454Z,99.90
2018-09-29T03:21:17.907Z,99.90
2018-09-29T03:23:46.358Z,99.90
2018-09-29T03:26:14.777Z,99.90
2018-09-29T03:28:43.182Z,99.90
2018-09-29T03:31:11.605Z,99.90
2018-09-29T03:33:39.966Z,99.90
2018-09-29T03:36:08.355Z,99.90
2018-09-29T03:38:36.810Z,99.90
2018-09-29T03:41:05.234Z,99.90
2018-09-29T03:43:33.614Z,99.90
2018-09-29T03:46:02.298Z,99.90
2018-09-29T03:48:30.709Z,99.90
2018-09-29T03:50:59.070Z,99.90
2018-09-29T03:53:27.557Z,99.90
2018-09-29T03:55:55.909Z,99.90
2018-09-29T03:58:24.288Z,99.90
2018-09-29T04:00:52.897Z,99.90
2018-09-29T04:03:21.720Z,99.90
2018-09-29T04:05:50.123Z,99.90
2018-09-29T04:08:18.546Z,99.90
2018-09-29T04:10:49.926Z,99.90
2018-09-29T04:13:18.376Z,99.90
2018-09-29T04:15:46.782Z,99.90
2018-09-29T04:18:15.178Z,99.90
2018-09-29T04:20:43.607Z,99.90
2018-09-29T04:23:11.976Z,99.90
2018-09-29T04:25:40.353Z,99.90
2018-09-29T04:28:08.782Z,99.90
2018-09-29T04:30:37.310Z,99.90
2018-09-29T04:33:05.890Z,99.90
2018-09-29T04:35:34.476Z,99.90
2018-09-29T04:38:02.880Z,99.90
2018-09-29T04:40:31.277Z,99.90
2018-09-29T04:42:59.701Z,99.90
2018-09-29T04:45:28.119Z,99.90
2018-09-29T04:47:56.494Z,99.90
2018-09-29T04:50:24.981Z,99.90
2018-09-29T04:52:53.379Z,99.90
2018-09-29T04:55:21.856Z,99.90
2018-09-29T04:57:50.289Z,99.90
2018-09-29T05:00:18.700Z,99.90
2018-09-29T05:02:47.089Z,99.90
2018-09-29T05:05:15.609Z,99.90
2018-09-29T05:07:44.077Z,99.90
2018-09-29T05:10:13.167Z,99.90
2018-09-29T05:12:41.609Z,99.90
2018-09-29T05:15:10.130Z,99.90
2018-09-29T05:17:38.498Z,99.90
2018-09-29T05:20:06.983Z,99.90
2018-09-29T05:22:35.376Z,99.90
2018-09-29T05:25:03.813Z,99.90
2018-09-29T05:27:32.235Z,99.90
2018-09-29T05:30:00.711Z,99.90
2018-09-29T05:32:29.111Z,99.90
2018-09-29T05:34:57.814Z,99.90
2018-09-29T05:37:26.186Z,99.90
2018-09-29T05:39:55.486Z,99.90
2018-09-29T05:42:24.090Z,99.90
2018-09-29T05:44:52.491Z,99.90
2018-09-29T05:47:20.886Z,99.90
2018-09-29T05:49:49.345Z,99.90
2018-09-29T05:52:17.736Z,99.90
2018-09-29T05:54:46.117Z,99.90
2018-09-29T05:57:14.562Z,99.90
2018-09-29T05:59:43.012Z,99.90
2018-09-29T06:02:11.507Z,99.90
2018-09-29T06:04:39.987Z,99.90
2018-09-29T06:07:08.427Z,99.90
2018-09-29T06:09:36.849Z,99.90
2018-09-29T06:12:05.417Z,99.90
2018-09-29T06:14:33.825Z,99.90
2018-09-29T06:17:02.204Z,99.90
2018-09-29T06:19:30.742Z,99.90
2018-09-29T06:21:59.164Z,99.90
2018-09-29T06:24:27.571Z,99.90
2018-09-29T06:26:57.562Z,99.90
2018-09-29T06:29:26.141Z,99.90
2018-09-29T06:31:54.529Z,99.90
2018-09-29T06:34:23.056Z,99.90
2018-09-29T06:36:51.355Z,99.90
2018-09-29T06:39:19.740Z,99.90
2018-09-29T06:41:48.246Z,99.90
2018-09-29T06:44:16.620Z,99.90
2018-09-29T06:46:44.989Z,99.90
2018-09-29T06:49:14.126Z,99.90
2018-09-29T06:51:42.494Z,99.90
2018-09-29T06:54:10.866Z,99.90
2018-09-29T06:56:39.289Z,99.90
2018-09-29T06:59:07.717Z,99.90
2018-09-29T07:01:36.105Z,99.90
2018-09-29T07:04:04.525Z,99.90
2018-09-29T07:06:33.669Z,99.90
2018-09-29T07:09:02.181Z,99.90
2018-09-29T07:11:30.657Z,99.90
2018-09-29T07:13:59.075Z,99.90
2018-09-29T07:16:27.478Z,99.90
2018-09-29T07:18:56.622Z,99.90
2018-09-29T07:21:24.984Z,99.90
2018-09-29T07:23:53.386Z,99.90
2018-09-29T07:26:21.818Z,99.90
2018-09-29T07:28:50.215Z,99.90
2018-09-29T07:31:18.673Z,99.90
2018-09-29T07:33:47.144Z,99.90
2018-09-29T07:36:15.592Z,99.90
2018-09-29T07:38:44.021Z,99.90
2018-09-29T07:41:12.450Z,99.90
2018-09-29T07:43:40.853Z,99.90
2018-09-29T07:46:09.241Z,99.90
2018-09-29T07:48:37.665Z,99.90
2018-09-29T07:51:06.165Z,99.90
2018-09-29T07:53:34.569Z,99.90
2018-09-29T07:56:03.045Z,99.90
2018-09-29T07:58:31.513Z,99.90
2018-09-29T08:00:59.928Z,99.90
2018-09-29T08:03:28.318Z,99.90
2018-09-29T08:05:56.753Z,99.90
2018-09-29T08:08:25.154Z,99.90
2018-09-29T08:10:53.654Z,99.90
2018-09-29T08:13:22.095Z,99.90
2018-09-29T08:15:50.458Z,99.90
2018-09-29T08:18:18.999Z,99.90
2018-09-29T08:20:47.545Z,99.90
2018-09-29T08:23:16.066Z,99.90
2018-09-29T08:25:44.673Z,99.90
2018-09-29T08:28:13.124Z,99.90
2018-09-29T08:30:41.637Z,99.90
2018-09-29T08:33:10.220Z,99.90
2018-09-29T08:35:38.599Z,99.90
2018-09-29T08:38:07.010Z,99.90
2018-09-29T08:40:35.450Z,99.90
2018-09-29T08:43:03.845Z,99.90
2018-09-29T08:45:32.312Z,99.90
2018-09-29T08:48:00.751Z,99.90
2018-09-29T08:50:29.165Z,99.90
2018-09-29T08:52:57.609Z,99.90
2018-09-29T08:55:27.018Z,99.90
2018-09-29T08:57:55.515Z,99.90
2018-09-29T09:00:24.564Z,99.90
2018-09-29T09:02:53.013Z,99.90
2018-09-29T09:05:21.407Z,99.90
2018-09-29T09:07:49.832Z,99.90
2018-09-29T09:10:18.303Z,99.90
2018-09-29T09:12:46.785Z,99.90
2018-09-29T09:15:15.231Z,99.90
2018-09-29T09:17:43.861Z,99.90
2018-09-29T09:20:12.330Z,99.90
2018-09-29T09:22:40.772Z,99.90
2018-09-29T09:25:09.351Z,99.90
2018-09-29T09:27:37.716Z,99.90
2018-09-29T09:30:06.270Z,99.90
2018-09-29T09:32:34.898Z,99.90
2018-09-29T09:35:03.945Z,99.90
2018-09-29T09:37:32.862Z,99.90
2018-09-29T09:40:01.363Z,99.90
2018-09-29T09:42:30.000Z,99.90
2018-09-29T09:44:58.531Z,99.90
2018-09-29T09:47:27.006Z,99.90
2018-09-29T09:49:56.135Z,99.90
2018-09-29T09:52:24.577Z,99.90
2018-09-29T09:54:53.172Z,99.90
2018-09-29T09:57:21.583Z,99.90
2018-09-29T09:59:50.005Z,99.90
2018-09-29T10:02:24.017Z,99.90
2018-09-29T10:04:52.473Z,99.90
2018-09-29T10:07:20.939Z,99.90
2018-09-29T10:09:49.557Z,99.90
2018-09-29T10:12:18.106Z,99.90
2018-09-29T10:14:46.506Z,99.50
2018-09-29T10:17:14.965Z,99.10
2018-09-29T10:19:43.377Z,99.80
2018-09-29T10:22:11.865Z,99.90
2018-09-29T10:24:42.210Z,99.90
2018-09-29T10:27:10.848Z,99.60
2018-09-29T10:29:39.356Z,99.10
2018-09-29T10:32:07.869Z,98.40
2018-09-29T10:34:36.881Z,99.20
2018-09-29T10:37:05.319Z,98.50
2018-09-29T10:39:33.825Z,98.50
2018-09-29T10:42:02.265Z,98.80
2018-09-29T10:44:30.665Z,99.00
2018-09-29T10:46:59.137Z,98.80
2018-09-29T10:49:27.629Z,99.40
2018-09-29T10:51:56.042Z,99.40
2018-09-29T10:54:24.510Z,99.30
2018-09-29T10:56:52.922Z,99.80
2018-09-29T10:59:21.458Z,99.90
2018-09-29T11:01:49.893Z,99.90
2018-09-29T11:04:18.273Z,99.90
2018-09-29T11:06:47.761Z,99.90
2018-09-29T11:09:16.234Z,99.90
2018-09-29T11:11:44.769Z,99.90
2018-09-29T11:14:13.271Z,99.90
2018-09-29T11:16:41.764Z,99.90
2018-09-29T11:19:10.229Z,99.90
2018-09-29T11:21:38.683Z,99.90
2018-09-29T11:24:07.202Z,99.90
2018-09-29T11:26:35.716Z,99.90
2018-09-29T11:29:04.152Z,99.90
2018-09-29T11:31:32.616Z,99.90
2018-09-29T11:34:01.061Z,99.90
2018-09-29T11:36:30.485Z,99.90
2018-09-29T11:38:58.913Z,99.90
2018-09-29T11:41:27.285Z,99.90
2018-09-29T11:43:55.731Z,99.90
2018-09-29T11:46:24.138Z,99.90
2018-09-29T11:48:52.537Z,99.90
2018-09-29T11:51:20.910Z,99.90
2018-09-29T11:53:49.539Z,99.90
2018-09-29T11:56:17.989Z,99.90
2018-09-29T11:58:46.409Z,99.70
2018-09-29T12:01:15.073Z,99.80
2018-09-29T12:03:43.469Z,99.90
2018-09-29T12:06:11.901Z,99.90
2018-09-29T12:08:40.350Z,99.90
2018-09-29T12:11:08.724Z,99.70
2018-09-29T12:13:37.166Z,99.80
2018-09-29T12:16:05.642Z,99.90
2018-09-29T12:18:34.025Z,99.90
2018-09-29T12:21:02.469Z,99.90
2018-09-29T12:23:31.089Z,99.90
2018-09-29T12:25:59.503Z,99.90
2018-09-29T12:28:27.924Z,99.50
2018-09-29T12:30:56.397Z,99.90
2018-09-29T12:33:24.805Z,99.90
2018-09-29T12:35:53.179Z,99.90
2018-09-29T12:38:21.618Z,99.30
2018-09-29T12:40:50.000Z,99.10
2018-09-29T12:43:18.384Z,99.20
2018-09-29T12:45:46.900Z,98.80
2018-09-29T12:48:15.368Z,99.20
2018-09-29T12:50:43.787Z,98.40
2018-09-29T12:53:12.285Z,98.50
2018-09-29T12:55:40.681Z,98.90
2018-09-29T12:58:09.109Z,99.00
2018-09-29T13:00:37.615Z,97.70
2018-09-29T13:03:05.982Z,97.50
2018-09-29T13:05:34.373Z,97.50
2018-09-29T13:08:02.802Z,97.60
2018-09-29T13:10:31.181Z,97.40
2018-09-29T13:12:59.557Z,97.40
2018-09-29T13:15:28.021Z,96.10
2018-09-29T13:17:56.418Z,96.20
2018-09-29T13:20:24.805Z,96.50
2018-09-29T13:22:53.277Z,95.80
2018-09-29T13:25:21.634Z,96.00
2018-09-29T13:27:50.033Z,96.10
2018-09-29T13:30:18.440Z,96.10
2018-09-29T13:32:46.845Z,96.40
2018-09-29T13:35:15.277Z,96.80
2018-09-29T13:37:43.693Z,97.00
2018-09-29T13:40:12.096Z,97.00
2018-09-29T13:42:40.484Z,97.30
2018-09-29T13:45:08.917Z,97.10
2018-09-29T13:47:37.292Z,97.00
2018-09-29T13:50:06.305Z,96.50
2018-09-29T13:52:34.751Z,96.70
2018-09-29T13:55:03.150Z,97.00
2018-09-29T13:57:31.729Z,97.40
2018-09-29T14:00:00.252Z,97.10
2018-09-29T14:02:28.621Z,97.30
2018-09-29T14:04:57.041Z,97.80
2018-09-29T14:07:25.466Z,97.20
2018-09-29T14:09:53.813Z,96.70
2018-09-29T14:12:22.189Z,96.60
2018-09-29T14:14:50.617Z,96.40
2018-09-29T14:17:19.000Z,96.80
2018-09-29T14:19:47.448Z,96.90
2018-09-29T14:22:15.860Z,96.70
2018-09-29T14:24:44.228Z,96.70
2018-09-29T14:27:12.601Z,96.50
2018-09-29T14:29:41.009Z,95.50
2018-09-29T14:32:09.389Z,95.30
2018-09-29T14:34:37.857Z,95.20
2018-09-29T14:37:07.093Z,94.80
2018-09-29T14:39:35.582Z,94.70
2018-09-29T14:42:03.993Z,94.90
2018-09-29T14:44:32.583Z,94.80
2018-09-29T14:47:01.013Z,95.20
2018-09-29T14:49:29.414Z,95.20
2018-09-29T14:51:57.824Z,95.50
2018-09-29T14:54:26.210Z,95.00
2018-09-29T14:56:54.581Z,94.40
2018-09-29T14:59:23.013Z,94.10
2018-09-29T15:01:51.538Z,94.40
2018-09-29T15:04:19.982Z,94.60
2018-09-29T15:06:48.409Z,94.70
2018-09-29T15:09:17.466Z,94.90
2018-09-29T15:11:45.882Z,95.30
2018-09-29T15:14:14.347Z,95.60
2018-09-29T15:16:42.716Z,95.70
2018-09-29T15:19:11.140Z,95.90
2018-09-29T15:21:39.557Z,96.20
2018-09-29T15:24:07.915Z,96.30
2018-09-29T15:26:36.395Z,96.40
2018-09-29T15:29:04.873Z,96.50
2018-09-29T15:31:33.254Z,96.50
2018-09-29T15:34:01.652Z,96.60
2018-09-29T15:36:30.138Z,96.10
2018-09-29T15:38:58.529Z,96.00
2018-09-29T15:41:33.523Z,95.60
2018-09-29T15:44:01.914Z,95.10
2018-09-29T15:46:30.285Z,95.40
2018-09-29T15:48:58.713Z,97.00
2018-09-29T15:51:28.010Z,97.10
2018-09-29T15:53:56.397Z,97.00
2018-09-29T15:56:24.832Z,96.40
2018-09-29T15:58:53.197Z,96.80
2018-09-29T16:01:21.566Z,96.30
2018-09-29T16:03:50.046Z,96.70
2018-09-29T16:06:18.539Z,95.90
2018-09-29T16:08:46.960Z,96.20
2018-09-29T16:11:15.453Z,96.40
2018-09-29T16:13:43.981Z,96.60
2018-09-29T16:16:12.501Z,96.80
2018-09-29T16:18:41.046Z,97.00
2018-09-29T16:21:09.481Z,97.10
2018-09-29T16:23:37.865Z,97.80
2018-09-29T16:26:06.396Z,97.40
2018-09-29T16:28:34.813Z,97.60
2018-09-29T16:31:04.141Z,99.00
2018-09-29T16:33:32.609Z,98.60
2018-09-29T16:36:01.064Z,97.90
2018-09-29T16:38:29.513Z,98.20
2018-09-29T16:40:58.045Z,98.20
2018-09-29T16:43:26.500Z,98.40
2018-09-29T16:45:54.940Z,98.60
2018-09-29T16:48:23.392Z,98.90
2018-09-29T16:50:51.782Z,98.90
2018-09-29T16:53:20.255Z,98.90
2018-09-29T16:55:48.803Z,99.10
2018-09-29T16:58:17.204Z,99.40
2018-09-29T17:00:45.606Z,99.70
2018-09-29T17:03:14.164Z,99.90
2018-09-29T17:05:42.541Z,99.90
2018-09-29T17:08:10.957Z,99.90
2018-09-29T17:10:39.411Z,99.90
2018-09-29T17:13:07.790Z,99.90
2018-09-29T17:15:36.151Z,99.90
2018-09-29T17:18:04.744Z,99.90
2018-09-29T17:20:33.137Z,99.90
2018-09-29T17:23:01.531Z,99.90
2018-09-29T17:25:30.017Z,99.90
2018-09-29T17:27:58.421Z,99.90
2018-09-29T17:30:26.806Z,99.90
2018-09-29T17:32:55.272Z,99.90
2018-09-29T17:35:23.657Z,99.90
2018-09-29T17:37:52.094Z,99.90
2018-09-29T17:40:20.554Z,99.90
2018-09-29T17:42:48.945Z,99.90
2018-09-29T17:45:17.325Z,99.90
2018-09-29T17:47:45.753Z,99.90
2018-09-29T17:50:14.129Z,99.90
2018-09-29T17:52:42.516Z,99.90
2018-09-29T17:55:11.079Z,99.90
2018-09-29T17:57:39.469Z,99.90
2018-09-29T18:00:07.953Z,99.90
2018-09-29T18:02:36.426Z,99.90
2018-09-29T18:05:04.884Z,99.90
2018-09-29T18:07:33.332Z,99.90
2018-09-29T18:10:01.950Z,99.90
2018-09-29T18:12:30.738Z,99.90
2018-09-29T18:14:59.216Z,99.90
2018-09-29T18:17:27.657Z,99.90
2018-09-29T18:19:56.042Z,99.90
2018-09-29T18:22:24.445Z,99.90
2018-09-29T18:24:52.861Z,99.90
2018-09-29T18:27:21.270Z,99.90
2018-09-29T18:29:49.790Z,99.90
2018-09-29T18:32:18.249Z,99.90
2018-09-29T18:34:46.676Z,99.90
2018-09-29T18:37:15.080Z,99.90
2018-09-29T18:39:43.554Z,99.90
2018-09-29T18:42:12.059Z,99.90
2018-09-29T18:44:40.450Z,99.90
2018-09-29T18:47:09.143Z,99.90
2018-09-29T18:49:37.559Z,99.90
2018-09-29T18:52:06.053Z,99.90
2018-09-29T18:54:35.409Z,99.90
2018-09-29T18:57:03.931Z,99.90
2018-09-29T18:59:32.368Z,99.90
2018-09-29T19:02:01.107Z,99.90
2018-09-29T19:04:29.509Z,99.90
2018-09-29T19:06:57.910Z,99.90
2018-09-29T19:09:26.405Z,99.90
2018-09-29T19:11:54.894Z,99.90
2018-09-29T19:14:23.254Z,99.90
2018-09-29T19:16:51.736Z,99.90
2018-09-29T19:19:20.178Z,99.90
2018-09-29T19:21:48.621Z,99.90
2018-09-29T19:24:17.117Z,99.90
2018-09-29T19:26:45.526Z,99.90
2018-09-29T19:29:13.991Z,99.90
2018-09-29T19:31:42.441Z,99.90
2018-09-29T19:34:10.847Z,99.90
2018-09-29T19:36:39.233Z,99.90
2018-09-29T19:39:07.966Z,99.90
2018-09-29T19:41:36.542Z,99.90
2018-09-29T19:44:04.990Z,99.90
2018-09-29T19:46:33.501Z,99.90
2018-09-29T19:49:01.934Z,99.90
2018-09-29T19:51:30.382Z,99.90
2018-09-29T19:53:58.908Z,99.90
2018-09-29T19:56:27.310Z,99.90
2018-09-29T19:58:55.733Z,99.90
2018-09-29T20:01:24.246Z,99.90
2018-09-29T20:03:52.673Z,99.90
2018-09-29T20:06:21.693Z,99.90
2018-09-29T20:08:50.173Z,99.90
2018-09-29T20:11:18.616Z,99.90
2018-09-29T20:13:47.011Z,99.90
2018-09-29T20:16:15.512Z,99.90
2018-09-29T20:18:44.000Z,99.90
2018-09-29T20:21:12.468Z,99.90
2018-09-29T20:23:40.960Z,99.90
2018-09-29T20:26:09.393Z,99.90
2018-09-29T20:28:38.136Z,99.90
2018-09-29T20:31:06.617Z,99.90
2018-09-29T20:33:35.034Z,99.90
2018-09-29T20:36:03.440Z,99.90
2018-09-29T20:38:31.897Z,99.90
2018-09-29T20:41:00.277Z,99.90
2018-09-29T20:43:28.674Z,99.90
2018-09-29T20:45:57.149Z,99.90
2018-09-29T20:48:25.575Z,99.90
2018-09-29T20:50:54.151Z,99.90
2018-09-29T20:53:22.717Z,99.90
2018-09-29T20:55:51.164Z,99.90
2018-09-29T20:58:19.642Z,99.90
2018-09-29T21:00:48.298Z,99.90
2018-09-29T21:03:16.689Z,99.90
2018-09-29T21:05:45.099Z,99.90
2018-09-29T21:08:13.542Z,99.90
2018-09-29T21:10:41.923Z,99.90
2018-09-29T21:13:10.419Z,99.90
2018-09-29T21:15:39.252Z,99.90
2018-09-29T21:18:07.705Z,99.90
2018-09-29T21:20:36.110Z,99.90
2018-09-29T21:23:04.607Z,99.90
2018-09-29T21:25:33.037Z,99.90
2018-09-29T21:28:01.437Z,99.90
2018-09-29T21:30:29.902Z,99.90
2018-09-29T21:32:58.320Z,99.90
2018-09-29T21:35:26.790Z,99.90
2018-09-29T21:37:55.261Z,99.90
2018-09-29T21:40:23.642Z,99.90
2018-09-29T21:42:52.015Z,99.90
2018-09-29T21:45:20.464Z,99.90
2018-09-29T21:47:49.611Z,99.90
2018-09-29T21:50:18.013Z,99.90
2018-09-29T21:52:46.449Z,99.90
2018-09-29T21:55:14.841Z,99.90
2018-09-29T21:57:43.253Z,99.90
2018-09-29T22:00:12.579Z,99.90
2018-09-29T22:02:40.977Z,99.90
2018-09-29T22:05:09.462Z,99.90
2018-09-29T22:07:37.877Z,99.90
2018-09-29T22:10:06.364Z,99.90
2018-09-29T22:12:34.778Z,99.90
2018-09-29T22:15:03.214Z,99.90
2018-09-29T22:17:31.617Z,99.90
2018-09-29T22:20:00.011Z,99.90
2018-09-29T22:22:28.487Z,99.90
2018-09-29T22:24:56.901Z,99.90
2018-09-29T22:27:25.301Z,99.90
2018-09-29T22:29:53.733Z,99.90
2018-09-29T22:32:22.154Z,99.90
2018-09-29T22:34:50.534Z,99.90
2018-09-29T22:37:19.013Z,99.90
2018-09-29T22:39:47.438Z,99.90
2018-09-29T22:42:15.806Z,99.90
2018-09-29T22:44:44.279Z,99.90
2018-09-29T22:47:12.680Z,99.90
2018-09-29T22:49:41.061Z,99.90
2018-09-29T22:52:09.521Z,99.90
2018-09-29T22:54:37.892Z,99.90
2018-09-29T22:57:06.262Z,99.90
2018-09-29T22:59:34.733Z,99.90
2018-09-29T23:02:03.160Z,99.90
2018-09-29T23:04:31.614Z,99.90
2018-09-29T23:07:00.137Z,99.90
2018-09-29T23:09:28.570Z,99.90
2018-09-29T23:11:56.986Z,99.90
2018-09-29T23:14:25.447Z,99.90
2018-09-29T23:16:53.852Z,99.90
2018-09-29T23:19:22.254Z,99.90
2018-09-29T23:21:50.677Z,99.90
2018-09-29T23:24:19.057Z,99.90
2018-09-29T23:26:47.417Z,99.90
2018-09-29T23:29:16.300Z,99.90
2018-09-29T23:31:44.665Z,99.90
2018-09-29T23:34:13.042Z,99.90
2018-09-29T23:36:41.502Z,99.90
2018-09-29T23:39:10.590Z,99.90
2018-09-29T23:41:38.997Z,99.90
2018-09-29T23:44:07.461Z,99.90
2018-09-29T23:46:35.873Z,99.90
2018-09-29T23:49:04.282Z,99.90
2018-09-29T23:51:32.741Z,99.90
2018-09-29T23:54:01.118Z,99.90
2018-09-29T23:56:29.637Z,99.90
2018-09-29T23:58:58.101Z,99.90
