createdAt,value
2023-05-06T00:01:20.802Z,55.76
2023-05-06T00:03:48.654Z,55.74
2023-05-06T00:06:16.436Z,55.93
2023-05-06T00:08:44.062Z,55.95
2023-05-06T00:11:12.047Z,56.53
2023-05-06T00:13:39.701Z,56.31
2023-05-06T00:16:07.458Z,56.86
2023-05-06T00:18:35.171Z,56.99
2023-05-06T00:21:02.793Z,56.88
2023-05-06T00:23:30.462Z,57.00
2023-05-06T00:25:58.089Z,56.88
2023-05-06T00:28:25.738Z,57.37
2023-05-06T00:30:53.481Z,57.17
2023-05-06T00:33:21.106Z,57.11
2023-05-06T00:35:48.910Z,57.25
2023-05-06T00:38:17.062Z,57.26
2023-05-06T00:40:44.664Z,57.49
2023-05-06T00:43:12.286Z,57.26
2023-05-06T00:45:40.049Z,57.59
2023-05-06T00:48:07.802Z,57.96
2023-05-06T00:50:35.802Z,57.84
2023-05-06T00:53:04.178Z,57.88
2023-05-06T00:55:32.064Z,58.08
2023-05-06T00:57:59.647Z,57.99
2023-05-06T01:00:27.298Z,57.89
2023-05-06T01:02:54.993Z,58.21
2023-05-06T01:05:23.200Z,58.39
2023-05-06T01:08:34.876Z,58.59
2023-05-06T01:11:04.798Z,58.94
2023-05-06T01:13:43.212Z,59.07
2023-05-06T01:16:10.800Z,59.37
2023-05-06T01:18:38.444Z,58.97
2023-05-06T01:21:06.251Z,59.35
2023-05-06T01:23:58.036Z,59.41
2023-05-06T01:26:26.512Z,59.78
2023-05-06T01:28:54.409Z,59.86
2023-05-06T01:31:36.622Z,60.02
2023-05-06T01:34:15.540Z,60.34
2023-05-06T01:37:25.358Z,60.16
2023-05-06T01:39:54.349Z,60.22
2023-05-06T01:42:21.984Z,60.33
2023-05-06T01:44:49.594Z,60.45
2023-05-06T01:47:17.265Z,60.53
2023-05-06T01:49:44.883Z,60.67
2023-05-06T01:52:12.500Z,60.79
2023-05-06T01:54:40.349Z,60.73
2023-05-06T01:57:08.026Z,60.83
2023-05-06T01:59:35.777Z,60.97
2023-05-06T02:02:03.476Z,61.22
2023-05-06T02:04:32.148Z,61.23
2023-05-06T02:06:59.753Z,61.47
2023-05-06T02:09:27.330Z,61.41
2023-05-06T02:11:54.929Z,61.34
2023-05-06T02:14:22.515Z,61.88
2023-05-06T02:16:50.747Z,61.61
2023-05-06T02:19:18.470Z,61.72
2023-05-06T02:21:46.110Z,61.46
2023-05-06T02:24:13.717Z,61.25
2023-05-06T02:26:41.291Z,61.22
2023-05-06T02:29:08.885Z,61.41
2023-05-06T02:31:36.627Z,61.35
2023-05-06T02:34:04.756Z,61.35
2023-05-06T02:36:32.472Z,61.36
2023-05-06T02:39:00.161Z,61.68
2023-05-06T02:41:27.800Z,61.37
2023-05-06T02:43:55.492Z,61.37
2023-05-06T02:46:23.184Z,61.70
2023-05-06T02:48:50.965Z,61.39
2023-05-06T02:51:18.626Z,61.23
2023-05-06T02:53:46.220Z,61.29
2023-05-06T02:56:13.835Z,61.51
2023-05-06T02:58:41.408Z,61.49
2023-05-06T03:01:09.331Z,61.73
2023-05-06T03:03:37.019Z,61.53
2023-05-06T03:06:04.918Z,61.62
2023-05-06T03:08:32.758Z,61.80
2023-05-06T03:11:00.522Z,61.47
2023-05-06T03:13:28.200Z,61.71
2023-05-06T03:15:56.520Z,61.67
2023-05-06T03:18:24.137Z,61.95
2023-05-06T03:20:51.986Z,61.71
2023-05-06T03:23:19.599Z,62.02
2023-05-06T03:25:47.240Z,62.05
2023-05-06T03:28:14.901Z,62.04
2023-05-06T03:30:42.506Z,62.01
2023-05-06T03:33:10.211Z,61.92
2023-05-06T03:35:37.878Z,61.98
2023-05-06T03:38:05.964Z,61.66
2023-05-06T03:40:33.643Z,61.63
2023-05-06T03:43:01.285Z,61.58
2023-05-06T03:45:29.026Z,61.66
2023-05-06T03:47:58.446Z,61.60
2023-05-06T03:50:26.923Z,61.64
2023-05-06T03:52:54.559Z,61.85
2023-05-06T03:55:22.180Z,61.78
2023-05-06T03:57:49.792Z,62.00
2023-05-06T04:00:17.774Z,62.11
2023-05-06T04:02:45.662Z,62.12
2023-05-06T04:05:13.285Z,62.08
2023-05-06T04:07:40.876Z,62.05
2023-05-06T04:10:09.137Z,62.10
2023-05-06T04:12:36.764Z,62.03
2023-05-06T04:15:05.090Z,62.25
2023-05-06T04:17:32.874Z,62.20
2023-05-06T04:20:01.289Z,62.20
2023-05-06T04:22:28.924Z,62.05
2023-05-06T04:24:56.581Z,61.94
2023-05-06T04:27:26.578Z,62.32
2023-05-06T04:29:54.268Z,61.94
2023-05-06T04:32:25.171Z,61.97
2023-05-06T04:34:53.351Z,61.61
2023-05-06T04:37:21.308Z,61.39
2023-05-06T04:39:48.905Z,61.38
2023-05-06T04:42:16.843Z,61.34
2023-05-06T04:44:44.505Z,60.91
2023-05-06T04:47:12.181Z,61.28
2023-05-06T04:49:39.936Z,60.87
2023-05-06T04:52:07.565Z,61.00
2023-05-06T04:54:35.204Z,61.01
2023-05-06T04:57:03.473Z,61.21
2023-05-06T04:59:31.164Z,61.02
2023-05-06T05:01:58.775Z,60.88
2023-05-06T05:04:27.130Z,60.90
2023-05-06T05:06:54.797Z,60.51
2023-05-06T05:09:22.376Z,60.88
2023-05-06T05:11:50.024Z,60.71
2023-05-06T05:14:17.651Z,60.25
2023-05-06T05:16:45.376Z,60.41
2023-05-06T05:19:13.114Z,60.67
2023-05-06T05:21:40.978Z,60.64
2023-05-06T05:24:08.624Z,60.18
2023-05-06T05:26:36.252Z,60.03
2023-05-06T05:29:04.184Z,59.91
2023-05-06T05:31:31.878Z,59.94
2023-05-06T05:33:59.542Z,60.05
2023-05-06T05:36:27.700Z,59.61
2023-05-06T05:38:55.525Z,59.58
2023-05-06T05:41:23.255Z,59.54
2023-05-06T05:43:50.837Z,59.52
2023-05-06T05:46:18.485Z,59.40
2023-05-06T05:48:46.312Z,58.95
2023-05-06T05:51:14.358Z,58.89
2023-05-06T05:53:42.455Z,58.80
2023-05-06T05:56:10.295Z,58.72
2023-05-06T05:58:38.063Z,58.64
2023-05-06T06:01:06.230Z,58.79
2023-05-06T06:03:34.244Z,58.42
2023-05-06T06:06:02.086Z,58.45
2023-05-06T06:08:30.146Z,58.08
2023-05-06T06:10:58.004Z,58.21
2023-05-06T06:13:28.393Z,58.01
2023-05-06T06:15:56.891Z,58.30
2023-05-06T06:18:24.775Z,58.34
2023-05-06T06:20:53.252Z,57.81
2023-05-06T06:23:21.844Z,58.08
2023-05-06T06:25:49.443Z,58.26
2023-05-06T06:28:17.196Z,57.95
2023-05-06T06:30:44.836Z,57.94
2023-05-06T06:33:12.473Z,57.96
2023-05-06T06:35:40.339Z,57.99
2023-05-06T06:38:08.010Z,57.79
2023-05-06T06:40:36.072Z,57.72
2023-05-06T06:43:03.754Z,57.77
2023-05-06T06:45:31.407Z,57.63
2023-05-06T06:47:59.202Z,57.74
2023-05-06T06:50:27.041Z,57.31
2023-05-06T06:52:54.817Z,57.22
2023-05-06T06:55:22.681Z,56.95
2023-05-06T06:57:50.385Z,56.85
2023-05-06T07:00:18.143Z,56.70
2023-05-06T07:02:48.224Z,56.61
2023-05-06T07:05:16.021Z,56.62
2023-05-06T07:07:43.603Z,56.52
2023-05-06T07:10:11.346Z,56.67
2023-05-06T07:12:39.096Z,56.49
2023-05-06T07:15:07.415Z,55.98
2023-05-06T07:17:35.339Z,55.68
2023-05-06T07:20:03.258Z,55.47
2023-05-06T07:22:30.876Z,55.49
2023-05-06T07:24:58.517Z,54.98
2023-05-06T07:27:27.407Z,54.73
2023-05-06T07:29:55.079Z,54.92
2023-05-06T07:32:22.754Z,54.89
2023-05-06T07:34:50.460Z,54.32
2023-05-06T07:37:18.181Z,53.87
2023-05-06T07:39:45.820Z,53.79
2023-05-06T07:42:13.439Z,53.79
2023-05-06T07:44:41.075Z,53.57
2023-05-06T07:47:08.750Z,53.84
2023-05-06T07:49:36.687Z,53.94
2023-05-06T07:52:04.753Z,53.69
2023-05-06T07:54:32.421Z,53.86
2023-05-06T07:57:02.869Z,53.59
2023-05-06T07:59:30.466Z,53.98
2023-05-06T08:01:58.164Z,53.70
2023-05-06T08:04:26.217Z,53.59
2023-05-06T08:06:53.864Z,53.57
2023-05-06T08:09:23.205Z,53.86
2023-05-06T08:11:51.262Z,53.91
2023-05-06T08:14:18.871Z,53.99
2023-05-06T08:16:46.607Z,54.43
2023-05-06T08:19:14.361Z,54.07
2023-05-06T08:21:41.943Z,54.00
2023-05-06T08:24:11.023Z,53.67
2023-05-06T08:26:38.646Z,53.46
2023-05-06T08:29:07.244Z,53.52
2023-05-06T08:31:35.124Z,53.56
2023-05-06T08:34:02.758Z,53.39
2023-05-06T08:36:30.868Z,53.33
2023-05-06T08:38:58.475Z,53.13
2023-05-06T08:41:26.470Z,53.25
2023-05-06T08:43:54.489Z,52.88
2023-05-06T08:46:22.882Z,52.96
2023-05-06T08:48:50.604Z,52.74
2023-05-06T08:51:18.186Z,53.51
2023-05-06T08:53:48.274Z,54.46
2023-05-06T08:56:16.772Z,55.65
2023-05-06T08:58:45.946Z,56.67
2023-05-06T09:01:14.159Z,57.13
2023-05-06T09:03:41.928Z,58.04
2023-05-06T09:06:10.178Z,58.67
2023-05-06T09:08:37.790Z,59.07
2023-05-06T09:11:25.303Z,59.88
2023-05-06T09:14:07.233Z,60.55
2023-05-06T09:16:35.061Z,61.38
2023-05-06T09:19:02.728Z,62.15
2023-05-06T09:21:40.973Z,62.65
2023-05-06T09:24:09.258Z,63.11
2023-05-06T09:26:37.922Z,63.49
2023-05-06T09:29:05.991Z,63.29
2023-05-06T09:31:33.814Z,63.51
2023-05-06T09:34:01.454Z,63.67
2023-05-06T09:36:29.103Z,63.58
2023-05-06T09:38:57.141Z,64.04
2023-05-06T09:41:28.231Z,63.78
2023-05-06T09:43:56.328Z,63.86
2023-05-06T09:46:24.662Z,64.16
2023-05-06T09:48:53.218Z,64.26
2023-05-06T09:51:20.917Z,64.53
2023-05-06T09:53:48.826Z,64.84
2023-05-06T09:56:16.475Z,65.44
2023-05-06T09:58:44.125Z,66.05
2023-05-06T10:01:17.074Z,66.44
2023-05-06T10:03:47.389Z,66.70
2023-05-06T10:06:15.882Z,66.57
2023-05-06T10:08:46.135Z,66.91
2023-05-06T10:11:14.665Z,66.82
2023-05-06T10:13:42.704Z,66.82
2023-05-06T10:16:10.375Z,66.87
2023-05-06T10:18:38.917Z,67.09
2023-05-06T10:21:10.388Z,67.13
2023-05-06T10:23:44.482Z,67.49
2023-05-06T10:26:12.284Z,67.69
2023-05-06T10:28:41.354Z,67.75
2023-05-06T10:31:13.063Z,67.62
2023-05-06T10:33:42.441Z,68.28
2023-05-06T10:36:28.617Z,68.35
2023-05-06T10:38:56.924Z,68.47
2023-05-06T10:41:26.197Z,68.59
2023-05-06T10:43:57.445Z,68.90
2023-05-06T10:46:26.909Z,69.05
2023-05-06T10:49:08.478Z,69.29
2023-05-06T10:51:39.427Z,69.32
2023-05-06T10:54:19.003Z,69.57
2023-05-06T10:56:50.868Z,69.61
2023-05-06T10:59:23.863Z,69.68
2023-05-06T11:02:04.605Z,69.87
2023-05-06T11:04:32.615Z,70.35
2023-05-06T11:07:08.544Z,70.59
2023-05-06T11:10:00.542Z,70.45
2023-05-06T11:12:49.251Z,70.67
2023-05-06T11:15:36.365Z,70.95
2023-05-06T11:18:25.719Z,70.77
2023-05-06T11:21:02.868Z,71.16
2023-05-06T11:23:43.505Z,71.16
2023-05-06T11:26:11.469Z,71.11
2023-05-06T11:28:46.398Z,71.27
2023-05-06T11:31:14.611Z,71.27
2023-05-06T11:33:46.501Z,71.14
2023-05-06T11:36:17.887Z,71.13
2023-05-06T11:38:46.579Z,71.37
2023-05-06T11:41:15.003Z,71.89
2023-05-06T11:43:46.473Z,72.11
2023-05-06T11:46:14.068Z,72.31
2023-05-06T11:48:43.442Z,72.45
2023-05-06T11:51:11.074Z,72.30
2023-05-06T11:53:38.701Z,72.21
2023-05-06T11:56:06.768Z,72.41
2023-05-06T11:58:34.533Z,72.51
2023-05-06T12:01:03.746Z,72.72
2023-05-06T12:03:32.306Z,72.80
2023-05-06T12:06:00.182Z,73.04
2023-05-06T12:08:32.969Z,73.14
2023-05-06T12:11:05.429Z,73.35
2023-05-06T12:13:34.941Z,73.26
2023-05-06T12:16:02.941Z,73.36
2023-05-06T12:18:30.662Z,73.25
2023-05-06T12:20:59.127Z,73.33
2023-05-06T12:23:26.820Z,73.12
2023-05-06T12:26:02.557Z,73.17
2023-05-06T12:28:31.083Z,73.13
2023-05-06T12:30:58.767Z,73.30
2023-05-06T12:33:26.395Z,73.42
2023-05-06T12:35:57.086Z,73.50
2023-05-06T12:38:25.182Z,73.41
2023-05-06T12:40:53.712Z,73.08
2023-05-06T12:43:29.005Z,72.68
2023-05-06T12:46:09.263Z,72.99
2023-05-06T12:48:37.027Z,72.97
2023-05-06T12:51:19.234Z,72.88
2023-05-06T12:53:46.921Z,72.86
2023-05-06T12:56:14.566Z,72.64
2023-05-06T12:58:42.198Z,72.77
2023-05-06T13:01:09.882Z,73.17
2023-05-06T13:03:38.949Z,73.14
2023-05-06T13:06:06.777Z,73.01
2023-05-06T13:08:34.497Z,73.11
2023-05-06T13:11:02.699Z,73.22
2023-05-06T13:13:31.019Z,73.23
2023-05-06T13:15:58.603Z,73.20
2023-05-06T13:18:26.270Z,73.37
2023-05-06T13:20:53.846Z,73.50
2023-05-06T13:23:21.700Z,73.49
2023-05-06T13:26:03.488Z,73.57
2023-05-06T13:28:33.685Z,73.73
2023-05-06T13:31:01.397Z,73.64
2023-05-06T13:33:29.174Z,73.88
2023-05-06T13:35:57.009Z,73.78
2023-05-06T13:38:24.772Z,73.66
2023-05-06T13:40:53.159Z,73.62
2023-05-06T13:43:21.332Z,73.42
2023-05-06T13:45:49.327Z,73.03
2023-05-06T13:48:17.965Z,72.84
2023-05-06T13:50:48.743Z,73.23
2023-05-06T13:53:16.564Z,73.25
2023-05-06T13:55:44.220Z,73.17
2023-05-06T13:58:11.848Z,73.13
2023-05-06T14:00:39.764Z,72.88
2023-05-06T14:03:07.837Z,72.82
2023-05-06T14:05:35.529Z,72.91
2023-05-06T14:08:03.289Z,72.90
2023-05-06T14:10:30.954Z,72.88
2023-05-06T14:12:58.595Z,73.39
2023-05-06T14:15:26.249Z,73.12
2023-05-06T14:17:54.284Z,73.17
2023-05-06T14:20:21.978Z,73.29
2023-05-06T14:22:49.770Z,73.40
2023-05-06T14:25:17.411Z,73.44
2023-05-06T14:27:45.678Z,73.62
2023-05-06T14:30:13.855Z,74.01
2023-05-06T14:32:41.539Z,74.17
2023-05-06T14:35:10.476Z,73.96
2023-05-06T14:37:38.290Z,74.04
2023-05-06T14:40:06.771Z,73.84
2023-05-06T14:42:35.853Z,74.28
2023-05-06T14:45:04.059Z,73.79
2023-05-06T14:47:31.739Z,74.03
2023-05-06T14:49:59.570Z,74.09
2023-05-06T14:52:27.256Z,73.57
2023-05-06T14:54:54.842Z,73.33
2023-05-06T14:57:22.660Z,73.42
2023-05-06T14:59:51.053Z,72.88
2023-05-06T15:02:18.910Z,73.07
2023-05-06T15:04:46.657Z,72.97
2023-05-06T15:07:14.362Z,73.17
2023-05-06T15:09:44.130Z,73.28
2023-05-06T15:12:11.768Z,73.78
2023-05-06T15:14:39.754Z,73.68
2023-05-06T15:17:07.858Z,73.37
2023-05-06T15:19:35.916Z,73.47
2023-05-06T15:22:03.585Z,73.33
2023-05-06T15:24:31.248Z,73.46
2023-05-06T15:26:58.854Z,73.48
2023-05-06T15:29:26.727Z,73.55
2023-05-06T15:31:54.535Z,73.99
2023-05-06T15:34:22.177Z,73.55
2023-05-06T15:36:51.890Z,73.09
2023-05-06T15:39:19.603Z,72.89
2023-05-06T15:41:47.758Z,72.54
2023-05-06T15:44:16.379Z,72.37
2023-05-06T15:46:44.221Z,72.62
2023-05-06T15:49:46.629Z,72.78
2023-05-06T15:52:01.308Z,73.03
2023-05-06T15:54:29.399Z,73.42
2023-05-06T15:56:58.356Z,72.95
2023-05-06T15:59:27.007Z,73.24
2023-05-06T16:04:25.430Z,73.34
2023-05-06T16:06:53.346Z,73.38
2023-05-06T16:09:21.008Z,73.15
2023-05-06T16:11:51.230Z,72.76
2023-05-06T16:14:18.862Z,72.92
2023-05-06T16:16:46.477Z,73.16
2023-05-06T16:19:14.263Z,73.40
2023-05-06T16:21:41.868Z,73.37
2023-05-06T16:24:09.472Z,73.55
2023-05-06T16:26:37.098Z,72.91
2023-05-06T16:29:04.864Z,72.47
2023-05-06T16:31:33.546Z,72.93
2023-05-06T16:34:01.331Z,73.11
2023-05-06T16:36:29.067Z,72.86
2023-05-06T16:38:56.759Z,72.51
2023-05-06T16:41:24.394Z,72.70
2023-05-06T16:43:51.995Z,72.71
2023-05-06T16:46:20.868Z,72.91
2023-05-06T16:48:51.604Z,73.07
2023-05-06T16:51:19.460Z,72.98
2023-05-06T16:53:47.121Z,73.02
2023-05-06T16:56:14.709Z,73.25
2023-05-06T16:58:42.932Z,73.48
2023-05-06T17:01:11.275Z,73.73
2023-05-06T17:03:40.320Z,74.17
2023-05-06T17:06:08.396Z,74.25
2023-05-06T17:08:37.275Z,73.98
2023-05-06T17:11:06.025Z,74.02
2023-05-06T17:13:34.466Z,73.78
2023-05-06T17:16:02.117Z,73.68
2023-05-06T17:18:29.792Z,73.82
2023-05-06T17:20:57.748Z,73.79
2023-05-06T17:23:25.453Z,73.39
2023-05-06T17:25:55.018Z,73.22
2023-05-06T17:28:22.686Z,73.13
2023-05-06T17:30:50.375Z,72.72
2023-05-06T17:33:18.040Z,72.27
2023-05-06T17:35:45.979Z,72.19
2023-05-06T17:38:13.672Z,72.18
2023-05-06T17:40:41.329Z,72.29
2023-05-06T17:43:08.956Z,72.51
2023-05-06T17:45:36.582Z,72.61
2023-05-06T17:48:04.637Z,72.68
2023-05-06T17:50:32.531Z,73.09
2023-05-06T17:53:00.225Z,73.60
2023-05-06T17:55:27.999Z,74.22
2023-05-06T17:57:55.664Z,74.80
2023-05-06T18:00:23.521Z,74.74
2023-05-06T18:02:51.239Z,75.00
2023-05-06T18:05:19.047Z,75.48
2023-05-06T18:07:46.654Z,75.89
2023-05-06T18:10:14.294Z,75.93
2023-05-06T18:12:42.117Z,75.89
2023-05-06T18:15:10.696Z,76.31
2023-05-06T18:17:38.733Z,76.29
2023-05-06T18:20:08.103Z,76.37
2023-05-06T18:22:35.868Z,76.63
2023-05-06T18:25:04.381Z,76.57
2023-05-06T18:27:32.535Z,76.63
2023-05-06T18:30:00.472Z,76.66
2023-05-06T18:32:28.303Z,76.85
2023-05-06T18:34:56.439Z,76.94
2023-05-06T18:37:24.084Z,76.78
2023-05-06T18:39:51.752Z,77.22
2023-05-06T18:42:19.354Z,77.11
2023-05-06T18:44:50.116Z,77.12
2023-05-06T18:47:18.322Z,77.25
2023-05-06T18:49:46.089Z,77.22
2023-05-06T18:52:15.061Z,77.41
2023-05-06T18:54:42.751Z,77.32
2023-05-06T18:57:10.623Z,77.70
2023-05-06T18:59:38.354Z,77.76
2023-05-06T19:02:06.133Z,77.86
2023-05-06T19:04:33.892Z,78.16
2023-05-06T19:07:01.719Z,78.24
2023-05-06T19:09:29.377Z,78.26
2023-05-06T19:11:57.030Z,78.17
2023-05-06T19:14:25.573Z,78.29
2023-05-06T19:16:53.399Z,77.91
2023-05-06T19:19:21.050Z,78.36
2023-05-06T19:21:48.668Z,78.40
2023-05-06T19:24:16.327Z,78.29
2023-05-06T19:26:44.830Z,78.16
2023-05-06T19:29:12.879Z,78.10
2023-05-06T19:31:40.556Z,78.25
2023-05-06T19:34:08.658Z,78.58
2023-05-06T19:36:36.294Z,78.69
2023-05-06T19:39:04.041Z,78.52
2023-05-06T19:41:31.631Z,78.46
2023-05-06T19:43:59.266Z,78.51
2023-05-06T19:46:26.926Z,78.66
2023-05-06T19:48:54.573Z,78.85
2023-05-06T19:51:22.164Z,78.62
2023-05-06T19:53:49.914Z,78.91
2023-05-06T19:56:17.756Z,79.02
2023-05-06T19:58:46.064Z,79.18
2023-05-06T20:01:13.871Z,79.26
2023-05-06T20:03:41.644Z,79.15
2023-05-06T20:06:09.369Z,79.20
2023-05-06T20:08:36.962Z,79.10
2023-05-06T20:11:05.689Z,78.98
2023-05-06T20:13:33.433Z,79.08
2023-05-06T20:16:02.056Z,79.32
2023-05-06T20:18:31.553Z,79.01
2023-05-06T20:20:59.218Z,79.16
2023-05-06T20:23:26.854Z,79.23
2023-05-06T20:25:54.540Z,79.07
2023-05-06T20:28:22.172Z,79.30
2023-05-06T20:30:51.204Z,79.17
2023-05-06T20:33:18.848Z,79.22
2023-05-06T20:35:48.142Z,79.42
2023-05-06T20:38:17.037Z,79.29
2023-05-06T20:40:44.688Z,79.07
2023-05-06T20:43:12.546Z,79.26
2023-05-06T20:45:40.159Z,79.20
2023-05-06T20:48:07.857Z,79.43
2023-05-06T20:50:35.565Z,79.39
2023-05-06T20:53:03.228Z,79.20
2023-05-06T20:55:30.920Z,79.22
2023-05-06T20:57:58.536Z,79.50
2023-05-06T21:00:26.190Z,79.53
2023-05-06T21:02:53.841Z,79.37
2023-05-06T21:05:21.633Z,79.00
2023-05-06T21:07:49.309Z,79.21
2023-05-06T21:10:17.069Z,79.18
2023-05-06T21:12:48.566Z,79.02
2023-05-06T21:15:16.504Z,78.68
2023-05-06T21:17:44.185Z,78.46
2023-05-06T21:20:12.530Z,78.14
2023-05-06T21:22:40.218Z,78.02
2023-05-06T21:25:08.954Z,78.11
2023-05-06T21:27:36.950Z,77.81
2023-05-06T21:30:05.204Z,77.78
2023-05-06T21:32:33.394Z,77.56
2023-05-06T21:35:02.153Z,77.33
2023-05-06T21:37:30.140Z,77.36
2023-05-06T21:39:57.821Z,77.49
2023-05-06T21:42:25.461Z,77.30
2023-05-06T21:44:53.057Z,77.32
2023-05-06T21:47:20.687Z,77.00
2023-05-06T21:49:48.371Z,76.98
2023-05-06T21:52:16.021Z,76.82
2023-05-06T21:54:46.002Z,76.52
2023-05-06T21:57:13.594Z,76.57
2023-05-06T21:59:41.216Z,76.83
2023-05-06T22:02:08.857Z,76.43
2023-05-06T22:04:36.495Z,76.62
2023-05-06T22:07:04.096Z,76.63
2023-05-06T22:09:31.734Z,76.67
2023-05-06T22:11:59.318Z,76.55
2023-05-06T22:14:37.320Z,77.00
2023-05-06T22:17:10.497Z,76.89
2023-05-06T22:19:38.569Z,76.70
2023-05-06T22:22:06.816Z,77.01
2023-05-06T22:24:34.551Z,76.72
2023-05-06T22:27:03.207Z,76.55
2023-05-06T22:29:30.999Z,76.66
2023-05-06T22:31:58.745Z,76.74
2023-05-06T22:34:26.565Z,76.56
2023-05-06T22:36:54.184Z,76.91
2023-05-06T22:39:21.886Z,76.75
2023-05-06T22:41:50.817Z,76.66
2023-05-06T22:44:18.394Z,76.69
2023-05-06T22:46:46.480Z,76.88
2023-05-06T22:49:16.028Z,76.52
2023-05-06T22:51:43.746Z,76.70
2023-05-06T22:54:11.351Z,76.27
2023-05-06T22:56:39.100Z,76.36
2023-05-06T22:59:06.701Z,76.69
2023-05-06T23:01:34.482Z,76.83
2023-05-06T23:04:02.242Z,76.72
2023-05-06T23:06:31.110Z,76.34
2023-05-06T23:08:58.902Z,76.48
2023-05-06T23:11:26.605Z,76.61
2023-05-06T23:13:54.266Z,76.57
2023-05-06T23:16:23.517Z,76.20
2023-05-06T23:18:51.168Z,76.33
2023-05-06T23:21:18.758Z,76.83
2023-05-06T23:23:46.336Z,77.29
2023-05-06T23:26:14.043Z,76.88
2023-05-06T23:28:41.683Z,77.19
2023-05-06T23:31:09.384Z,77.22
2023-05-06T23:33:37.206Z,77.15
2023-05-06T23:36:04.893Z,77.36
2023-05-06T23:38:32.529Z,77.13
2023-05-06T23:41:00.125Z,77.16
2023-05-06T23:43:27.979Z,77.32
2023-05-06T23:45:55.701Z,77.74
2023-05-06T23:48:23.286Z,77.68
2023-05-06T23:50:51.334Z,77.72
2023-05-06T23:53:18.973Z,77.71
2023-05-06T23:55:46.657Z,77.57
2023-05-06T23:58:14.384Z,77.82
